#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-118435,6670181981331153280,2021-09-10T15:48:26,298.027074,-49.404537,19.96,0.07
GaiaX21-118434,1111468249798906240,2021-09-10T06:18:47,111.544091,72.561508,19.82,0.03
GaiaX21-118433,6880427227544262016,2021-09-10T06:13:15,302.518574,-12.764848,19.16,0.02
GaiaX21-118432,6666928457704584704,2021-09-10T03:46:58,299.876474,-50.634135,18.49,0.02
GaiaX21-118431,6665648935407790080,2021-09-10T03:44:26,299.954948,-53.029161,18.60,0.02
GaiaX21-118430,575673416083777664,2021-09-10T01:48:50,14.801910,87.145369,19.95,0.01
GaiaX21-118429,922830365578471680,2021-09-10T00:45:51,121.324589,43.005669,19.04,0.04
GaiaX21-118428,929423277815875968,2021-09-10T00:42:46,121.123524,46.298040,19.32,0.03
GaiaX21-118427,5220544997543816704,2021-09-09T22:31:27,129.541452,-72.654196,18.38,0.02
GaiaX21-118426,6670629345122376192,2021-09-09T21:49:32,300.754301,-48.122061,20.59,0.06
GaiaX21-118425,6667105341637193344,2021-09-09T21:46:57,300.804743,-50.550096,18.29,0.06
GaiaX21-118424,6667092113137922816,2021-09-09T21:46:52,300.867986,-50.641029,18.73,0.01
GaiaX21-118423,6667043975144470144,2021-09-09T21:46:46,301.298078,-50.770880,19.45,0.02
GaiaX21-118422,6666664231316053632,2021-09-09T21:46:34,300.824568,-50.919196,19.38,0.10
GaiaX21-118421,6666703160899624960,2021-09-09T21:46:22,300.426302,-51.066977,18.76,0.02
GaiaX21-118420,6665377046797242368,2021-09-09T21:43:43,300.809391,-53.583264,18.81,0.01
GaiaX21-118419,3062957765398247552,2021-09-09T21:21:47,123.546099,-7.657454,19.52,0.08
GaiaX21-118418,5220544997543816704,2021-09-09T20:44:53,129.541288,-72.654194,18.36,0.02
GaiaX21-118417,928975570424598144,2021-09-09T18:44:18,121.748399,44.355191,19.00,0.04
GaiaX21-118416,932848634494096512,2021-09-09T18:41:41,121.192710,47.175119,19.51,0.02
GaiaX21-118415,934784118555436800,2021-09-09T18:39:53,120.893892,49.118904,19.74,0.04
GaiaX21-118414,934790097149913472,2021-09-09T18:39:42,121.358269,49.297272,19.37,0.03
GaiaX21-118413,935825287348851968,2021-09-09T18:37:52,120.734476,51.288887,19.18,0.02
GaiaX21-118412,936218740712839424,2021-09-09T18:37:17,120.804973,51.920255,18.59,0.02
GaiaX21-118411,1032546439026105216,2021-09-09T18:35:37,121.407074,53.680052,19.22,0.09
GaiaX21-118410,1081016381913225984,2021-09-09T18:33:58,120.966469,55.489498,18.82,0.01
GaiaX21-118409,1081110424517142656,2021-09-09T18:33:35,120.317815,55.920389,19.47,0.03
GaiaX21-118408,1081548098864103296,2021-09-09T18:32:30,121.039909,57.055979,18.77,0.01
GaiaX21-118407,1083495711914555264,2021-09-09T18:30:41,120.464454,59.049859,18.42,0.04
GaiaX21-118406,1097818878091370496,2021-09-09T18:21:43,119.927728,68.840085,20.18,0.10
GaiaX21-118405,6670631750304069120,2021-09-09T17:35:57,300.986776,-48.082114,20.23,0.04
GaiaX21-118404,6444016493946648576,2021-09-09T17:23:48,300.364883,-59.374365,18.56,0.08
GaiaX21-118403,6667578062916641408,2021-09-09T15:49:22,302.188337,-48.211869,19.19,0.02
GaiaX21-118402,6665794483257805824,2021-09-09T15:45:07,301.546064,-52.136053,18.59,0.03
GaiaX21-118401,6473034186349831040,2021-09-09T15:42:50,302.107710,-54.298586,18.64,0.01
GaiaX21-118400,929934069686782464,2021-09-09T12:41:15,122.293691,47.299150,18.92,0.04
GaiaX21-118399,1033405363767403264,2021-09-09T12:33:06,122.158990,56.068945,19.41,0.04
GaiaX21-118398,1083591369424762240,2021-09-09T12:29:53,122.220868,59.568456,18.83,0.02
GaiaX21-118397,1083673832796851072,2021-09-09T12:29:15,121.707198,60.279486,19.76,0.01
GaiaX21-118396,1091412264355333120,2021-09-09T12:25:53,121.043797,63.970066,19.04,0.02
GaiaX21-118395,1123048615498450176,2021-09-09T12:17:16,122.138060,73.387201,19.81,0.06
GaiaX21-118394,6347723258447966848,2021-09-09T10:58:51,300.308436,-82.130749,18.39,0.02
GaiaX21-118393,6672083895927949056,2021-09-09T09:49:21,302.214239,-48.023985,19.07,0.03
GaiaX21-118392,6471693194481193344,2021-09-09T09:39:44,302.853675,-57.016932,20.15,0.03
GaiaX21-118391,6447654125086742144,2021-09-09T09:39:18,302.497189,-57.412705,18.79,0.02
GaiaX21-118390,6443334040823133568,2021-09-09T09:35:57,301.966036,-60.479586,19.64,0.10
GaiaX21-118389,6442597849068217728,2021-09-09T09:34:21,302.191892,-61.962639,19.36,0.07
GaiaX21-118388,3064545803793658496,2021-09-09T09:19:20,122.820121,-5.718390,18.12,0.04
GaiaX21-118387,2234562031176207104,2021-09-09T07:18:59,301.360677,57.166900,18.76,0.02
GaiaX21-118386,1083970391699836544,2021-09-09T06:29:13,122.959613,59.965895,18.90,0.01
GaiaX21-118385,1084992044159940096,2021-09-09T06:27:25,123.093250,61.916589,19.24,0.07
GaiaX21-118384,1096955177348418816,2021-09-09T06:21:55,122.901800,67.959396,19.09,0.09
GaiaX21-118383,2234562031176207104,2021-09-09T05:32:25,301.360707,57.166890,18.73,0.01
GaiaX21-118382,6674116755490682624,2021-09-09T03:54:17,303.025552,-43.254952,18.93,0.05
GaiaX21-118381,6846654353505358720,2021-09-08T11:56:18,302.584590,-27.897219,20.37,0.05
