#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-148416,4347656047831124992,2021-10-06T18:03:49,,,19.10,0.01
GaiaX21-148415,572086671717068928,2021-10-06T18:02:22,,,15.63,
GaiaX21-148414,6267612532014703872,2021-10-06T17:59:56,,,18.46,0.02
GaiaX21-148413,6266953202996005248,2021-10-06T17:59:04,,,18.56,0.01
GaiaX21-148412,6266906989147901440,2021-10-06T17:58:43,,,18.43,0.02
GaiaX21-148411,6262167166321825664,2021-10-06T17:57:23,,,16.65,0.01
GaiaX21-148410,6261954307740092544,2021-10-06T17:57:00,,,17.47,0.02
GaiaX21-148409,6261852396756096512,2021-10-06T17:56:16,,,17.37,0.02
GaiaX21-148408,6260980621474896896,2021-10-06T17:55:47,,,18.75,0.02
GaiaX21-148407,6260438424804454912,2021-10-06T17:54:27,,,18.16,0.01
GaiaX21-148406,6248027000110160256,2021-10-06T17:53:13,,,18.41,0.01
GaiaX21-148405,6248025728799840896,2021-10-06T17:53:10,,,17.33,0.01
GaiaX21-148404,6241700341483264640,2021-10-06T17:52:02,,,18.93,0.07
GaiaX21-148403,6241669211560304512,2021-10-06T17:51:43,,,19.02,0.02
GaiaX21-148402,6241601900832841984,2021-10-06T17:51:36,,,18.40,0.03
GaiaX21-148401,6241564895392288256,2021-10-06T17:51:27,,,18.77,0.02
GaiaX21-148400,6240666937989496192,2021-10-06T17:50:20,,,17.64,0.01
GaiaX21-148399,2296663375623343872,2021-10-06T17:50:07,,,16.05,0.03
GaiaX21-148398,6239760837329276928,2021-10-06T17:48:01,,,18.90,0.03
GaiaX21-148397,6235231330460264960,2021-10-06T17:47:35,,,18.52,0.01
GaiaX21-148396,6234290766982630272,2021-10-06T17:44:56,,,18.57,0.01
GaiaX21-148395,1628711848453051008,2021-10-06T17:28:59,,,18.34,0.01
GaiaX21-148394,1623916775161235200,2021-10-06T17:25:12,,,17.87,0.04
GaiaX21-148393,5207589108438019584,2021-10-06T16:35:21,,,16.71,0.01
GaiaX21-148392,4623900097971041536,2021-10-06T16:31:24,,,17.65,0.01
GaiaX21-148391,4396529270965382400,2021-10-06T16:19:02,,,18.41,0.03
GaiaX21-148390,6266953477873915776,2021-10-06T16:12:30,,,18.60,0.01
GaiaX21-148389,6266953031197317248,2021-10-06T16:12:27,,,18.74,0.02
GaiaX21-148388,6266907160946596480,2021-10-06T16:12:10,,,18.39,0.03
GaiaX21-148387,6261862292360749952,2021-10-06T16:09:55,,,18.78,
GaiaX21-148386,6261852293676886144,2021-10-06T16:09:42,,,17.37,0.05
GaiaX21-148385,6260980758913856384,2021-10-06T16:09:14,,,18.72,0.01
GaiaX21-148384,6260668119655854848,2021-10-06T16:08:23,,,16.66,0.02
GaiaX21-148383,6248021399472810368,2021-10-06T16:06:42,,,17.65,0.03
GaiaX21-148382,6248029851968449152,2021-10-06T16:06:39,,,18.64,0.02
GaiaX21-148381,6248025763159583744,2021-10-06T16:06:36,,,17.37,0.01
GaiaX21-148380,4779327989383277440,2021-10-06T16:06:33,,,18.73,0.02
GaiaX21-148379,6241648870595196032,2021-10-06T16:05:02,,,18.48,0.01
GaiaX21-148378,6239767881075646464,2021-10-06T16:01:40,,,18.71,0.04
GaiaX21-148377,6239807704012415488,2021-10-06T16:01:27,,,18.92,0.04
GaiaX21-148376,6238233787479120384,2021-10-06T16:01:01,,,18.60,0.03
GaiaX21-148375,6235096709005348224,2021-10-06T16:00:01,,,18.95,0.02
GaiaX21-148374,6234291557256615552,2021-10-06T15:58:22,,,18.66,0.01
GaiaX21-148373,6208825802809431680,2021-10-06T15:55:04,,,16.28,0.01
GaiaX21-148372,4843886536163005696,2021-10-06T15:52:27,,,19.20,0.03
GaiaX21-148370,6013299512600552064,2021-10-06T15:50:13,,,16.94,0.01
GaiaX21-148369,4887124624768901888,2021-10-06T15:42:44,,,17.96,0.01
GaiaX21-148368,4887212929296511360,2021-10-06T15:42:13,,,19.02,0.05
GaiaX21-148366,5097290912297711488,2021-10-06T15:29:17,,,18.38,0.01
GaiaX21-148364,3246848267641252480,2021-10-06T15:15:57,,,18.23,0.01
GaiaX21-148363,3270224537684349568,2021-10-06T15:10:28,,,18.40,0.01
GaiaX21-148362,3270408431003637760,2021-10-06T15:09:54,,,17.53,0.01
GaiaX21-148361,3270457187472384000,2021-10-06T15:09:22,,,18.64,0.02
GaiaX21-148360,3272224549331802496,2021-10-06T15:08:47,,,18.43,0.01
GaiaX21-148359,3273050007686460160,2021-10-06T15:08:04,,,18.49,
GaiaX21-148358,3276963203932197760,2021-10-06T15:05:50,,,18.16,0.01
GaiaX21-148357,3277051405380591232,2021-10-06T15:05:24,,,19.00,0.02
GaiaX21-148356,3277357688086804608,2021-10-06T15:04:55,,,18.87,0.01
GaiaX21-148355,3277177230740605440,2021-10-06T15:04:53,,,17.93,0.01
GaiaX21-148354,3302289354766132736,2021-10-06T15:03:30,,,18.58,0.02
GaiaX21-148353,3302593644609238912,2021-10-06T15:02:40,,,17.84,0.01
GaiaX21-148352,3302606048474790272,2021-10-06T15:02:34,,,18.41,
GaiaX21-148351,36686871914280704,2021-10-06T15:00:47,,,18.69,0.01
GaiaX21-148350,37105201728898432,2021-10-06T14:59:36,,,18.57,0.01
GaiaX21-148349,39753925240083968,2021-10-06T14:57:35,,,18.89,0.01
GaiaX21-148348,39851575616377344,2021-10-06T14:57:29,,,17.48,0.01
GaiaX21-148347,39900263365644928,2021-10-06T14:57:25,,,19.02,0.03
