#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-119601,668394510101868032,2021-09-14T01:13:30,118.674001,18.051887,18.83,0.07
GaiaX21-119600,867150546993707520,2021-09-14T01:08:01,116.284485,23.481667,19.67,0.08
GaiaX21-119599,867153742449376000,2021-09-14T01:07:55,116.384984,23.609824,19.10,0.02
GaiaX21-119598,867804378456638208,2021-09-14T01:07:08,116.140016,24.407441,18.38,0.03
GaiaX21-119597,869081976605844224,2021-09-14T01:05:09,115.259681,26.383206,19.63,0.01
GaiaX21-119596,891980921161033600,2021-09-14T00:59:49,113.129108,31.811968,18.98,0.02
GaiaX21-119595,893686263696791808,2021-09-14T00:57:52,111.941698,33.716015,18.54,0.04
GaiaX21-119594,893698770641560320,2021-09-14T00:57:42,111.961110,33.907279,19.65,0.07
GaiaX21-119593,6878776723158563968,2021-09-13T22:28:01,300.544726,-13.833180,20.33,0.12
GaiaX21-119592,6865615191012366720,2021-09-13T22:20:31,298.011195,-20.509540,19.63,0.07
GaiaX21-119591,6863839995129863552,2021-09-13T22:17:15,297.156947,-23.524010,19.28,0.02
GaiaX21-119590,6767341150960987648,2021-09-13T22:15:46,296.864346,-24.928048,19.40,0.10
GaiaX21-119589,5655782758389136896,2021-09-13T21:41:16,132.876634,-21.964347,19.14,0.02
GaiaX21-119588,5705881215434489600,2021-09-13T21:37:00,131.114672,-18.042869,19.81,0.12
GaiaX21-119587,481066556554160768,2021-09-13T20:09:52,79.371852,66.194765,20.62,0.08
GaiaX21-119586,496899455271869824,2021-09-13T20:04:09,64.716201,69.529310,19.68,0.05
GaiaX21-119585,5635441415326103808,2021-09-13T20:03:35,135.615809,-30.236403,17.78,0.01
GaiaX21-119584,5655754652123136896,2021-09-13T19:54:45,132.579256,-22.089718,18.89,0.01
GaiaX21-119583,5655782758389136896,2021-09-13T19:54:42,132.876618,-21.964342,19.06,0.01
GaiaX21-119582,5748383352801648512,2021-09-13T19:43:19,128.948827,-11.297245,19.84,0.07
GaiaX21-119581,2210840445760133504,2021-09-13T19:43:00,357.005508,67.793031,19.51,0.04
GaiaX21-119580,3065260589424615296,2021-09-13T19:36:35,126.543408,-4.895228,19.75,0.03
GaiaX21-119579,3065260589424615424,2021-09-13T19:36:35,126.542564,-4.895499,19.62,0.03
GaiaX21-119578,667205182117938816,2021-09-13T19:14:51,119.609889,16.511863,19.51,0.03
GaiaX21-119577,867651065305192704,2021-09-13T19:07:25,117.341961,24.075892,19.25,0.05
GaiaX21-119576,868054414271568896,2021-09-13T19:05:52,116.683571,25.622557,19.12,0.04
GaiaX21-119575,878310624375114368,2021-09-13T19:03:20,115.421737,28.137438,18.97,0.03
GaiaX21-119574,1853077607124883968,2021-09-13T19:02:54,316.824870,31.687424,20.55,0.05
GaiaX21-119573,879479199075663104,2021-09-13T19:01:52,114.809418,29.611215,18.62,0.02
GaiaX21-119572,892288612620554112,2021-09-13T18:59:48,114.150162,31.770669,19.34,0.01
GaiaX21-119571,892365337916336128,2021-09-13T18:59:25,113.393000,32.024284,18.96,0.01
GaiaX21-119570,892386984551510272,2021-09-13T18:59:16,113.793674,32.269676,19.15,0.02
GaiaX21-119569,892612212636220032,2021-09-13T18:58:47,113.457176,32.731174,19.24,0.02
GaiaX21-119568,892691755430553088,2021-09-13T18:58:15,113.312502,33.308488,19.37,0.01
GaiaX21-119567,948171050583003520,2021-09-13T18:51:49,110.186488,39.815763,20.52,0.05
GaiaX21-119566,1813059678828899840,2021-09-13T18:48:45,311.340514,18.098707,19.58,0.04
GaiaX21-119565,978411537355505280,2021-09-13T18:44:48,105.335811,46.699994,20.54,0.06
GaiaX21-119564,1755958191701334144,2021-09-13T18:43:24,309.712016,12.940314,19.77,0.04
GaiaX21-119563,1752472808557817728,2021-09-13T18:38:49,308.219938,8.621134,18.77,0.01
GaiaX21-119562,4243229724835833216,2021-09-13T18:32:31,305.976505,2.852349,20.16,0.02
GaiaX21-119561,4230246485370459904,2021-09-13T18:29:49,305.615444,0.137423,20.64,0.12
GaiaX21-119560,4217590934734728576,2021-09-13T18:23:55,303.700561,-5.242999,20.53,0.05
GaiaX21-119559,4217391888774422656,2021-09-13T18:23:15,303.560876,-5.888687,20.67,0.05
GaiaX21-119558,496662510517144320,2021-09-13T18:18:22,67.493149,69.393879,19.09,0.04
GaiaX21-119557,546434172090537728,2021-09-13T18:07:25,30.791906,72.419837,20.23,0.10
GaiaX21-119556,6865429167388728064,2021-09-13T18:07:13,298.773120,-20.477377,20.31,0.09
GaiaX21-119555,1752677420801470080,2021-09-13T16:53:06,308.424744,9.445775,19.90,0.04
GaiaX21-119554,1748972547650468864,2021-09-13T16:51:07,307.904138,7.542354,19.90,0.03
GaiaX21-119553,4243229656116369408,2021-09-13T16:45:57,305.984186,2.848171,20.17,0.04
GaiaX21-119552,4230480131591036928,2021-09-13T16:43:44,305.616374,0.656440,20.49,0.03
GaiaX21-119551,6879170107807688192,2021-09-13T16:29:21,301.312389,-12.571560,20.62,0.08
GaiaX21-119550,6878309980465121792,2021-09-13T16:27:19,300.847309,-14.486081,20.28,0.08
GaiaX21-119549,6754779093172822272,2021-09-13T16:13:52,296.619492,-26.569941,19.71,0.05
GaiaX21-119548,6744387952376399360,2021-09-13T16:05:06,293.151613,-34.147708,18.88,0.03
GaiaX21-119547,6739462243356188416,2021-09-13T16:01:42,291.763801,-37.083358,19.37,0.03
GaiaX21-119546,6738755566618345984,2021-09-13T16:00:19,291.447350,-38.398679,20.56,0.07
GaiaX21-119545,5629140595228117120,2021-09-13T15:51:04,136.060212,-31.281164,19.63,0.08
