#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-121065,6248539303809066752,2021-09-27T05:34:15,237.873512,-18.362287,19.17,0.10
GaiaX21-121064,3282898711294256384,2021-09-27T02:59:21,69.915095,6.009676,19.45,0.08
GaiaX21-121063,3311563735342941184,2021-09-27T02:49:27,62.776672,14.130431,19.59,0.06
GaiaX21-121062,64294406297870208,2021-09-27T02:39:37,55.071314,21.716503,20.10,0.02
GaiaX21-121061,6241540053301417216,2021-09-26T23:30:53,236.254278,-21.116123,19.59,0.09
GaiaX21-121060,6241181715594548864,2021-09-26T23:28:48,234.498667,-22.226382,19.55,0.04
GaiaX21-121059,6119285149265376000,2021-09-26T23:05:32,214.947871,-36.873113,19.27,0.05
GaiaX21-121058,45091848032724864,2021-09-26T20:48:07,62.172640,15.102403,19.25,0.03
GaiaX21-121057,49689352826287488,2021-09-26T20:44:56,59.955667,17.772746,20.09,0.05
GaiaX21-121056,328181423213012608,2021-09-26T20:17:20,35.272532,36.881111,12.78,0.00
GaiaX21-121055,5539045409861057408,2021-09-26T15:55:31,119.071373,-37.379905,20.12,0.07
GaiaX21-121054,3305775390739783040,2021-09-26T14:54:04,67.469511,10.575463,18.05,0.05
GaiaX21-121053,3307316734241640576,2021-09-26T14:51:31,65.978812,12.925217,19.28,0.03
GaiaX21-121052,119417940717707008,2021-09-25T14:32:34,53.086080,27.771044,17.14,0.02
GaiaX21-121051,1983437423688859392,2021-09-25T11:47:41,340.094541,46.232307,19.16,0.01
GaiaX21-121050,6211260293349018112,2021-09-25T11:18:36,229.275566,-30.042378,18.74,0.06
GaiaX21-121049,3308392915607964800,2021-09-25T08:51:41,69.838765,13.751621,19.47,0.06
GaiaX21-121048,48846748959760128,2021-09-25T08:43:48,63.434017,19.761987,18.79,0.01
GaiaX21-121047,51998567760251392,2021-09-25T08:42:41,62.847810,20.885520,19.26,0.06
GaiaX21-121046,53449545154383232,2021-09-25T08:39:57,60.366522,22.774833,18.47,0.02
GaiaX21-121045,69872984698991616,2021-09-25T08:35:51,56.466732,25.440148,18.90,0.02
GaiaX21-121044,71013453133776128,2021-09-25T08:34:04,54.732651,26.588065,18.84,0.04
