#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-121157,4438960111873992064,2021-09-30T06:04:41,248.700159,6.730554,18.03,0.01
GaiaX21-121156,4346343918143843072,2021-09-30T05:42:37,237.847603,-10.890991,20.07,0.03
GaiaX21-121155,6217801013149828096,2021-09-30T05:17:34,223.358146,-31.149423,20.25,0.03
GaiaX21-121154,3186025139818161920,2021-09-30T03:14:21,69.827449,-8.727470,19.69,0.09
GaiaX21-121153,3254031961221377280,2021-09-30T03:06:31,65.665295,-1.349888,18.41,0.04
GaiaX21-121152,327355312021640320,2021-09-30T02:22:49,38.675858,36.401824,20.06,0.03
GaiaX21-121151,43918703487992960,2021-09-30T01:00:43,54.805508,15.984713,18.92,0.01
GaiaX21-121150,4560791875748059136,2021-09-30T00:20:39,256.828294,19.333996,19.10,0.03
GaiaX21-121149,4445362499362271744,2021-09-30T00:06:20,249.629564,8.191750,19.59,0.02
GaiaX21-121148,4433728601188916864,2021-09-30T00:01:07,247.133396,4.035528,19.66,0.03
GaiaX21-121147,2962091661044929536,2021-09-29T21:28:23,79.350654,-21.616998,19.77,0.02
GaiaX21-121146,3184735343957675392,2021-09-29T21:15:44,71.642736,-9.844610,19.14,0.07
GaiaX21-121145,3204861560707623296,2021-09-29T21:08:02,67.279896,-2.701531,19.26,0.02
GaiaX21-121144,332079432450110720,2021-09-29T20:18:26,34.987415,39.342755,20.08,0.02
GaiaX21-121143,345378369187954560,2021-09-29T18:28:38,31.625651,41.355857,19.93,0.06
GaiaX21-121142,415379773407147136,2021-09-29T18:10:51,11.809774,52.176144,19.12,0.02
GaiaX21-121141,4405282792269951872,2021-09-29T17:53:21,244.009433,-2.378172,19.43,0.04
GaiaX21-121140,4347073066151312256,2021-09-29T17:45:42,240.476895,-8.709958,17.89,0.02
GaiaX21-121139,3205254429955860864,2021-09-29T15:07:38,67.865529,-2.257217,19.41,0.01
GaiaX21-121138,3205639980581341056,2021-09-29T15:07:25,67.182936,-2.338624,18.41,0.01
GaiaX21-121137,3301756675744791168,2021-09-29T14:55:16,60.741873,8.944094,18.93,0.08
GaiaX21-121136,4433409742817309568,2021-09-29T12:01:13,248.712200,3.432232,19.59,0.03
GaiaX21-121135,3206231277318352768,2021-09-29T09:06:28,67.746376,-1.224352,19.70,0.03
GaiaX21-121134,3206525465397510528,2021-09-29T09:05:30,67.072897,-0.395620,19.59,0.01
GaiaX21-121133,3254654009923473024,2021-09-29T09:04:51,66.568345,0.131464,19.10,0.01
GaiaX21-121132,110946856465674880,2021-09-29T06:50:59,49.733231,23.903176,20.05,0.02
GaiaX21-121131,4358718784070694528,2021-09-29T05:53:35,245.064671,-2.433181,18.61,0.07
GaiaX21-121130,6215666723639374080,2021-09-29T05:13:55,220.863999,-32.906537,20.65,0.10
GaiaX21-121129,4523379137199508352,2021-09-26T06:29:32,275.124496,17.431342,17.99,0.05
GaiaX21-121128,1986710188772121216,2021-09-26T05:47:36,338.911669,47.413830,19.43,0.10
GaiaX21-121127,1986596767278659840,2021-09-26T05:46:12,336.928699,47.464455,18.45,0.01
GaiaX21-121126,6240598733908817024,2021-09-26T05:30:08,237.082469,-22.235983,19.02,0.07
GaiaX21-121125,6240207754446575744,2021-09-26T05:29:42,236.866356,-22.625322,18.99,0.02
GaiaX21-121124,6213824182665661568,2021-09-26T05:23:26,231.887621,-26.397629,19.33,0.08
GaiaX21-121123,6213824457543568640,2021-09-26T05:23:26,231.868053,-26.382039,20.34,0.07
