#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-148570,5060860930976582400,2021-10-13T13:57:44,51.952987,-26.647140,19.91,0.02
GaiaX21-148569,5110474743911634176,2021-10-13T13:45:27,57.765763,-15.365114,20.15,0.01
GaiaX21-148568,1562516678611655680,2021-10-13T13:09:57,205.161327,55.862417,18.08,0.02
GaiaX21-148567,196657842298859264,2021-10-13T12:35:16,89.818648,44.977253,18.79,0.02
GaiaX21-148566,3196675902799246464,2021-10-13T07:36:19,60.812148,-6.913139,20.14,0.11
GaiaX21-148565,5054656593016542336,2021-10-13T02:02:36,49.522431,-31.818485,19.03,0.02
GaiaX21-148564,1494831120768951168,2021-10-12T23:09:14,219.703895,46.607824,18.00,0.01
GaiaX21-148563,4938967353932498688,2021-10-12T22:06:10,38.179508,-47.950814,18.13,0.01
GaiaX21-148562,4945541265245949312,2021-10-12T22:03:59,40.191071,-46.065999,19.14,0.05
GaiaX21-148561,4947484342800217984,2021-10-12T22:00:22,42.882653,-42.712546,18.92,0.01
GaiaX21-148560,5054656593016542336,2021-10-12T21:48:55,49.522449,-31.818506,19.04,0.03
GaiaX21-148559,3252464573034695168,2021-10-12T21:17:48,62.433184,-2.687935,19.77,0.01
GaiaX21-148558,3253475161659353856,2021-10-12T21:16:06,63.212047,-1.210380,20.54,0.03
GaiaX21-148557,3305914788197614720,2021-10-12T21:02:23,68.029913,11.247846,20.37,0.01
GaiaX21-148556,6390754054752777728,2021-10-12T20:49:05,347.166913,-68.475947,20.12,0.02
GaiaX21-148555,5054656593016542336,2021-10-12T20:02:21,49.522465,-31.818497,19.03,0.01
GaiaX21-148554,1071052813703172480,2021-10-12T19:41:51,143.617238,69.244261,20.37,0.08
GaiaX21-148553,3196531007780002560,2021-10-12T19:36:51,60.026605,-7.697409,20.32,0.05
GaiaX21-148552,3252464573034705280,2021-10-12T19:31:13,62.437791,-2.685352,19.79,0.03
GaiaX21-148551,3283258492114819584,2021-10-12T19:24:35,64.794010,3.396006,19.88,0.02
GaiaX21-148550,1494831120768951168,2021-10-12T18:55:34,219.703858,46.607823,18.00,0.01
GaiaX21-148549,1494801537034218112,2021-10-12T18:55:17,219.676755,46.302989,18.15,0.01
GaiaX21-148548,1296692768889053696,2021-10-12T18:47:29,225.321779,40.134151,19.43,0.04
GaiaX21-148547,1296524681048027264,2021-10-12T18:46:48,225.502308,39.500609,20.12,0.03
GaiaX21-148546,1276853868274031744,2021-10-12T18:36:39,230.512584,30.733576,19.89,0.03
GaiaX21-148545,1677316069192660352,2021-10-12T17:34:04,192.587914,64.399104,20.26,0.07
GaiaX21-148544,1609389615218926592,2021-10-12T17:19:36,211.854135,55.102948,20.25,0.06
GaiaX21-148543,1276853868274031744,2021-10-12T16:50:05,230.512607,30.733571,19.89,0.04
GaiaX21-148542,6396597031345558784,2021-10-12T16:43:22,322.171988,-69.538420,19.27,0.03
GaiaX21-148541,4450732823389486080,2021-10-12T16:23:35,240.918434,6.630624,20.59,0.11
GaiaX21-148540,4743501777384224896,2021-10-12T16:13:32,31.294243,-55.048109,19.25,0.01
GaiaX21-148539,4356674276558553088,2021-10-12T16:11:49,244.632156,-4.673442,19.81,0.05
GaiaX21-148538,5044250746251686528,2021-10-12T15:57:19,45.270089,-40.322678,18.74,0.03
GaiaX21-148537,5045028307133039616,2021-10-12T15:55:09,46.713872,-38.343685,20.36,0.10
GaiaX21-148536,5045084416585801728,2021-10-12T15:54:39,46.681634,-37.708002,19.70,0.08
GaiaX21-148535,5084924739384883712,2021-10-12T15:42:34,52.561879,-26.080255,19.57,0.10
