#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-151418,3851423910221250944,2021-10-28T08:17:03,144.168308,4.284180,20.13,0.02
GaiaX21-151417,3874631817544893056,2021-10-28T08:10:21,149.452597,7.469450,16.56,0.01
GaiaX21-151416,4877848835439260544,2021-10-28T07:56:17,70.351999,-30.909352,19.86,0.12
GaiaX21-151415,4877606324404734464,2021-10-28T07:55:32,71.236378,-31.228002,19.77,0.02
GaiaX21-151414,2671234792123951744,2021-10-28T05:21:01,325.198958,-5.563356,20.63,0.09
GaiaX21-151413,2392632220821166080,2021-10-28T04:55:13,349.596028,-20.063880,20.34,0.02
GaiaX21-151412,2392585422857514368,2021-10-28T04:54:21,350.754311,-20.077852,18.84,0.05
GaiaX21-151411,2388879175318424320,2021-10-28T04:51:31,353.702215,-21.278611,20.00,0.10
GaiaX21-151410,1312282057063847936,2021-10-28T04:46:40,250.832833,30.621968,19.73,0.05
GaiaX21-151409,2338403757583973632,2021-10-28T04:46:10,359.002756,-23.931599,20.19,0.03
GaiaX21-151408,2335630308220908800,2021-10-28T04:42:59,2.322082,-25.274433,19.96,0.03
GaiaX21-151407,2322348207757946112,2021-10-28T04:37:30,8.135804,-27.432811,20.21,0.03
GaiaX21-151406,2342282834606168832,2021-10-28T04:35:30,10.244315,-28.251975,20.59,0.02
GaiaX21-151405,5031503523833539456,2021-10-28T04:31:31,14.668682,-29.433525,20.39,0.02
GaiaX21-151404,2954663738439179648,2021-10-28T03:35:20,77.916576,-29.009303,20.27,0.01
GaiaX21-151403,2936745237969357312,2021-10-28T03:17:19,95.209675,-23.017488,20.41,0.05
GaiaX21-151402,2403448529018986880,2021-10-28T03:13:40,344.978492,-17.081175,20.53,0.04
GaiaX21-151401,2392632220821171840,2021-10-28T03:08:39,349.600066,-20.071688,20.08,0.02
GaiaX21-151400,2338403757583973632,2021-10-28T02:59:36,359.002771,-23.931610,20.22,0.03
GaiaX21-151399,2323411194984575104,2021-10-28T02:53:09,5.912882,-26.320444,20.58,0.04
GaiaX21-151398,5031503626912755072,2021-10-28T02:44:57,14.679787,-29.437390,20.36,0.04
GaiaX21-151397,5028945647472916224,2021-10-28T02:39:28,21.056486,-30.411816,19.29,0.02
GaiaX21-151396,3064969562441263232,2021-10-28T02:38:37,126.989115,-5.664718,19.66,0.02
GaiaX21-151395,3065295086600995712,2021-10-28T02:37:39,127.902669,-5.495735,17.16,0.01
GaiaX21-151394,3071631572107392768,2021-10-28T02:34:15,130.489049,-3.817637,20.32,0.05
GaiaX21-151393,4971439643150278400,2021-10-28T02:28:20,33.839268,-32.344450,20.60,0.08
GaiaX21-151392,4967468138438797568,2021-10-28T02:26:00,36.460082,-32.910961,20.62,0.09
GaiaX21-151391,5063597581074737920,2021-10-28T02:24:42,38.046228,-32.625133,19.46,0.04
GaiaX21-151390,3853751541977793408,2021-10-28T02:12:59,146.646815,7.090208,20.64,0.02
GaiaX21-151389,3885781449566625408,2021-10-28T01:58:41,158.057666,14.122713,18.33,0.03
GaiaX21-151388,2954663738439179648,2021-10-28T01:48:46,77.916565,-29.009299,20.16,0.02
GaiaX21-151387,3978283534608875008,2021-10-28T01:44:33,170.406723,20.150578,18.32,0.01
GaiaX21-151386,4003987676924972032,2021-10-28T01:38:03,176.383795,22.855930,19.19,0.02
GaiaX21-151385,4004368588984693888,2021-10-28T01:35:40,178.594138,23.983508,20.37,0.07
GaiaX21-151384,4003437474435318400,2021-10-28T01:32:11,181.918674,25.529600,18.54,0.01
GaiaX21-151383,2937487305235465984,2021-10-28T01:31:37,94.282522,-22.997746,20.46,0.05
GaiaX21-151382,4008991313827147776,2021-10-28T01:26:45,187.446403,27.254936,18.97,0.02
GaiaX21-151381,1464011225719953280,2021-10-28T01:21:03,193.524777,28.695475,20.09,0.04
GaiaX21-151380,1454554051332825600,2021-10-28T01:05:43,210.809936,31.912467,20.48,0.05
GaiaX21-151379,3065006739676301312,2021-10-28T00:53:38,125.635178,-6.194516,19.61,0.05
GaiaX21-151378,3065098961214087168,2021-10-28T00:52:58,126.058446,-5.694251,19.77,0.03
GaiaX21-151377,3064969562441263232,2021-10-28T00:52:03,126.989106,-5.664704,19.63,0.02
GaiaX21-151376,3845801591873270400,2021-10-28T00:34:41,140.134381,3.177991,20.44,0.05
GaiaX21-151375,4581981766923218560,2021-10-28T00:18:50,267.214371,25.645154,19.82,0.03
GaiaX21-151374,4578243118151339520,2021-10-28T00:13:54,272.620542,23.452631,19.07,0.01
GaiaX21-151373,3886330758703950592,2021-10-28T00:10:14,159.491062,15.258697,19.84,0.02
GaiaX21-151372,4004368588984693888,2021-10-27T23:49:05,178.594116,23.983534,20.32,0.02
GaiaX21-151371,4008991313827147776,2021-10-27T23:40:10,187.446400,27.254944,19.00,0.01
GaiaX21-151370,2618577977679851264,2021-10-27T23:16:40,328.565356,-8.615691,19.72,0.02
GaiaX21-151369,1278089822422080256,2021-10-27T23:02:59,230.453129,32.950597,18.55,0.04
GaiaX21-151368,2399938303788238848,2021-10-27T22:58:27,345.843557,-18.836166,20.48,0.03
GaiaX21-151367,1322330768708536832,2021-10-27T22:54:09,241.441272,32.266122,19.51,0.05
GaiaX21-151366,2387186752044747136,2021-10-27T22:49:34,354.992983,-22.788800,17.30,0.01
GaiaX21-151365,2387544780519190400,2021-10-27T22:49:13,355.441927,-22.822467,20.65,0.08
GaiaX21-151364,2339358030597191168,2021-10-27T22:48:07,356.330342,-23.668013,19.75,0.02
GaiaX21-151363,1312322292317484928,2021-10-27T22:46:59,250.169320,30.730841,17.72,0.06
GaiaX21-151362,2338106202250740096,2021-10-27T22:45:23,359.271155,-24.704234,20.52,0.02
GaiaX21-151361,4574175096921897856,2021-10-27T22:37:30,261.129089,27.369639,20.02,0.02
GaiaX21-151360,2322348207757946112,2021-10-27T22:37:17,8.135801,-27.432812,20.23,0.07
GaiaX21-151359,2342282834606168832,2021-10-27T22:35:17,10.244308,-28.251972,20.51,0.08
GaiaX21-151358,5031503386394588032,2021-10-27T22:31:16,14.706180,-29.446663,20.46,0.04
GaiaX21-151357,4578243118151339520,2021-10-27T22:27:20,272.620517,23.452597,19.02,0.03
GaiaX21-151356,6913001977497960832,2021-10-27T21:40:54,318.157329,-2.686067,20.00,0.03
GaiaX21-151355,2671038220061764608,2021-10-27T21:35:53,322.863018,-5.613223,19.44,0.02
GaiaX21-151354,2597478315181898240,2021-10-27T21:18:51,338.935380,-15.335794,20.39,0.03
GaiaX21-151353,2937487305235465984,2021-10-27T21:17:56,94.282479,-22.997682,20.55,0.01
GaiaX21-151352,2387186752044747136,2021-10-27T21:03:00,354.993009,-22.788786,17.30,0.01
GaiaX21-151351,2339358030597191168,2021-10-27T21:01:34,356.330344,-23.667993,19.82,0.02
GaiaX21-151350,2322348207757946112,2021-10-27T20:50:43,8.135822,-27.432832,20.28,0.03
GaiaX21-151349,2342282834606168832,2021-10-27T20:48:43,10.244317,-28.252012,20.51,0.04
GaiaX21-151348,5032254627715253248,2021-10-27T20:44:47,14.646399,-29.373768,17.27,0.02
GaiaX21-151347,5063569818396041088,2021-10-27T20:25:00,37.452233,-32.456277,20.52,0.12
GaiaX21-151346,4862671829764669440,2021-10-27T20:06:54,58.161802,-32.062127,20.38,0.02
GaiaX21-151345,4886697155262179712,2021-10-27T20:06:34,58.516062,-31.826029,20.31,0.07
GaiaX21-151344,4883557431090315648,2021-10-27T20:04:50,60.466963,-31.962044,20.60,0.03
GaiaX21-151343,3886330758703950592,2021-10-27T19:56:33,159.491093,15.258675,19.93,0.03
GaiaX21-151342,4004437961297323648,2021-10-27T19:34:38,179.247069,24.535932,19.53,0.06
GaiaX21-151341,2913765307505522560,2021-10-27T19:33:02,92.460293,-22.794250,19.79,0.05
GaiaX21-151340,1454554051332825600,2021-10-27T19:05:28,210.809947,31.912437,20.51,0.03
GaiaX21-151339,3852638492613879424,2021-10-27T18:30:55,142.287184,5.938861,19.90,0.02
GaiaX21-151338,4574175096921897856,2021-10-27T18:23:51,261.129083,27.369643,20.03,0.02
GaiaX21-151337,6917369203325415296,2021-10-27T17:30:52,314.533211,-0.832511,18.62,0.03
GaiaX21-151336,2613690270538423808,2021-10-27T17:13:24,330.587281,-11.476275,18.40,0.01
GaiaX21-151335,1288730895954605056,2021-10-27T17:06:02,226.327688,32.677484,19.82,0.01
GaiaX21-151334,2399029832305289856,2021-10-27T16:57:12,346.523819,-19.848972,19.99,0.02
GaiaX21-151333,2338973064087935872,2021-10-27T16:48:00,356.049179,-23.940057,19.01,0.02
GaiaX21-151332,1308150676482187008,2021-10-27T16:44:33,252.337387,29.087263,18.72,0.01
GaiaX21-151331,2334762003274075392,2021-10-27T16:43:22,0.999332,-25.728503,20.28,0.08
GaiaX21-151330,2323160506333395712,2021-10-27T16:40:16,4.254820,-27.068736,20.44,0.02
GaiaX21-151329,5031504039229624704,2021-10-27T16:31:01,14.743958,-29.459463,20.36,0.05
GaiaX21-151328,4577997446023234048,2021-10-27T16:26:57,272.295381,22.574834,19.65,0.07
GaiaX21-151327,5062765078958255744,2021-10-27T16:07:39,41.659446,-33.145537,18.13,0.06
GaiaX21-151326,4862671761045199104,2021-10-27T15:53:12,58.195450,-32.039549,20.44,0.04
GaiaX21-151325,4886697155262179712,2021-10-27T15:52:54,58.516056,-31.826100,20.39,0.05
GaiaX21-151324,4878791804099433984,2021-10-27T15:42:44,69.470311,-29.662788,19.92,0.02
GaiaX21-151323,6916231655467126912,2021-10-27T15:42:42,315.627565,-2.288931,17.21,0.00
GaiaX21-151322,2955302279819528320,2021-10-27T15:33:29,78.912752,-27.165065,20.20,0.03
GaiaX21-151321,2618107902098158080,2021-10-27T15:30:34,326.971980,-9.450421,20.52,0.05
GaiaX21-151320,2909166119082770560,2021-10-27T15:28:25,83.835381,-25.521866,20.23,0.04
GaiaX21-151319,2613690270538423808,2021-10-27T15:26:50,330.587288,-11.476254,18.41,0.01
GaiaX21-151318,2338973064087935872,2021-10-27T15:01:26,356.049192,-23.940030,19.03,0.01
GaiaX21-151317,2334762003274085376,2021-10-27T14:56:48,1.005308,-25.734136,20.35,0.02
GaiaX21-151316,2323160506333395712,2021-10-27T14:53:42,4.254805,-27.068776,20.40,0.04
GaiaX21-151315,5031503833071201920,2021-10-27T14:44:26,14.755198,-29.463236,20.29,0.05
GaiaX21-151314,3066113776086946560,2021-10-27T14:40:18,124.474574,-5.188368,19.77,0.02
GaiaX21-151313,3072713869509587712,2021-10-27T14:35:31,128.011037,-2.591946,19.89,0.01
GaiaX21-151312,576980323093329536,2021-10-27T14:26:42,134.698521,1.842916,18.51,0.01
GaiaX21-151311,5063571192785596672,2021-10-27T14:24:43,37.512887,-32.440209,20.45,0.08
GaiaX21-151310,5052250517980755968,2021-10-27T14:19:53,43.096466,-32.821564,20.12,0.10
GaiaX21-151309,4863276973476228992,2021-10-27T14:10:05,54.301815,-32.099624,19.13,0.01
GaiaX21-151308,4863402386521305600,2021-10-27T14:08:38,55.946376,-32.181409,20.55,0.06
GaiaX21-151307,4878791804099433984,2021-10-27T13:56:10,69.470315,-29.662833,19.85,0.03
GaiaX21-151306,2955302279819528320,2021-10-27T13:46:54,78.912749,-27.165047,20.20,0.05
GaiaX21-151305,2909166119082770560,2021-10-27T13:41:50,83.835366,-25.521807,20.30,0.03
GaiaX21-151304,3980510870289337856,2021-10-27T13:40:51,172.887357,22.522754,19.67,0.04
GaiaX21-151303,2916471755375103616,2021-10-27T13:35:49,89.383824,-23.134374,19.34,0.03
GaiaX21-151302,4004799734983906816,2021-10-27T13:34:30,178.793484,25.484286,19.97,0.05
GaiaX21-151301,1463290702006982784,2021-10-27T13:13:53,200.718592,31.288992,20.26,0.04
GaiaX21-151300,1454554051332825600,2021-10-27T13:05:13,210.809938,31.912433,20.51,0.04
GaiaX21-151299,3067071897398606720,2021-10-27T12:57:37,121.050452,-6.256504,19.89,0.07
GaiaX21-151298,1288730895954605056,2021-10-27T12:52:22,226.327698,32.677477,19.83,0.03
GaiaX21-151297,576980323093329536,2021-10-27T12:40:07,134.698505,1.842948,18.56,0.02
GaiaX21-151296,1318689323635479424,2021-10-27T12:37:39,244.106107,30.362720,19.70,0.01
GaiaX21-151295,1308150676482187008,2021-10-27T12:30:54,252.337364,29.087254,18.68,0.02
GaiaX21-151294,4570012448979929600,2021-10-27T12:21:34,262.873701,25.562919,20.25,0.01
GaiaX21-151293,3887539328141493888,2021-10-27T12:14:29,154.875286,14.384715,20.52,0.04
GaiaX21-151292,4005064167528971008,2021-10-27T11:50:32,176.201308,24.694376,19.76,0.03
GaiaX21-151291,4004799734983906816,2021-10-27T11:47:56,178.793497,25.484297,20.03,0.01
GaiaX21-151290,6915813806687792128,2021-10-27T11:29:04,315.165687,-2.826674,17.70,0.01
GaiaX21-151289,6898169806157063552,2021-10-27T11:22:00,321.719581,-7.098583,20.26,0.01
GaiaX21-151288,6893550517288650880,2021-10-27T11:18:01,325.404799,-9.488614,19.20,0.01
GaiaX21-151287,1288730895954605056,2021-10-27T11:05:47,226.327714,32.677509,19.89,0.01
GaiaX21-151286,2399344326991377408,2021-10-27T10:57:59,345.093839,-20.013293,20.66,0.05
GaiaX21-151285,2386039205502613632,2021-10-27T10:54:42,348.308782,-21.768887,18.85,0.06
GaiaX21-151284,2385549063835445888,2021-10-27T10:53:21,349.911894,-22.059470,20.17,0.04
GaiaX21-151283,2385345482385979136,2021-10-27T10:53:07,350.016039,-22.372516,20.59,0.04
GaiaX21-151282,1318689323635479424,2021-10-27T10:51:05,244.106125,30.362726,19.71,0.03
GaiaX21-151281,1308150676482187008,2021-10-27T10:44:20,252.337390,29.087252,18.70,0.03
GaiaX21-151280,4574075522400503168,2021-10-27T10:37:33,260.107859,26.715654,19.88,0.11
GaiaX21-151279,4581407512616451712,2021-10-27T10:32:16,265.847395,24.346649,19.54,0.05
GaiaX21-151278,5052249452828877696,2021-10-27T10:06:10,43.152430,-32.849323,20.04,0.09
GaiaX21-151277,4863408502554741120,2021-10-27T09:54:57,55.966113,-32.139632,20.51,0.02
GaiaX21-151276,4886697155262179712,2021-10-27T09:52:40,58.516058,-31.826090,20.36,0.10
GaiaX21-151275,4231176706564028928,2021-10-27T09:48:07,309.935793,0.528144,20.61,0.04
GaiaX21-151274,4878791804099433984,2021-10-27T09:42:29,69.470306,-29.662789,19.86,0.02
GaiaX21-151273,2916471755375103616,2021-10-27T09:22:08,89.383817,-23.134375,19.24,0.02
GaiaX21-151272,2385549063835455616,2021-10-27T09:06:47,349.910923,-22.053996,20.18,0.04
GaiaX21-151271,2334769974733396480,2021-10-27T08:56:58,0.319265,-26.080232,20.60,0.04
GaiaX21-151270,3042643326009357696,2021-10-27T08:47:11,118.558862,-7.863399,19.93,0.01
GaiaX21-151269,3043050282746967808,2021-10-27T08:46:53,118.658214,-7.457590,20.36,0.02
GaiaX21-151268,3067071897398606720,2021-10-27T08:43:56,121.050435,-6.256492,19.98,0.02
GaiaX21-151267,3073477858289918976,2021-10-27T08:33:20,129.171148,-1.082363,19.81,0.02
GaiaX21-151266,588551136784623232,2021-10-27T08:12:07,145.313281,9.849582,20.08,0.04
GaiaX21-151265,4863276973476228992,2021-10-27T08:09:51,54.301824,-32.099653,19.26,0.01
GaiaX21-151264,3887689548917546112,2021-10-27T07:59:39,155.712245,15.155095,20.68,0.01
GaiaX21-151263,3889893176377017856,2021-10-27T07:55:11,159.318397,17.593797,20.55,0.04
GaiaX21-151262,4005064167528971008,2021-10-27T07:36:51,176.201302,24.694359,19.73,0.01
GaiaX21-151261,4004799734983906816,2021-10-27T07:34:15,178.793487,25.484265,20.04,0.02
GaiaX21-151260,2916889123122638848,2021-10-27T07:32:51,91.727501,-21.788405,19.40,0.05
GaiaX21-151259,4010070415768389504,2021-10-27T07:26:25,186.672403,28.413927,20.28,0.04
GaiaX21-151258,3963129653039850624,2021-10-27T07:22:33,190.785794,29.507916,20.24,0.06
GaiaX21-151257,1463302968433591040,2021-10-27T07:13:41,200.643767,31.336532,20.42,0.11
GaiaX21-151256,1288730895954605056,2021-10-27T06:52:07,226.327683,32.677506,19.79,0.06
GaiaX21-151255,1318689323635479424,2021-10-27T06:37:25,244.106096,30.362713,19.71,0.04
GaiaX21-151254,4580372837812470528,2021-10-27T06:16:47,267.546557,23.080617,20.13,0.03
GaiaX21-151253,3889893176377017856,2021-10-27T06:08:36,159.318397,17.593822,20.60,0.03
GaiaX21-151252,4010070415768389504,2021-10-27T05:39:50,186.672399,28.414011,20.30,0.02
GaiaX21-151251,4009317696982859392,2021-10-27T05:39:49,186.726595,28.289081,18.11,0.01
GaiaX21-151250,3963129653039850624,2021-10-27T05:35:58,190.785830,29.507898,20.34,0.04
GaiaX21-151249,6894742594053504896,2021-10-27T05:20:02,322.975259,-8.641159,20.58,0.03
GaiaX21-151248,6845330988175533312,2021-10-27T05:16:31,326.225540,-10.773904,19.97,0.03
GaiaX21-151247,1286694806585400064,2021-10-27T05:10:52,219.816346,32.561088,19.39,0.04
GaiaX21-151246,2599740972673377280,2021-10-27T05:08:36,333.782937,-15.255141,20.44,0.02
GaiaX21-151245,1288730895954605056,2021-10-27T05:05:33,226.327705,32.677503,19.87,0.03
GaiaX21-151244,2402155572066433280,2021-10-27T05:01:30,340.909118,-18.807213,19.33,0.05
GaiaX21-151243,2399667961367383040,2021-10-27T04:59:29,343.161600,-19.467417,20.65,0.11
GaiaX21-151242,2386285977144464640,2021-10-27T04:55:28,347.242547,-21.399279,20.34,0.02
GaiaX21-151241,2385143069166997504,2021-10-27T04:53:27,349.233988,-22.472859,20.58,0.03
GaiaX21-151240,2384914989224336896,2021-10-27T04:52:50,349.727990,-22.966324,20.46,0.04
GaiaX21-151239,2382187650630567296,2021-10-27T04:51:35,351.265250,-23.177768,20.46,0.12
GaiaX21-151238,1318689323635479424,2021-10-27T04:50:51,244.106124,30.362712,19.67,0.02
GaiaX21-151237,2337543183575630592,2021-10-27T04:45:14,357.869485,-26.038257,19.83,0.02
GaiaX21-151236,2333860128860376320,2021-10-27T04:41:58,1.551588,-27.012760,19.64,0.02
GaiaX21-151235,2333683073128866048,2021-10-27T04:41:23,2.283449,-27.052331,19.02,0.03
GaiaX21-151234,4580372837812470528,2021-10-27T04:30:14,267.546547,23.080585,20.12,0.02
GaiaX21-151233,4577242218971877120,2021-10-27T04:28:54,268.952995,22.446570,18.68,0.04
GaiaX21-151232,4527113044327557888,2021-10-27T04:23:40,274.307568,19.708604,19.58,0.01
GaiaX21-151231,5064313122617106048,2021-10-27T04:06:44,42.271820,-32.374609,19.85,0.06
GaiaX21-151230,5052237426920467072,2021-10-27T04:05:52,43.231860,-32.888120,20.11,0.07
GaiaX21-151229,4879511228301053952,2021-10-27T03:41:16,70.306382,-28.512008,20.05,0.05
GaiaX21-151228,6839537833209688960,2021-10-27T03:24:21,331.409217,-14.153020,19.84,0.01
GaiaX21-151227,2599740972673377280,2021-10-27T03:22:02,333.782931,-15.255169,19.97,0.02
GaiaX21-151226,2402426773481265792,2021-10-27T03:15:47,340.063150,-18.390245,20.23,0.07
GaiaX21-151225,2401144846001820672,2021-10-27T03:13:28,342.197493,-19.819648,20.04,0.04
GaiaX21-151224,2398470387046055680,2021-10-27T03:10:45,344.977872,-21.111909,19.73,0.04
GaiaX21-151223,2337542324582179456,2021-10-27T02:58:40,357.872493,-26.054913,19.96,0.01
GaiaX21-151222,2333859922701952384,2021-10-27T02:55:24,1.555446,-27.017191,19.57,0.03
GaiaX21-151221,4879511228301053952,2021-10-27T01:54:41,70.306377,-28.512046,20.02,0.02
GaiaX21-151220,2957174267084526976,2021-10-27T01:43:16,81.527539,-24.746266,18.85,0.07
GaiaX21-151219,4009842404545807488,2021-10-27T01:28:51,183.785557,27.933666,20.15,0.03
GaiaX21-151218,4010070415768389504,2021-10-27T01:26:09,186.672410,28.413969,20.33,0.01
GaiaX21-151217,3076492650455709440,2021-10-27T00:48:50,126.451917,-0.428061,20.27,0.09
GaiaX21-151216,3076839030980812544,2021-10-27T00:47:33,127.650073,-0.226397,19.95,0.07
GaiaX21-151215,3076839030980812672,2021-10-27T00:47:33,127.650457,-0.226967,19.71,0.04
GaiaX21-151214,3079056642850247424,2021-10-27T00:44:05,130.087172,1.901297,20.16,0.12
GaiaX21-151213,3963129653039850624,2021-10-26T23:35:43,190.785806,29.507923,20.37,0.02
GaiaX21-151212,6843689760912989312,2021-10-26T23:14:50,326.850459,-12.619829,20.34,0.03
GaiaX21-151211,1289220694033061632,2021-10-26T23:07:09,223.992410,32.282681,19.61,0.01
GaiaX21-151210,2396966014620153984,2021-10-26T22:57:04,344.971854,-21.173227,19.86,0.04
GaiaX21-151209,2380928881615110656,2021-10-26T22:48:58,353.421848,-24.831028,19.39,0.03
GaiaX21-151208,2380872909601310336,2021-10-26T22:48:39,353.801862,-24.869120,20.08,0.03
GaiaX21-151207,2337542015344538368,2021-10-26T22:44:59,357.879702,-26.094602,19.83,0.05
GaiaX21-151206,2321752306817098368,2021-10-26T22:37:17,6.200448,-29.124222,20.65,0.04
