#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-120427,176426793983061888,2021-09-21T02:30:54,66.690110,35.690484,19.27,0.05
GaiaX21-120426,177407936314869120,2021-09-21T02:29:10,64.327166,36.360176,19.45,0.03
GaiaX21-120425,5635730346362944128,2021-09-21T02:10:03,138.298211,-29.478630,18.64,0.08
GaiaX21-120424,353153187705640192,2021-09-21T02:06:15,33.801939,46.502773,19.47,0.05
GaiaX21-120423,392426265588321024,2021-09-21T01:48:15,5.984988,47.394685,20.67,0.04
GaiaX21-120422,1932947231263224704,2021-09-21T01:30:03,341.033368,41.803373,19.19,0.05
GaiaX21-120421,3115468413521999232,2021-09-21T01:28:30,105.116680,1.942966,19.98,0.04
GaiaX21-120420,6131135445069065728,2021-09-20T22:36:05,184.609275,-47.348893,17.74,0.01
GaiaX21-120419,5376709699202199936,2021-09-20T22:24:16,168.919758,-43.864776,20.37,0.03
GaiaX21-120418,5389974997749090048,2021-09-20T22:20:28,164.279403,-42.268566,20.53,0.08
GaiaX21-120417,3042145281603939328,2021-09-20T21:27:10,114.913808,-7.583766,20.61,0.07
GaiaX21-120416,5375742884881083392,2021-09-20T20:40:48,172.720203,-45.240564,20.37,0.07
GaiaX21-120415,5376709699202199936,2021-09-20T20:37:42,168.919725,-43.864796,20.36,0.05
GaiaX21-120414,353241286074833024,2021-09-20T20:05:20,32.987244,47.033077,20.10,0.04
GaiaX21-120413,399272237294453760,2021-09-20T19:59:36,24.118338,48.119033,20.51,0.05
GaiaX21-120412,399923354333267072,2021-09-20T19:57:47,21.204133,47.992982,19.46,0.10
GaiaX21-120411,399939709568730880,2021-09-20T19:57:41,21.110091,48.405668,20.65,0.07
GaiaX21-120410,5706628024355749248,2021-09-20T19:57:28,128.052929,-20.525151,20.16,0.08
GaiaX21-120409,5706642180567957504,2021-09-20T19:57:19,127.805281,-20.509953,19.06,0.04
GaiaX21-120408,400007638772629120,2021-09-20T19:57:07,20.120884,47.946548,18.89,0.04
GaiaX21-120407,401777818133841152,2021-09-20T19:54:54,16.713705,48.442409,20.21,0.10
GaiaX21-120406,401739678824254080,2021-09-20T19:54:50,16.543812,47.881294,18.88,0.08
GaiaX21-120405,3326615774653802368,2021-09-20T19:20:32,100.610155,9.158152,19.09,0.06
GaiaX21-120404,177874610279905408,2021-09-20T18:41:25,64.517139,38.120576,19.05,0.01
GaiaX21-120403,229898002951976192,2021-09-20T18:37:30,59.452486,39.994731,16.06,0.01
GaiaX21-120402,433078783872768256,2021-09-20T18:28:10,47.351416,44.811186,19.98,0.09
GaiaX21-120401,6083578715303719552,2021-09-20T16:46:57,200.394350,-48.047114,20.54,0.14
GaiaX21-120400,6085175000031327744,2021-09-20T16:45:44,198.697446,-47.974109,20.08,0.05
GaiaX21-120399,6085101916867821312,2021-09-20T16:45:35,198.446522,-48.167989,18.97,0.01
GaiaX21-120398,6085655555330103168,2021-09-20T16:43:06,194.841236,-48.398703,17.90,0.02
GaiaX21-120397,5388752169020157440,2021-09-20T16:23:10,167.896633,-43.469775,20.54,0.14
GaiaX21-120396,5375742884881083392,2021-09-20T14:40:35,172.720218,-45.240555,20.44,0.04
GaiaX21-120395,5434468419392894208,2021-09-20T14:20:44,149.704896,-35.905232,18.59,0.02
GaiaX21-120394,437006479924423168,2021-09-20T14:11:15,42.823048,46.259301,20.51,0.06
GaiaX21-120393,356732098058264192,2021-09-20T14:02:22,29.126349,48.414323,17.96,0.07
GaiaX21-120392,399394180009078400,2021-09-20T13:59:46,24.932637,48.649628,18.51,0.01
GaiaX21-120391,399376381664606464,2021-09-20T13:59:29,24.435003,48.439442,18.71,0.01
GaiaX21-120390,399576286620501248,2021-09-20T13:59:01,23.682360,48.489714,19.01,0.03
GaiaX21-120389,399962249557116288,2021-09-20T13:57:34,21.383955,48.558379,19.30,0.02
GaiaX21-120388,5707885418979556608,2021-09-20T13:54:49,126.654776,-18.350146,19.20,0.02
GaiaX21-120387,5708163492339449856,2021-09-20T13:54:00,125.852576,-17.840277,19.30,0.03
GaiaX21-120386,5720251523175167488,2021-09-20T13:53:20,125.403680,-17.285738,19.63,0.03
GaiaX21-120385,5720355770620871424,2021-09-20T13:53:17,125.620639,-17.049565,19.46,0.02
GaiaX21-120384,5720274819077782400,2021-09-20T13:53:00,125.172781,-17.008583,19.79,0.04
GaiaX21-120383,402352278600557056,2021-09-20T13:52:25,13.183722,48.422109,20.48,0.09
GaiaX21-120382,5720538358273776384,2021-09-20T13:52:19,124.541877,-16.567767,19.37,0.02
GaiaX21-120381,5721588838567639680,2021-09-20T13:51:13,123.726176,-15.702710,19.15,0.02
GaiaX21-120380,5725961390146586880,2021-09-20T13:48:23,121.924475,-13.228449,18.53,0.03
GaiaX21-120379,392991002244394112,2021-09-20T13:45:41,2.826096,47.472972,20.20,0.03
GaiaX21-120378,3036542170351954816,2021-09-20T13:45:20,119.315370,-11.061921,19.51,0.10
GaiaX21-120377,3040767627894857728,2021-09-20T13:42:57,117.526568,-9.198952,19.34,0.04
GaiaX21-120376,1937590090905955712,2021-09-20T13:39:16,353.504592,45.865112,19.87,0.03
GaiaX21-120375,399402426346297728,2021-09-20T12:12:55,24.496381,48.599907,18.58,0.05
GaiaX21-120374,390861316942425856,2021-09-20T12:03:08,8.955472,47.995731,19.92,0.02
GaiaX21-120373,392991002244394112,2021-09-20T11:59:07,2.826080,47.472982,20.31,0.02
GaiaX21-120372,1937596035140703104,2021-09-20T11:52:42,353.507853,45.881952,20.05,0.02
GaiaX21-120371,1932849993204915968,2021-09-20T11:43:49,342.092231,42.010319,19.82,0.05
GaiaX21-120370,1850211249013385728,2021-09-20T11:22:37,320.816049,29.826085,20.44,0.11
GaiaX21-120369,1842442306012850304,2021-09-20T11:13:01,312.799663,23.976612,18.81,0.05
GaiaX21-120368,6079840925528134912,2021-09-20T10:41:29,192.789020,-48.447724,19.31,0.03
GaiaX21-120367,3042676311358164864,2021-09-20T09:28:27,117.776469,-7.946487,16.65,0.01
GaiaX21-120366,3057302839663197184,2021-09-20T09:23:42,114.333211,-4.098653,19.11,0.03
GaiaX21-120365,3373400715974616448,2021-09-20T08:56:25,93.935032,18.309060,19.62,0.03
GaiaX21-120364,5377362809102643328,2021-09-20T08:45:35,179.513379,-47.117053,19.34,0.06
GaiaX21-120363,5376401354905595904,2021-09-20T08:38:25,169.828604,-45.109125,19.38,0.03
GaiaX21-120362,179246422834511232,2021-09-20T08:28:13,66.651760,38.834574,20.47,0.02
GaiaX21-120361,227358990083655424,2021-09-20T08:24:22,62.121755,41.259673,17.39,0.01
GaiaX21-120360,243369150695533184,2021-09-20T08:20:38,57.354134,43.325983,20.26,0.07
GaiaX21-120359,357447502172603904,2021-09-20T08:00:46,27.144007,49.193790,19.56,0.02
GaiaX21-120358,405393012373750400,2021-09-20T07:59:52,25.681007,49.207615,19.04,0.08
GaiaX21-120357,405438573386827904,2021-09-20T07:59:45,25.483909,49.168743,20.55,0.03
GaiaX21-120356,403136264752081536,2021-09-20T07:55:55,19.219987,49.074843,19.69,0.05
GaiaX21-120355,5707077037414712448,2021-09-20T07:55:45,127.856843,-19.037973,19.11,0.03
GaiaX21-120354,402800432669339392,2021-09-20T07:53:07,14.730120,49.228760,19.62,0.02
GaiaX21-120353,5721469438464858880,2021-09-20T07:51:26,124.822412,-15.533882,20.36,0.10
GaiaX21-120352,390598739819655680,2021-09-20T07:50:50,11.093789,49.062660,19.28,0.10
GaiaX21-120351,3042676311358164864,2021-09-20T07:41:52,117.776472,-7.946476,16.44,0.01
GaiaX21-120350,3060775578421489408,2021-09-20T07:36:19,114.073927,-3.214025,20.29,0.02
GaiaX21-120349,3116078298875601792,2021-09-20T07:28:11,107.811112,3.202841,19.62,0.03
GaiaX21-120348,1909296048956978176,2021-09-20T07:26:14,337.398495,40.312854,20.66,0.05
GaiaX21-120347,3355425143969227392,2021-09-20T07:15:50,98.659950,13.409305,20.27,0.03
GaiaX21-120346,179246457194259584,2021-09-20T06:41:39,66.634928,38.820029,20.38,0.04
GaiaX21-120345,405438951343960832,2021-09-20T06:13:11,25.486070,49.183587,20.34,0.02
GaiaX21-120344,402800432669339392,2021-09-20T06:06:32,14.730110,49.228798,19.71,0.02
GaiaX21-120343,1850776535425608448,2021-09-20T05:24:23,322.325782,31.327605,20.06,0.10
GaiaX21-120342,1842089946898546304,2021-09-20T05:11:51,312.427120,22.972609,19.65,0.07
GaiaX21-120341,5723027790036828416,2021-09-20T03:37:26,124.755394,-15.152337,19.52,0.03
GaiaX21-120340,400393601713306496,2021-09-20T01:57:13,21.815134,49.567109,19.80,0.05
GaiaX21-120339,1937600398827506304,2021-09-20T01:38:50,353.526800,45.977403,19.73,0.03
GaiaX21-120338,1840976553931964416,2021-09-18T19:00:47,316.247558,24.355308,20.58,0.03
