#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-119433,6878309533788486272,2021-09-13T06:13:25,300.848294,-14.535268,20.35,0.01
GaiaX21-119432,6877551214362425216,2021-09-13T06:13:15,300.938853,-14.741056,20.55,0.10
GaiaX21-119431,6877027743753148416,2021-09-13T06:11:27,300.834541,-16.530115,20.41,0.02
GaiaX21-119430,6864357933823507328,2021-09-13T06:05:04,298.812380,-22.267172,20.55,0.05
GaiaX21-119429,6751168640581524608,2021-09-13T05:55:25,296.012794,-31.004440,20.24,0.10
GaiaX21-119428,6650545184701072256,2021-09-13T05:28:41,282.839303,-53.723782,20.14,0.04
GaiaX21-119427,1752490057146419584,2021-09-13T04:51:50,307.980321,8.738162,19.61,0.07
GaiaX21-119426,1752465867890610432,2021-09-13T04:51:39,308.075269,8.517058,18.54,0.01
GaiaX21-119425,4230479066439035520,2021-09-13T04:43:18,305.667781,0.637444,20.51,0.05
GaiaX21-119424,6880701212098923648,2021-09-13T04:29:42,302.111146,-12.095326,20.08,0.04
GaiaX21-119423,6867778411417314432,2021-09-13T04:22:36,299.873685,-18.497711,20.42,0.03
GaiaX21-119422,6740774166889483904,2021-09-13T04:02:26,294.168032,-36.832777,19.34,0.09
GaiaX21-119421,6739234300852099200,2021-09-13T04:01:17,293.032741,-37.583549,18.93,0.02
GaiaX21-119420,5751661959036995328,2021-09-13T03:28:23,128.055106,-10.711607,19.13,0.02
GaiaX21-119419,3070253815322471040,2021-09-13T03:19:02,125.586991,-1.623487,20.43,0.06
GaiaX21-119418,3098315585446128640,2021-09-13T03:08:38,123.137067,8.720798,19.05,0.08
GaiaX21-119417,497538099729837696,2021-09-13T02:04:19,73.166868,71.404904,18.40,0.05
GaiaX21-119416,5702284953420532480,2021-09-13T01:53:58,131.212448,-22.293506,19.75,0.06
GaiaX21-119415,559748158389095680,2021-09-13T01:51:44,24.769065,75.322699,19.38,0.01
GaiaX21-119414,5751661959036995328,2021-09-13T01:41:49,128.055103,-10.711594,19.07,0.02
GaiaX21-119413,5754779074504637568,2021-09-13T01:38:27,126.944218,-7.497148,20.39,0.05
GaiaX21-119412,875385751649815552,2021-09-13T01:02:24,116.773588,28.547634,19.49,0.04
GaiaX21-119411,880067884473698688,2021-09-13T00:59:58,116.309834,31.112565,19.64,0.04
GaiaX21-119410,880153268423552768,2021-09-13T00:59:17,116.252314,31.836884,18.97,0.01
GaiaX21-119409,893975435254747136,2021-09-13T00:57:59,115.502753,33.128504,19.20,0.04
GaiaX21-119408,894263541661196672,2021-09-13T00:57:03,114.768956,34.020779,18.51,0.01
GaiaX21-119407,899444303011786368,2021-09-13T00:52:03,112.993496,39.214169,19.00,0.03
GaiaX21-119406,900284192455039616,2021-09-13T00:51:21,112.427032,39.890780,19.95,0.05
GaiaX21-119405,900502548592468096,2021-09-13T00:50:53,112.226241,40.375987,18.55,0.06
GaiaX21-119404,973179717433364736,2021-09-13T00:47:33,110.914759,43.857197,19.52,0.08
GaiaX21-119403,974158798180207872,2021-09-13T00:46:14,110.298827,45.221889,19.15,0.03
GaiaX21-119402,1810711328148431232,2021-09-13T00:45:32,309.880547,15.919620,19.02,0.04
GaiaX21-119401,1810711328148431360,2021-09-13T00:45:32,309.876153,15.920734,19.45,0.06
GaiaX21-119400,978086562951822208,2021-09-13T00:43:06,107.932102,48.308808,19.14,0.07
GaiaX21-119399,1752989647746027904,2021-09-13T00:39:39,307.654875,10.431904,19.97,0.04
GaiaX21-119398,1752983875309984896,2021-09-13T00:39:31,307.634099,10.298238,19.07,0.02
GaiaX21-119397,981518722858503936,2021-09-13T00:39:07,105.775090,52.441277,19.51,0.03
GaiaX21-119396,1752566679362985088,2021-09-13T00:38:27,307.623859,9.171384,19.35,0.01
GaiaX21-119395,6880701212098926592,2021-09-13T00:16:03,302.108938,-12.098257,20.42,0.04
GaiaX21-119394,6877027915551852288,2021-09-13T00:11:16,300.832215,-16.512952,20.42,0.02
GaiaX21-119393,6753565679013577984,2021-09-12T23:58:31,297.343732,-28.155647,20.57,0.05
GaiaX21-119392,6753460297696009472,2021-09-12T23:57:50,297.313982,-28.825372,20.53,0.03
GaiaX21-119391,1752939035851426176,2021-09-12T22:52:58,308.157306,10.114784,20.09,0.02
GaiaX21-119390,1752902786327449472,2021-09-12T22:52:52,308.131009,10.016085,17.66,0.04
GaiaX21-119389,1752484868825943168,2021-09-12T22:51:33,307.895901,8.721618,19.61,0.02
GaiaX21-119388,4230478963359836032,2021-09-12T22:43:05,305.694235,0.627867,20.27,0.09
GaiaX21-119387,4222160230180738176,2021-09-12T22:37:38,304.081103,-4.440966,20.36,0.01
GaiaX21-119386,4191209046583182208,2021-09-12T22:31:38,302.964121,-10.217604,20.57,0.06
GaiaX21-119385,6754094647183376128,2021-09-12T22:13:20,298.331221,-27.116591,19.80,0.03
GaiaX21-119384,6751459495769635968,2021-09-12T22:08:37,296.781563,-31.306904,20.41,0.08
GaiaX21-119383,6748040255124698496,2021-09-12T22:07:56,296.485757,-31.903770,18.74,0.02
GaiaX21-119382,6747926318230073088,2021-09-12T22:07:12,295.904308,-32.427147,20.58,0.10
GaiaX21-119381,6740911537122522496,2021-09-12T22:03:02,294.528533,-36.147646,19.57,0.02
GaiaX21-119380,6664406899589322240,2021-09-12T21:53:13,290.829129,-44.806226,17.62,0.01
GaiaX21-119379,6664408617576241280,2021-09-12T21:53:06,290.577767,-44.839854,18.64,0.01
GaiaX21-119378,5641754742379965824,2021-09-12T21:48:18,133.871419,-29.713612,20.44,0.12
GaiaX21-119377,5641855553852343680,2021-09-12T21:47:37,133.528519,-29.098187,20.43,0.05
GaiaX21-119376,5751661959036995328,2021-09-12T21:28:08,128.055111,-10.711616,19.02,0.02
GaiaX21-119375,5751779503701940992,2021-09-12T21:27:18,128.098039,-9.865921,20.68,0.04
GaiaX21-119374,5754779074504637568,2021-09-12T21:24:46,126.944242,-7.497153,20.42,0.08
GaiaX21-119373,973697724849830784,2021-09-12T20:33:04,111.425932,44.823647,20.08,0.02
GaiaX21-119372,1000723755020968576,2021-09-12T20:20:46,103.149346,57.329586,20.56,0.03
GaiaX21-119371,498045215106870272,2021-09-12T20:05:18,78.769809,71.222628,20.18,0.04
GaiaX21-119370,5653630911059908096,2021-09-12T19:55:14,131.152284,-23.793715,19.94,0.10
GaiaX21-119369,5702150160167742208,2021-09-12T19:54:11,130.806186,-22.818188,20.02,0.06
GaiaX21-119368,5705302872321842048,2021-09-12T19:50:34,129.965250,-19.375418,20.16,0.08
GaiaX21-119367,559983041560641792,2021-09-12T19:50:10,18.711462,75.740070,19.68,0.03
GaiaX21-119366,5751661959036995328,2021-09-12T19:41:33,128.055111,-10.711614,19.07,0.01
GaiaX21-119365,5752053556975316736,2021-09-12T19:40:08,127.285028,-9.392179,20.35,0.14
GaiaX21-119364,873816885994553344,2021-09-12T19:05:03,118.358888,25.659618,19.08,0.06
GaiaX21-119363,894031338549090688,2021-09-12T18:57:14,115.596773,33.670283,20.40,0.07
GaiaX21-119362,895671809898541440,2021-09-12T18:55:05,115.148713,35.949808,18.94,0.05
GaiaX21-119361,896151025170428160,2021-09-12T18:53:25,114.913943,37.724561,20.04,0.06
GaiaX21-119360,899250788967910528,2021-09-12T18:52:30,114.224751,38.624089,19.69,0.02
GaiaX21-119359,924743344014022016,2021-09-12T18:49:20,112.805364,41.904821,19.20,0.03
GaiaX21-119358,972886903745244416,2021-09-12T18:48:22,112.082315,42.851213,19.36,0.06
GaiaX21-119357,1752778953831288576,2021-09-12T18:38:27,307.254739,9.527243,19.79,0.02
GaiaX21-119356,4244717776385697536,2021-09-12T18:31:39,306.084410,2.795261,20.34,0.03
GaiaX21-119355,4230475939702867328,2021-09-12T18:29:26,305.713166,0.621114,20.28,0.10
GaiaX21-119354,1007618448842328832,2021-09-12T18:27:15,95.913718,64.144350,20.21,0.04
GaiaX21-119353,1008429544826791168,2021-09-12T18:26:30,94.965972,64.860342,20.45,0.02
GaiaX21-119352,4222760082492752256,2021-09-12T18:25:30,304.811692,-3.147840,20.53,0.07
GaiaX21-119351,4217587911077670528,2021-09-12T18:23:05,303.726419,-5.256929,20.56,0.04
GaiaX21-119350,4191209836857172352,2021-09-12T18:17:58,302.939543,-10.214893,20.46,0.02
GaiaX21-119349,6880701212098933632,2021-09-12T18:15:50,302.106107,-12.102417,20.28,0.06
GaiaX21-119348,559983041560641792,2021-09-12T18:03:35,18.711532,75.740014,19.65,0.03
GaiaX21-119347,6658476168229253632,2021-09-12T17:34:58,289.407974,-49.023446,18.84,0.01
GaiaX21-119346,6656464061947772160,2021-09-12T17:29:54,286.830833,-53.382792,20.63,0.04
GaiaX21-119345,5805849156236381184,2021-09-12T17:03:32,253.726112,-72.961948,20.27,0.03
GaiaX21-119344,4244717707666226944,2021-09-12T16:45:05,306.092784,2.790960,20.15,0.03
GaiaX21-119343,4230475939702877056,2021-09-12T16:42:52,305.721224,0.618207,20.14,0.03
GaiaX21-119342,6867665230438322176,2021-09-12T16:23:02,301.275141,-18.143354,20.51,0.05
GaiaX21-119341,6753642507386288256,2021-09-12T16:11:54,297.853678,-28.181679,19.62,0.02
GaiaX21-119340,6747757027800726144,2021-09-12T16:07:05,297.011187,-32.715365,19.27,0.01
GaiaX21-119339,6747593578524287488,2021-09-12T16:05:52,296.329484,-33.703289,18.49,0.04
GaiaX21-119338,6747531730995226240,2021-09-12T16:05:49,296.785697,-33.906755,19.26,0.04
GaiaX21-119337,6740181152167214208,2021-09-12T16:03:19,295.459839,-35.978273,18.86,0.02
GaiaX21-119336,6689922750535340544,2021-09-12T15:58:52,294.558951,-40.128159,18.79,0.03
GaiaX21-119335,6689305890154042112,2021-09-12T15:56:37,293.288650,-41.967911,19.33,0.06
GaiaX21-119334,6663739392948558976,2021-09-12T15:52:40,291.996346,-45.536450,19.00,0.06
GaiaX21-119333,6656464061947772160,2021-09-12T15:43:20,286.830771,-53.382791,20.63,0.04
GaiaX21-119332,5722537854523392384,2021-09-12T15:32:06,128.822725,-14.817399,20.40,0.06
GaiaX21-119331,5751661959036995328,2021-09-12T15:27:52,128.055106,-10.711605,19.08,0.03
GaiaX21-119330,5754779074504637568,2021-09-12T15:24:31,126.944223,-7.497171,20.45,0.08
GaiaX21-119329,5805322971204261248,2021-09-12T15:16:08,252.797780,-73.967722,19.87,0.02
GaiaX21-119328,670864906569493760,2021-09-12T14:56:08,120.135825,20.833208,19.66,0.06
GaiaX21-119327,5227699313556704384,2021-09-12T14:52:37,171.576154,-72.944275,20.62,0.11
GaiaX21-119326,1105401591317512064,2021-09-12T14:09:55,92.504750,67.951048,20.43,0.03
GaiaX21-119325,502532562580530304,2021-09-12T14:02:33,75.415359,74.043656,19.71,0.02
GaiaX21-119324,5702150160167742208,2021-09-12T13:53:56,130.806209,-22.818193,20.04,0.03
GaiaX21-119323,5754779074504637568,2021-09-12T13:37:56,126.944223,-7.497133,20.36,0.07
GaiaX21-119322,3146592495322843648,2021-09-12T13:20:25,122.836373,9.824985,19.42,0.05
GaiaX21-119321,875888365900290688,2021-09-12T13:01:20,117.745176,29.266523,19.51,0.03
GaiaX21-119320,894218839643989248,2021-09-12T12:56:16,115.967122,34.498858,19.27,0.04
GaiaX21-119319,894910844772879488,2021-09-12T12:54:57,115.653940,35.876793,19.15,0.03
GaiaX21-119318,895775335790268928,2021-09-12T12:53:59,115.547943,36.913377,19.40,0.08
GaiaX21-119317,896137453073794944,2021-09-12T12:53:02,115.645297,37.958341,18.99,0.01
GaiaX21-119316,896186312621756800,2021-09-12T12:52:51,115.273972,38.115107,18.95,0.05
GaiaX21-119315,899523192971423360,2021-09-12T12:51:12,114.242600,39.766535,18.28,0.01
GaiaX21-119314,923556180693424896,2021-09-12T12:51:06,114.901466,39.964212,19.29,0.02
GaiaX21-119313,923606517710140416,2021-09-12T12:50:42,114.410704,40.337428,19.79,0.04
GaiaX21-119312,923631840837318784,2021-09-12T12:50:37,114.587763,40.452525,19.05,0.03
GaiaX21-119311,924369991097139072,2021-09-12T12:50:31,113.823887,40.464816,19.41,0.02
GaiaX21-119310,973394878115281792,2021-09-12T12:47:04,113.035144,44.132667,19.13,0.02
GaiaX21-119309,975400730923226624,2021-09-12T12:44:46,111.926961,46.522678,18.47,0.04
GaiaX21-119308,1755757187234513664,2021-09-12T12:41:31,308.209703,12.683019,20.39,0.05
GaiaX21-119307,1755301748902195968,2021-09-12T12:39:54,307.724417,11.134374,18.77,0.07
GaiaX21-119306,1753023251570193920,2021-09-12T12:39:30,307.810502,10.668492,18.00,0.05
GaiaX21-119305,1751931711410222976,2021-09-12T12:36:12,306.524683,7.622795,19.66,0.07
GaiaX21-119304,4246879038286794496,2021-09-12T12:35:26,306.386122,6.871871,19.90,0.03
GaiaX21-119303,4244717501507800320,2021-09-12T12:31:26,306.112832,2.780734,20.46,0.05
GaiaX21-119302,4222764446179534592,2021-09-12T12:25:18,304.719159,-3.088971,20.55,0.11
GaiaX21-119301,4215494509658925952,2021-09-12T12:19:27,303.588600,-8.711659,20.19,0.11
GaiaX21-119300,4191209768137704448,2021-09-12T12:17:45,302.905227,-10.211017,20.57,0.04
GaiaX21-119299,6867664474524083200,2021-09-12T12:09:22,301.281132,-18.151485,20.44,0.09
GaiaX21-119298,6740748431447718656,2021-09-12T11:51:29,296.677133,-34.555029,20.44,0.03
GaiaX21-119297,6690086818287848704,2021-09-12T11:46:32,295.185899,-39.003706,19.96,0.04
GaiaX21-119296,6689458928428236928,2021-09-12T11:44:28,294.291711,-40.788584,20.57,0.03
GaiaX21-119295,1755377683923995008,2021-09-12T10:53:46,307.757922,11.573149,20.24,0.05
GaiaX21-119294,1752807334975204992,2021-09-12T10:51:58,307.657426,9.703516,19.42,0.09
GaiaX21-119293,4244717432788326656,2021-09-12T10:44:52,306.121355,2.776387,20.00,0.03
GaiaX21-119292,4230475699184729856,2021-09-12T10:42:39,305.748678,0.608522,20.06,0.04
GaiaX21-119291,4191209974296139392,2021-09-12T10:31:11,302.895208,-10.209855,20.47,0.03
GaiaX21-119290,6753156557603879680,2021-09-12T10:10:13,298.299586,-29.800764,20.59,0.06
GaiaX21-119289,6689897633566618624,2021-09-12T09:58:30,294.508300,-40.261761,18.90,0.01
GaiaX21-119288,6689458928428247552,2021-09-12T09:57:54,294.283021,-40.791098,20.51,0.02
GaiaX21-119287,6688982393215183744,2021-09-12T09:55:24,293.650846,-43.090561,18.66,0.02
GaiaX21-119286,6659820664787794432,2021-09-12T09:49:16,290.945731,-48.409189,18.49,0.03
GaiaX21-119285,5646079774437377920,2021-09-12T09:44:39,131.513334,-26.999301,19.16,0.08
GaiaX21-119284,5702464002018293760,2021-09-12T09:39:19,130.461214,-21.941703,19.42,0.08
GaiaX21-119283,5708400196577814400,2021-09-12T09:35:52,129.230687,-18.711342,18.91,0.06
GaiaX21-119282,5748174754829240064,2021-09-12T09:28:24,127.971211,-11.500473,20.24,0.04
GaiaX21-119281,5754779074504637568,2021-09-12T09:24:15,126.944214,-7.497157,20.46,0.04
GaiaX21-119280,5787943368857713280,2021-09-12T09:01:56,200.246942,-77.967232,20.64,0.14
GaiaX21-119279,498608061982061184,2021-09-12T08:04:53,85.402604,72.682745,19.55,0.02
GaiaX21-119278,5645892994906240128,2021-09-12T07:58:48,131.030944,-27.754792,20.67,0.09
GaiaX21-119277,562166980889983872,2021-09-12T07:51:20,25.783850,78.427537,20.22,0.12
GaiaX21-119276,5754779074504637568,2021-09-12T07:37:41,126.944245,-7.497152,20.45,0.04
GaiaX21-119275,3065097552464692352,2021-09-12T07:35:46,126.030871,-5.682979,20.07,0.09
GaiaX21-119274,882048311078377472,2021-09-12T06:57:07,117.314749,33.452589,19.86,0.06
GaiaX21-119273,882506051508630528,2021-09-12T06:56:25,117.363692,34.210504,18.72,0.01
GaiaX21-119272,894878546618824320,2021-09-12T06:54:41,116.311964,35.970627,19.39,0.03
GaiaX21-119271,895841443927442688,2021-09-12T06:53:37,116.604879,37.147237,19.41,0.06
GaiaX21-119270,896140030054187264,2021-09-12T06:52:39,115.789524,38.095649,19.87,0.10
GaiaX21-119269,977267632946088448,2021-09-12T06:40:24,110.890777,50.929629,19.00,0.07
GaiaX21-119268,4245156034846285696,2021-09-12T06:32:36,306.177136,4.201626,19.19,0.10
GaiaX21-119267,4217587842358235392,2021-09-12T06:22:40,303.742747,-5.263962,20.62,0.02
GaiaX21-119266,4215499113863880448,2021-09-12T06:19:17,303.570962,-8.654916,20.18,0.02
GaiaX21-119265,498608061982061184,2021-09-12T06:18:18,85.402553,72.682721,19.53,0.02
GaiaX21-119264,6880597720566680576,2021-09-12T06:15:46,302.955931,-12.026603,20.22,0.11
GaiaX21-119263,6753291419578330752,2021-09-12T05:57:24,298.932729,-29.153454,20.03,0.05
GaiaX21-119262,1752879696584226944,2021-09-12T04:51:59,307.382207,10.048711,20.16,0.08
GaiaX21-119261,5837798387158263552,2021-09-12T04:43:28,181.142897,-76.536367,19.05,0.02
GaiaX21-119260,6880438566258205440,2021-09-12T04:28:41,302.791248,-12.500293,19.21,0.01
GaiaX21-119259,6753291110340692864,2021-09-12T04:10:50,298.921005,-29.155337,19.91,0.03
GaiaX21-119258,6746716649282556672,2021-09-12T04:05:14,297.746320,-34.346679,19.51,0.08
GaiaX21-119257,6740660333078569216,2021-09-12T04:04:17,297.187766,-35.122040,20.46,0.04
GaiaX21-119256,5702029248248987648,2021-09-12T03:39:43,129.763157,-22.662779,19.38,0.01
