#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-151473,1323748966907312256,2021-10-29T04:54:50,242.651141,34.501468,20.04,0.09
GaiaX21-151472,2393293405266105088,2021-10-29T04:54:44,352.821234,-18.096123,19.95,0.06
GaiaX21-151471,4970278696315105280,2021-10-29T02:29:03,33.865143,-33.031980,19.29,0.09
GaiaX21-151470,3977325894341249024,2021-10-29T01:44:01,172.715731,18.831522,19.14,0.07
GaiaX21-151469,2922576209584306688,2021-10-29T01:24:21,103.262945,-23.622469,20.61,0.07
GaiaX21-151468,2410882876890905088,2021-10-28T23:02:52,344.230971,-14.475101,19.81,0.02
GaiaX21-151467,2405511900028258048,2021-10-28T22:56:39,350.115972,-17.859376,18.43,0.02
GaiaX21-151466,4875398161459107456,2021-10-28T19:51:08,76.588758,-31.210261,18.41,0.02
GaiaX21-151465,3970984907705425792,2021-10-28T19:47:03,169.745439,17.476132,19.15,0.06
GaiaX21-151464,1477872597013930368,2021-10-28T19:03:05,214.833466,32.442504,18.16,0.02
GaiaX21-151463,3848053357327115392,2021-10-28T18:30:04,145.751406,3.164967,19.90,0.03
GaiaX21-151462,2601454630264673536,2021-10-28T17:07:22,339.228019,-12.561669,18.27,0.01
GaiaX21-151461,2406383744030208256,2021-10-28T16:59:22,346.758555,-17.043430,18.83,0.01
GaiaX21-151460,2405427271993007744,2021-10-28T16:57:43,348.595120,-17.580002,18.22,0.07
GaiaX21-151459,2392818038286051968,2021-10-28T16:55:22,350.789816,-18.917348,18.76,0.05
GaiaX21-151458,2392346382157105536,2021-10-28T16:54:17,351.805842,-19.505769,19.36,0.01
GaiaX21-151457,2601454630264673536,2021-10-28T15:20:49,339.228022,-12.561661,18.27,0.01
GaiaX21-151456,3874548666978051456,2021-10-28T14:10:02,150.246507,7.138275,18.76,0.02
GaiaX21-151455,4003712077463412608,2021-10-28T13:37:44,177.509180,22.372028,19.10,0.08
GaiaX21-151454,3874548666978051456,2021-10-28T12:23:27,150.246506,7.138288,18.79,0.01
GaiaX21-151453,3972073321137086208,2021-10-28T12:00:11,169.211812,18.719622,18.49,0.02
GaiaX21-151452,2601370758143201152,2021-10-28T11:08:27,337.643102,-12.317380,19.37,0.04
GaiaX21-151451,2404789967565408640,2021-10-28T11:02:41,343.153771,-15.435174,20.55,0.05
GaiaX21-151450,2400387316848611328,2021-10-28T10:59:29,346.033360,-17.402046,18.67,0.02
GaiaX21-151449,2406350793041123456,2021-10-28T10:59:14,346.491327,-17.269293,20.43,0.06
GaiaX21-151448,2392699428469215360,2021-10-28T10:54:45,350.711346,-19.769455,20.50,0.02
GaiaX21-151447,2392689326706139008,2021-10-28T10:54:26,351.103444,-19.833424,19.30,0.08
GaiaX21-151446,2392273917468903424,2021-10-28T10:53:40,352.087647,-19.886526,19.18,0.04
GaiaX21-151445,1322549365361780736,2021-10-28T10:52:23,244.437765,32.652444,20.17,0.05
GaiaX21-151444,4871724212073592704,2021-10-28T09:44:50,68.309710,-31.985625,18.75,0.01
GaiaX21-151443,2668741340270961024,2021-10-28T09:32:22,328.004681,-6.104895,20.23,0.02
GaiaX21-151442,2615805559110511104,2021-10-28T09:27:04,332.609403,-9.586973,19.95,0.06
GaiaX21-151441,2911219903725625856,2021-10-28T09:22:25,91.092791,-25.801368,20.32,0.03
GaiaX21-151440,2404789864486199168,2021-10-28T09:16:07,343.150991,-15.451783,20.60,0.06
GaiaX21-151439,2403744263287835008,2021-10-28T09:14:54,344.081574,-16.420496,20.03,0.01
GaiaX21-151438,2400387385568091520,2021-10-28T09:12:56,346.026543,-17.403875,18.75,0.03
GaiaX21-151437,2406350758681391360,2021-10-28T09:12:40,346.480224,-17.277900,20.38,0.03
GaiaX21-151436,2339539587454325248,2021-10-28T09:01:43,357.388962,-22.585003,20.55,0.03
GaiaX21-151435,2336509436488483328,2021-10-28T08:57:19,2.051536,-24.282972,19.52,0.02
GaiaX21-151434,2335983835570444544,2021-10-28T08:56:02,3.310615,-24.933818,20.25,0.02
GaiaX21-151433,5753194678251711872,2021-10-28T08:41:31,125.584850,-8.139604,20.11,0.00
GaiaX21-151432,3972073321137086208,2021-10-28T07:46:30,169.211819,18.719585,18.48,0.02
GaiaX21-151431,4003820516797713536,2021-10-28T07:37:26,177.291377,23.012120,20.15,0.13
GaiaX21-151430,4001398223963043072,2021-10-28T07:35:04,179.555694,23.962274,19.43,0.04
GaiaX21-151429,2937051864273504512,2021-10-28T07:28:29,97.689413,-22.592401,20.32,0.07
GaiaX21-151428,3064765018918939776,2021-10-28T06:52:40,127.013262,-6.415058,19.90,0.03
GaiaX21-151427,1311630596422472192,2021-10-28T06:32:55,251.308752,30.758541,19.33,0.01
GaiaX21-151426,4578837232391667072,2021-10-28T06:14:10,273.265231,24.576931,19.37,0.05
GaiaX21-151425,2392585216699105152,2021-10-28T04:54:21,350.750013,-20.085770,18.01,0.07
GaiaX21-151424,2388538945189568640,2021-10-28T04:52:05,352.877999,-21.373734,20.47,0.04
GaiaX21-151423,2387844053840138368,2021-10-28T04:50:26,354.638264,-22.008993,20.51,0.03
GaiaX21-151422,1311630596422472192,2021-10-28T04:46:21,251.308743,30.758556,19.35,0.03
GaiaX21-151421,4578837232391667072,2021-10-28T04:27:36,273.265212,24.576916,19.43,0.04
GaiaX21-151420,3983796107953072640,2021-10-28T00:03:49,164.997613,18.149612,20.24,0.06
GaiaX21-151419,2941477054975832960,2021-10-27T03:15:46,94.565604,-19.982813,19.79,0.06
