#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-121043,50185851044520320,2021-09-26T08:43:48,60.356883,18.865318,20.35,0.07
GaiaX21-121042,4485931454773876480,2021-09-26T06:12:21,264.159315,6.143186,20.12,0.04
GaiaX21-121041,4328910233567275648,2021-09-26T05:42:07,245.443978,-14.379883,19.54,0.08
GaiaX21-121040,6249606895234906112,2021-09-26T05:37:36,242.381777,-17.370260,18.19,0.02
GaiaX21-121039,6240589766017095296,2021-09-26T05:29:51,236.878203,-22.424992,18.14,0.04
GaiaX21-121038,45927683027158144,2021-09-26T02:46:29,63.234401,16.990022,19.12,0.07
GaiaX21-121037,50540580985474048,2021-09-26T02:42:59,60.646168,19.836576,19.05,0.02
GaiaX21-121036,377568358797859072,2021-09-26T00:11:11,12.547369,45.167043,20.07,0.03
GaiaX21-121035,6213544631834603008,2021-09-25T17:23:11,232.574334,-26.971116,17.96,0.05
GaiaX21-121034,6213173443581147136,2021-09-25T17:21:09,230.944366,-28.253454,16.48,0.03
GaiaX21-121033,6211308534420981248,2021-09-25T17:17:54,228.531771,-30.650214,19.38,0.11
GaiaX21-121032,66833900205511168,2021-09-25T14:36:41,56.716239,24.847228,16.31,0.01
GaiaX21-121031,69930674699694080,2021-09-25T14:35:49,56.067401,25.550945,19.32,0.03
GaiaX21-121030,6243786733517763328,2021-09-25T05:33:53,241.994978,-21.197058,18.93,0.02
GaiaX21-121029,6212894579943880960,2021-09-25T05:21:05,231.820514,-28.805132,19.40,0.01
GaiaX21-121028,6211036783250677888,2021-09-25T05:17:51,229.367055,-31.147758,19.41,0.08
GaiaX21-121027,53454149359318400,2021-09-25T02:39:46,60.620941,22.864483,18.97,0.02
GaiaX21-121026,66996868437972736,2021-09-25T02:37:27,58.913342,24.790672,18.38,0.01
GaiaX21-121025,5366923599036040960,2021-09-25T02:36:10,160.179093,-45.205896,17.79,0.03
GaiaX21-121024,140216302669109376,2021-09-25T02:21:58,43.849518,34.852493,18.95,0.07
