#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-149605,4442256550814202368,2021-10-19T10:24:25,252.983421,7.402931,18.94,0.02
GaiaX21-149604,6580523233357649792,2021-10-19T09:12:53,320.060789,-41.748909,20.45,0.04
GaiaX21-149603,3221425909539291776,2021-10-19T09:09:59,80.593173,0.037465,20.66,0.03
GaiaX21-149602,880115610150333696,2021-10-19T08:20:17,115.752889,31.386393,17.06,0.01
GaiaX21-149601,5064315733956727424,2021-10-19T08:13:31,41.974886,-32.570529,19.85,0.03
GaiaX21-149600,815973812638184704,2021-10-19T07:55:44,140.211859,42.272172,17.35,0.02
GaiaX21-149599,3185880863276620928,2021-10-19T07:37:16,70.910251,-8.809630,19.85,0.06
GaiaX21-149598,3212850680915663104,2021-10-19T07:30:24,75.489229,-4.103604,19.28,0.03
GaiaX21-149597,883368206064390784,2021-10-19T06:42:43,108.071690,26.774700,17.86,0.01
GaiaX21-149596,880115610150333696,2021-10-19T06:33:43,115.752887,31.386392,17.07,0.01
GaiaX21-149595,1204254489878137984,2021-10-19T06:29:05,238.658686,20.326863,19.55,0.03
GaiaX21-149594,1204254489878137472,2021-10-19T06:29:05,238.655603,20.323718,19.20,0.02
GaiaX21-149593,4446765201323169152,2021-10-19T06:14:24,250.001114,9.902420,20.45,0.08
GaiaX21-149592,815973812638184704,2021-10-19T06:09:10,140.211893,42.272171,17.37,0.01
GaiaX21-149591,6698641053110994560,2021-10-19T05:14:07,300.728884,-34.795495,20.51,0.07
GaiaX21-149590,6578669181874553088,2021-10-19T04:57:15,322.565440,-42.920441,20.28,0.07
GaiaX21-149589,6518818091053188096,2021-10-19T04:48:19,335.693145,-45.912722,19.11,0.07
GaiaX21-149588,1199993057686720000,2021-10-19T04:39:17,241.538139,18.364894,18.55,0.05
GaiaX21-149587,4990618458834676096,2021-10-19T04:30:07,4.217631,-45.610610,20.05,0.01
GaiaX21-149586,4990596606041085056,2021-10-19T04:30:06,4.284219,-45.884526,20.53,0.03
GaiaX21-149585,4446765201323169152,2021-10-19T04:27:51,250.001141,9.902448,20.33,0.05
GaiaX21-149584,4984053171828245248,2021-10-19T04:17:27,21.961246,-41.447079,18.98,0.10
GaiaX21-149583,4374539450724375808,2021-10-19T04:15:16,259.354265,0.427145,18.41,0.08
GaiaX21-149582,4965737094815842688,2021-10-19T04:05:49,36.022536,-36.311413,20.02,0.03
GaiaX21-149581,5085501364513193984,2021-10-19T03:47:02,53.584476,-24.643002,20.40,0.01
GaiaX21-149580,3185855437069174784,2021-10-19T03:23:44,70.555285,-8.617349,20.60,0.09
GaiaX21-149579,6518816063828625536,2021-10-19T03:01:44,335.675665,-45.984134,19.34,0.01
GaiaX21-149578,6525505801806837888,2021-10-19T02:49:52,354.450430,-46.845325,20.22,0.04
GaiaX21-149577,4990617702920438272,2021-10-19T02:43:33,4.221963,-45.617399,19.98,0.01
GaiaX21-149576,4990596606041085056,2021-10-19T02:43:32,4.284238,-45.884491,20.54,0.03
GaiaX21-149575,4961531462837186944,2021-10-19T02:24:08,30.263478,-38.422561,20.35,0.03
GaiaX21-149574,5062280537938006656,2021-10-19T02:15:55,39.390980,-34.233840,20.63,0.05
GaiaX21-149573,906351125820089216,2021-10-19T02:15:20,119.546167,34.342418,17.93,0.01
GaiaX21-149572,5085498512654914304,2021-10-19T02:00:27,53.607240,-24.646469,20.67,0.03
GaiaX21-149571,830274198309685504,2021-10-19T01:40:43,158.356829,45.976209,20.61,0.04
GaiaX21-149570,3215365367087435776,2021-10-19T01:26:31,77.575422,-1.315815,20.64,0.05
GaiaX21-149569,1539046022368508416,2021-10-19T01:21:42,183.764432,45.743603,18.46,0.01
GaiaX21-149568,1499877776056279936,2021-10-19T01:03:08,206.499136,40.044669,20.15,0.02
GaiaX21-149567,1288385855466589952,2021-10-19T00:45:59,223.855568,31.152568,20.57,0.04
GaiaX21-149566,892349807314620416,2021-10-19T00:34:52,113.602544,31.938768,19.63,0.06
GaiaX21-149565,892301463162736768,2021-10-19T00:34:51,113.682662,31.848516,19.02,0.03
GaiaX21-149564,4459034101820408192,2021-10-19T00:16:29,248.117852,11.456800,20.31,0.06
GaiaX21-149563,4368415858153274880,2021-10-19T00:01:04,259.134064,-0.463112,19.43,0.02
GaiaX21-149562,4368403729165636480,2021-10-19T00:00:59,258.929951,-0.729420,18.80,0.02
GaiaX21-149561,833528546567022080,2021-10-18T23:56:06,155.726407,46.523395,20.25,0.03
GaiaX21-149560,1499877776056279936,2021-10-18T23:16:34,206.499133,40.044665,20.13,0.02
GaiaX21-149559,6698114387040439168,2021-10-18T23:13:56,299.630365,-35.839857,20.35,0.03
GaiaX21-149558,6579978665864418944,2021-10-18T22:59:22,318.282956,-43.441030,20.47,0.01
GaiaX21-149557,6579947226703821824,2021-10-18T22:58:49,319.237177,-43.417164,17.83,0.01
GaiaX21-149556,6577063860537499008,2021-10-18T22:57:38,321.013465,-43.795383,20.54,0.07
GaiaX21-149555,6517763796836010112,2021-10-18T22:45:52,338.923938,-47.030617,20.41,0.02
GaiaX21-149554,1216544796494675456,2021-10-18T22:43:17,237.802142,20.964433,17.35,0.03
GaiaX21-149553,6525505801806837888,2021-10-18T22:36:13,354.450399,-46.845356,20.17,0.07
GaiaX21-149552,4990596606041085056,2021-10-18T22:29:53,4.284237,-45.884513,20.34,0.05
GaiaX21-149551,4979211575453642624,2021-10-18T22:26:59,8.700487,-45.708453,18.63,0.01
GaiaX21-149550,4979198793630970880,2021-10-18T22:26:43,9.136285,-45.755605,19.13,0.01
GaiaX21-149549,4979452437220629248,2021-10-18T22:25:38,10.728683,-45.455403,19.08,0.04
GaiaX21-149548,4983469365512824832,2021-10-18T22:19:36,19.170117,-43.275062,20.49,0.02
GaiaX21-149547,4368403729165636480,2021-10-18T22:14:25,258.929918,-0.729423,18.83,0.02
GaiaX21-149546,6681455892525838336,2021-10-18T21:19:58,308.474617,-40.218681,20.18,0.02
GaiaX21-149545,3213068796534431488,2021-10-18T21:16:30,75.116223,-3.752242,19.37,0.02
GaiaX21-149544,6579947226703821824,2021-10-18T21:12:16,319.237197,-43.417131,17.91,0.02
GaiaX21-149543,3236736746398196352,2021-10-18T21:04:30,82.583681,4.797193,20.18,0.04
GaiaX21-149542,3236936170318667520,2021-10-18T21:03:30,83.131179,5.570271,20.26,0.01
GaiaX21-149541,6517763659397060608,2021-10-18T20:59:19,338.913869,-47.054047,20.46,0.02
GaiaX21-149540,6525234016274055296,2021-10-18T20:48:44,355.893005,-47.418247,20.43,0.04
GaiaX21-149539,3381879909125419520,2021-10-18T20:32:10,104.388437,26.081209,20.21,0.03
GaiaX21-149538,4965743554446662144,2021-10-18T20:18:57,36.065321,-36.218507,20.25,0.05
GaiaX21-149537,5062280537938006656,2021-10-18T20:15:41,39.391000,-34.233847,20.64,0.03
GaiaX21-149536,5064315733956727424,2021-10-18T20:13:02,41.974933,-32.570551,19.86,0.03
GaiaX21-149535,912884870589459200,2021-10-18T20:00:54,133.051862,41.985814,19.57,0.06
GaiaX21-149534,1008899208087621888,2021-10-18T19:59:39,134.374114,42.601837,19.79,0.04
GaiaX21-149533,821410588401347328,2021-10-18T19:48:39,147.560999,45.956197,18.98,0.02
GaiaX21-149532,810420488642574848,2021-10-18T19:44:29,152.975226,46.463601,19.34,0.01
GaiaX21-149531,3185647904254274432,2021-10-18T19:38:19,69.083838,-9.014012,19.11,0.04
GaiaX21-149530,3185870280476163200,2021-10-18T19:37:08,70.240177,-8.586181,20.38,0.05
GaiaX21-149529,3224579137088103936,2021-10-18T19:32:08,73.143562,-4.675130,19.87,0.02
GaiaX21-149528,787069988406351360,2021-10-18T19:28:04,175.218564,47.642516,18.71,0.02
GaiaX21-149527,3226862582221838080,2021-10-18T19:27:57,75.944859,-1.881182,20.50,0.08
GaiaX21-149526,3227658869157796608,2021-10-18T19:24:46,78.019506,0.293365,20.15,0.02
GaiaX21-149525,3234497556605564288,2021-10-18T19:21:43,79.811555,2.581949,19.02,0.02
GaiaX21-149524,3236288454891731328,2021-10-18T19:19:14,81.613758,4.037785,19.85,0.04
GaiaX21-149523,3236736746398196352,2021-10-18T19:17:55,82.583694,4.797190,20.21,0.05
GaiaX21-149522,3236936239038153344,2021-10-18T19:16:56,83.125272,5.578167,20.27,0.07
GaiaX21-149521,3336771619963246976,2021-10-18T19:09:34,87.891351,10.528585,20.63,0.04
GaiaX21-149520,1501230278439245056,2021-10-18T19:06:28,202.933242,42.144828,19.17,0.08
GaiaX21-149519,1500230513129433984,2021-10-18T19:04:19,205.407680,41.257401,20.01,0.05
GaiaX21-149518,3379754415713620736,2021-10-18T18:50:38,100.356196,23.324622,20.38,0.06
GaiaX21-149517,906765744783677696,2021-10-18T18:27:56,118.983111,36.231225,20.00,0.05
GaiaX21-149516,4381893053213355264,2021-10-18T18:04:15,255.895890,1.611382,20.33,0.02
GaiaX21-149515,1500230513129433984,2021-10-18T17:17:44,205.407718,41.257440,19.94,0.03
GaiaX21-149514,6517764415311309568,2021-10-18T16:45:47,338.480003,-47.695333,19.04,0.03
GaiaX21-149513,6526260101144479360,2021-10-18T16:38:12,350.818662,-48.401728,19.51,0.05
GaiaX21-149512,4978314133446182016,2021-10-18T16:29:22,4.923997,-47.106461,19.04,0.02
GaiaX21-149511,4979299124069175424,2021-10-18T16:26:19,9.545314,-46.327749,19.35,0.02
GaiaX21-149510,4979445015517158272,2021-10-18T16:25:02,11.281934,-45.373718,19.76,0.09
GaiaX21-149509,4982237087855897984,2021-10-18T16:23:51,13.112927,-45.328725,19.08,0.01
GaiaX21-149508,4386142596933506176,2021-10-18T16:20:22,253.867452,3.602685,20.08,0.02
GaiaX21-149507,4935904595572235008,2021-10-18T16:17:20,21.894315,-42.430858,19.33,0.06
GaiaX21-149506,4368351536723064576,2021-10-18T16:13:59,258.781944,-1.137443,20.01,0.08
GaiaX21-149505,5064315733956727424,2021-10-18T15:59:22,41.974923,-32.570567,19.94,0.03
GaiaX21-149504,5094120539237610112,2021-10-18T15:39:30,58.994787,-19.751058,19.75,0.03
GaiaX21-149503,6698005844626947072,2021-10-18T15:26:43,299.544369,-36.701448,20.07,0.04
GaiaX21-149502,3185646564224486400,2021-10-18T15:24:36,69.159009,-9.059381,19.10,0.01
GaiaX21-149501,3226863028898443648,2021-10-18T15:14:15,75.948871,-1.861183,20.61,0.00
GaiaX21-149500,6576730811595797504,2021-10-18T15:11:39,318.978427,-44.739556,20.07,0.03
GaiaX21-149499,3227659144035707008,2021-10-18T15:11:05,78.008152,0.304922,20.34,0.04
GaiaX21-149498,3237112882451380864,2021-10-18T15:05:48,80.987580,4.375993,19.01,0.02
GaiaX21-149497,6517764415311309568,2021-10-18T14:59:14,338.480023,-47.695330,19.02,0.01
GaiaX21-149496,6517619176697688960,2021-10-18T14:59:08,338.534933,-48.002450,19.22,0.01
GaiaX21-149495,894278213269522304,2021-10-18T14:19:00,114.466857,34.051648,19.94,0.02
GaiaX21-149494,5064315733956727424,2021-10-18T14:12:48,41.974911,-32.570522,19.90,0.04
GaiaX21-149493,908530838903506304,2021-10-18T14:07:22,125.506860,39.826345,20.32,0.02
GaiaX21-149492,5095369550087011584,2021-10-18T13:52:05,59.158972,-18.651147,20.38,0.12
GaiaX21-149491,5095369687525965568,2021-10-18T13:52:04,59.172826,-18.637884,20.12,0.10
GaiaX21-149490,3178855293212302848,2021-10-18T13:42:26,65.926909,-11.859843,19.01,0.03
GaiaX21-149489,3185636221943244160,2021-10-18T13:38:01,69.190725,-9.078539,19.16,0.04
GaiaX21-149488,3234094070198188800,2021-10-18T13:22:57,78.545830,1.881175,19.73,0.02
GaiaX21-149487,1544976169614424320,2021-10-18T13:20:41,184.953841,46.806442,19.32,0.04
GaiaX21-149486,3237112882451380864,2021-10-18T13:19:13,80.987573,4.376015,18.99,0.02
GaiaX21-149485,1530665510386272896,2021-10-18T13:13:12,194.838508,45.140662,20.41,0.08
GaiaX21-149484,1500230513129433984,2021-10-18T13:04:04,205.407688,41.257423,20.02,0.03
GaiaX21-149483,3384528529559853696,2021-10-18T12:48:39,101.003567,25.111274,17.44,0.02
GaiaX21-149482,916523051485204608,2021-10-18T12:16:31,129.604239,42.421328,20.23,0.07
GaiaX21-149481,1009969720097326848,2021-10-18T12:12:37,133.988534,43.934194,20.10,0.06
GaiaX21-149480,4386142596933506176,2021-10-18T12:06:43,253.867440,3.602706,20.04,0.02
GaiaX21-149479,4386105316617377536,2021-10-18T12:06:32,253.758213,3.306162,20.48,0.04
GaiaX21-149478,1529935846981056512,2021-10-18T11:26:10,195.675397,45.367263,19.77,0.09
GaiaX21-149477,6691164992516541952,2021-10-18T11:12:26,299.404227,-37.937399,20.34,0.04
GaiaX21-149476,6676823065920792320,2021-10-18T11:02:28,312.244611,-43.314424,20.06,0.03
GaiaX21-149475,6517350243028253184,2021-10-18T10:44:54,339.176860,-48.998768,18.99,0.02
GaiaX21-149474,6515645175369286656,2021-10-18T10:42:33,343.189750,-48.838280,19.75,0.03
GaiaX21-149473,6526885173505194496,2021-10-18T10:38:35,349.769146,-48.985222,19.85,0.02
GaiaX21-149472,6526569716752285440,2021-10-18T10:37:21,351.834272,-48.653941,20.43,0.08
GaiaX21-149471,4978053927147422464,2021-10-18T10:30:56,2.163090,-47.606364,18.95,0.01
GaiaX21-149470,4978834958361976320,2021-10-18T10:27:48,7.126858,-47.342228,20.38,0.04
GaiaX21-149469,4978959237536047872,2021-10-18T10:27:16,7.820084,-46.686507,19.77,0.09
GaiaX21-149468,4978952880984451712,2021-10-18T10:26:54,8.353295,-46.582633,19.61,0.02
GaiaX21-149467,4978914947833294592,2021-10-18T10:26:29,9.046681,-46.690327,19.34,0.02
GaiaX21-149466,4976285946815686784,2021-10-18T10:26:12,9.469822,-46.625943,19.74,0.02
GaiaX21-149465,4976052747267371264,2021-10-18T10:25:29,10.644881,-46.736880,18.68,0.03
GaiaX21-149464,4386142596933506176,2021-10-18T10:20:09,253.867423,3.602681,19.95,0.02
GaiaX21-149463,4386105316617377536,2021-10-18T10:19:59,253.758206,3.306146,20.32,0.06
GaiaX21-149462,3178855293212302848,2021-10-18T09:28:46,65.926929,-11.859870,19.05,0.02
GaiaX21-149461,6676823065920792320,2021-10-18T09:15:54,312.244638,-43.314406,20.08,0.03
GaiaX21-149460,3227806444234431360,2021-10-18T09:11:49,76.659677,0.388424,20.62,0.06
GaiaX21-149459,3234094070198188800,2021-10-18T09:09:16,78.545824,1.881160,19.79,0.02
GaiaX21-149458,6526885173505194496,2021-10-18T08:52:01,349.769156,-48.985163,19.76,0.03
GaiaX21-149457,4976285946815686784,2021-10-18T08:39:38,9.469814,-46.625915,19.81,0.03
GaiaX21-149456,4976293024921792384,2021-10-18T08:39:27,9.746455,-46.533276,20.54,0.07
GaiaX21-149455,4935618619475074688,2021-10-18T08:30:42,22.057126,-43.269592,19.56,0.03
GaiaX21-149454,5064311920025774976,2021-10-18T08:12:15,42.293673,-32.426319,19.12,0.06
GaiaX21-149453,916659768884353408,2021-10-18T08:02:02,130.282730,43.108241,20.63,0.01
GaiaX21-149452,3177218395276903296,2021-10-18T07:43:16,64.986862,-12.410765,19.60,0.06
GaiaX21-149451,3178855293212302848,2021-10-18T07:42:11,65.926905,-11.859867,19.02,0.03
GaiaX21-149450,835699807156232832,2021-10-18T07:38:19,160.474814,49.001977,19.85,0.04
GaiaX21-149449,3334722439525516928,2021-10-18T07:14:24,83.145832,8.285631,19.43,0.01
GaiaX21-149448,789807806722104448,2021-10-18T05:45:21,169.493709,49.330940,19.75,0.03
GaiaX21-149447,6502833975122211072,2021-10-18T04:38:39,349.244847,-49.728970,20.28,0.04
GaiaX21-149446,6523102922224391808,2021-10-18T04:34:39,355.928903,-49.579999,20.47,0.04
GaiaX21-149445,4977660061472412928,2021-10-18T04:31:30,1.090572,-48.901724,19.89,0.02
GaiaX21-149444,4975797282612566400,2021-10-18T04:27:07,7.974974,-47.764691,20.09,0.02
GaiaX21-149443,4975948293662733568,2021-10-18T04:25:40,10.231856,-47.466967,19.35,0.01
GaiaX21-149442,4935480939999328000,2021-10-18T04:17:56,21.076603,-44.063847,19.31,0.00
GaiaX21-149441,4958908646568882816,2021-10-18T04:15:21,24.532377,-43.020400,19.59,0.03
GaiaX21-149440,4958952420875558272,2021-10-18T04:14:33,25.388110,-42.380341,20.17,0.06
GaiaX21-149439,3178855293212302848,2021-10-18T03:28:30,65.926925,-11.859872,19.03,0.03
GaiaX21-149438,3224931221329023104,2021-10-18T03:18:06,72.046784,-3.760416,19.15,0.01
GaiaX21-149437,4935480939999328000,2021-10-18T02:31:22,21.076620,-44.063852,19.42,0.01
GaiaX21-149436,4958908646568882816,2021-10-18T02:28:47,24.532378,-43.020387,19.65,0.02
GaiaX21-149435,823575354995199488,2021-10-18T01:45:36,149.933349,49.328207,19.64,0.02
GaiaX21-149434,3224931221329023104,2021-10-18T01:31:31,72.046790,-3.760397,19.08,0.03
GaiaX21-149433,3337991871713511296,2021-10-18T01:12:25,83.767917,9.948115,17.73,0.02
GaiaX21-149432,889848796320065408,2021-10-18T00:39:52,106.192331,31.472001,19.59,0.04
GaiaX21-149431,896681195932661760,2021-10-18T00:34:47,110.066812,34.860813,19.81,0.05
GaiaX21-149430,823575354995199488,2021-10-17T23:59:01,149.933383,49.328195,19.61,0.01
GaiaX21-149429,1547082421582880256,2021-10-17T23:34:23,184.962118,49.006587,18.63,0.01
GaiaX21-149428,6562007835503120128,2021-10-17T22:52:04,325.835768,-49.210531,19.79,0.02
GaiaX21-149427,6522312991841379968,2021-10-17T22:33:38,357.316611,-50.202701,19.58,0.10
GaiaX21-149426,4975931800988321664,2021-10-17T22:25:28,10.253170,-47.618968,19.22,0.04
GaiaX21-149425,4958908646568882816,2021-10-17T22:15:07,24.532363,-43.020386,19.69,0.04
GaiaX21-149424,3224931221329023104,2021-10-17T21:17:50,72.046820,-3.760427,19.19,0.02
GaiaX21-149423,6562007835503120128,2021-10-17T21:05:30,325.835762,-49.210532,19.80,0.02
GaiaX21-149422,4958908646568882816,2021-10-17T20:28:33,24.532394,-43.020406,19.63,0.01
GaiaX21-149421,1543142287303262464,2021-10-17T19:16:00,191.161943,47.510380,19.74,0.04
GaiaX21-149420,6501173334612106240,2021-10-17T02:49:46,351.647920,-52.697665,19.84,0.02
GaiaX21-149419,5061574032991788032,2021-10-16T14:01:38,50.206323,-26.619537,20.04,0.07
GaiaX21-149418,5061574032991787904,2021-10-16T14:01:38,50.206872,-26.619946,20.09,0.04
GaiaX21-149417,4452242006179528704,2021-10-16T12:13:43,245.004394,8.659295,20.38,0.10
GaiaX21-149416,4458344879829749376,2021-10-16T10:32:49,241.495098,13.309272,20.26,0.05
GaiaX21-149415,6463634530163640832,2021-10-16T09:05:58,319.334669,-54.034109,20.35,0.05
GaiaX21-149414,3288313084506649984,2021-10-16T07:19:28,74.634081,6.953267,20.67,0.13
GaiaX21-149413,3431191356367886848,2021-10-16T06:52:16,90.234948,27.584331,19.66,0.01
GaiaX21-149412,975191583194834944,2021-10-16T06:23:13,114.110899,46.199167,19.56,0.02
GaiaX21-149411,3291719577688006528,2021-10-16T03:01:29,76.805515,10.436829,20.61,0.07
GaiaX21-149410,3394078612677219456,2021-10-16T01:07:46,80.376837,16.227200,20.60,0.05
GaiaX21-149409,953106071086486144,2021-10-16T00:28:52,107.041972,44.027397,19.52,0.04
GaiaX21-149408,1572574529949151488,2021-10-15T23:33:54,186.570884,54.570679,20.39,0.02
GaiaX21-149407,3204611971568229760,2021-10-15T21:19:40,66.611489,-3.928193,20.60,0.09
