#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-150517,4543578711977468288,2021-10-24T00:13:51,261.754679,14.699838,20.17,0.02
GaiaX21-150516,4493386968243409920,2021-10-24T00:09:43,265.979053,12.748866,20.38,0.09
GaiaX21-150515,729462073099810304,2021-10-24T00:03:06,157.328133,28.933040,20.28,0.06
GaiaX21-150514,4028647764231307264,2021-10-23T23:38:25,183.862675,34.001533,20.62,0.04
GaiaX21-150513,6879703199137658368,2021-10-23T23:28:40,303.668943,-12.760935,20.59,0.04
GaiaX21-150512,1458672547017154432,2021-10-23T23:17:21,208.509970,33.811035,20.57,0.01
GaiaX21-150511,6815031814971000704,2021-10-23T23:08:17,324.503268,-23.800159,20.24,0.08
GaiaX21-150510,6812100826210383232,2021-10-23T23:04:47,328.180942,-25.672416,20.19,0.02
GaiaX21-150509,6619629254180514560,2021-10-23T23:02:27,330.758149,-26.721843,19.99,0.02
GaiaX21-150508,1272391843928163968,2021-10-23T22:55:32,233.280807,28.232964,20.39,0.04
GaiaX21-150507,6607394404182232064,2021-10-23T22:52:30,342.252149,-30.653526,20.39,0.01
GaiaX21-150506,6557037149587742336,2021-10-23T22:48:09,347.742648,-31.497261,20.42,0.03
GaiaX21-150505,1315344815422112128,2021-10-23T22:48:06,241.416723,25.599154,20.52,0.04
GaiaX21-150504,2325340150695174144,2021-10-23T22:44:34,351.882786,-32.995714,18.23,0.01
GaiaX21-150503,2312796578449580288,2021-10-23T22:37:28,0.815390,-34.271427,18.97,0.08
GaiaX21-150502,2309218870693046400,2021-10-23T22:34:52,4.188555,-34.357478,20.43,0.03
GaiaX21-150501,2315230141279503360,2021-10-23T22:34:36,4.583908,-34.121165,20.47,0.08
GaiaX21-150500,5002839427496612480,2021-10-23T22:27:53,12.995611,-34.978749,20.39,0.07
GaiaX21-150499,4543578711977468288,2021-10-23T22:27:17,261.754686,14.699847,20.17,0.01
GaiaX21-150498,4493386968243409920,2021-10-23T22:23:09,265.979041,12.748826,20.51,0.03
GaiaX21-150497,5063422037176373248,2021-10-23T22:06:47,38.756160,-32.610881,20.58,0.03
GaiaX21-150496,5082419811376355840,2021-10-23T21:47:48,59.064646,-26.480456,20.50,0.04
GaiaX21-150495,6833141561756440448,2021-10-23T21:29:03,316.682485,-20.163344,19.81,0.03
GaiaX21-150494,6814736630458928768,2021-10-23T21:20:44,325.387468,-24.533528,20.15,0.03
GaiaX21-150493,6619629254180514560,2021-10-23T21:15:54,330.758160,-26.721832,20.06,0.03
GaiaX21-150492,3011271750995383936,2021-10-23T21:13:08,89.134513,-10.092381,20.34,0.05
GaiaX21-150491,6615663659336268032,2021-10-23T21:12:19,334.824709,-28.226610,19.62,0.04
GaiaX21-150490,6608307789108445952,2021-10-23T21:09:11,338.337237,-29.635332,20.49,0.02
GaiaX21-150489,3007659442986217088,2021-10-23T21:07:42,93.225323,-7.065286,20.57,0.07
GaiaX21-150488,6607394232383545216,2021-10-23T21:05:56,342.250401,-30.667741,20.44,0.03
GaiaX21-150487,2325340150695174144,2021-10-23T20:58:01,351.882760,-32.995715,18.22,0.01
GaiaX21-150486,2309218870693046400,2021-10-23T20:48:18,4.188580,-34.357490,20.38,0.03
GaiaX21-150485,652108234633818112,2021-10-23T20:25:22,125.555259,14.269902,20.07,0.02
GaiaX21-150484,4971030693546123136,2021-10-23T20:24:44,33.397591,-32.952442,20.50,0.13
GaiaX21-150483,5063855416540926208,2021-10-23T20:19:28,39.491690,-31.701002,19.96,0.05
GaiaX21-150482,660094331184826368,2021-10-23T20:17:36,131.822932,17.932372,20.39,0.03
GaiaX21-150481,729462073099810304,2021-10-23T19:49:25,157.328120,28.933050,20.17,0.03
GaiaX21-150480,736912054650623360,2021-10-23T19:42:02,164.706602,31.693336,20.31,0.11
GaiaX21-150479,3008832690609863040,2021-10-23T19:32:39,84.239616,-13.083329,20.43,0.03
GaiaX21-150478,4031043119031617920,2021-10-23T19:31:00,176.724791,34.007070,18.87,0.03
GaiaX21-150477,4027333263722122368,2021-10-23T19:27:04,181.199582,33.901543,19.01,0.02
GaiaX21-150476,3011446229748670464,2021-10-23T19:26:17,89.129425,-9.546587,20.54,0.04
GaiaX21-150475,1473876318923677312,2021-10-23T19:12:33,198.074958,34.770623,20.54,0.06
GaiaX21-150474,3148835018007492608,2021-10-23T18:48:41,117.619665,9.806033,20.38,0.05
GaiaX21-150473,757563013327400832,2021-10-23T17:50:57,169.462668,33.077850,20.38,0.07
GaiaX21-150472,757499207293253632,2021-10-23T17:50:37,169.885720,32.808464,19.63,0.04
GaiaX21-150471,6814801913961377536,2021-10-23T17:07:33,324.422631,-24.988794,20.06,0.04
GaiaX21-150470,6810275293310520064,2021-10-23T17:04:05,328.039721,-26.946073,20.57,0.04
GaiaX21-150469,6615205300425885824,2021-10-23T16:59:19,333.490160,-28.938778,20.32,0.03
GaiaX21-150468,1275127119622321024,2021-10-23T16:58:31,229.679725,29.233339,19.93,0.02
GaiaX21-150467,1272391843928163968,2021-10-23T16:55:18,233.280794,28.232946,20.24,0.03
GaiaX21-150466,6604296461451856256,2021-10-23T16:51:31,342.933643,-31.401232,20.46,0.05
GaiaX21-150465,6604545775714089216,2021-10-23T16:48:53,346.070484,-32.340410,18.70,0.08
GaiaX21-150464,6555699628051116544,2021-10-23T16:45:03,350.843421,-33.306743,18.81,0.09
GaiaX21-150463,2311436138967929728,2021-10-23T16:39:05,358.298250,-34.657040,20.28,0.02
GaiaX21-150462,2312749883565148544,2021-10-23T16:37:09,0.853864,-34.639252,18.88,0.04
GaiaX21-150461,2309699872669198208,2021-10-23T16:36:29,1.658496,-34.904235,17.69,0.01
GaiaX21-150460,2309708943640122240,2021-10-23T16:36:28,1.688453,-34.840753,17.75,0.01
GaiaX21-150459,5002839427496612480,2021-10-23T16:27:40,12.995616,-34.978764,20.28,0.03
GaiaX21-150458,5002206074439630208,2021-10-23T16:26:13,14.780319,-35.340439,20.20,0.04
GaiaX21-150457,5014203945321335680,2021-10-23T16:22:19,19.704512,-35.341100,20.40,0.03
GaiaX21-150456,4898861739595530240,2021-10-23T15:40:18,65.774962,-22.916431,20.60,0.01
GaiaX21-150455,2977197542054880768,2021-10-23T15:35:47,69.916088,-20.971046,19.59,0.02
GaiaX21-150454,6814801913961377536,2021-10-23T15:21:00,324.422631,-24.988804,20.02,0.03
GaiaX21-150453,3009282115987869952,2021-10-23T15:17:42,85.097009,-12.151757,19.95,0.02
GaiaX21-150452,6608051190581946496,2021-10-23T15:07:39,339.707487,-30.491525,20.47,0.04
GaiaX21-150451,3019819732351235200,2021-10-23T15:06:33,93.702356,-6.258676,17.84,0.02
GaiaX21-150450,3019819732351235328,2021-10-23T15:06:33,93.699228,-6.254199,18.38,0.01
GaiaX21-150449,3115654505861984768,2021-10-23T14:51:36,104.696513,2.008929,20.11,0.02
GaiaX21-150448,2309699872669198208,2021-10-23T14:49:55,1.658488,-34.904206,17.67,0.01
GaiaX21-150447,5002206074439630208,2021-10-23T14:39:39,14.780332,-35.340401,20.26,0.02
GaiaX21-150446,5063431623543388800,2021-10-23T14:19:57,38.782362,-32.471089,20.43,0.07
GaiaX21-150445,4897544455945593216,2021-10-23T13:54:45,64.666816,-22.987732,20.05,0.07
GaiaX21-150444,758086105981462656,2021-10-23T13:40:09,166.318501,32.623294,18.76,0.01
GaiaX21-150443,4029652717859142144,2021-10-23T13:26:23,181.658733,34.999772,18.34,0.05
GaiaX21-150442,3017842432486048000,2021-10-23T13:24:26,90.015896,-8.123761,19.68,0.03
GaiaX21-150441,1458672547017154432,2021-10-23T13:03:25,208.509985,33.811067,20.63,0.06
GaiaX21-150440,3149707377401029760,2021-10-23T12:50:34,115.430993,9.707822,20.61,0.08
GaiaX21-150439,3150797268302189696,2021-10-23T12:47:04,118.089409,11.504323,20.66,0.08
GaiaX21-150438,661167488891959040,2021-10-23T12:30:28,131.269038,19.666376,19.15,0.02
GaiaX21-150437,4542047401519450880,2021-10-23T12:12:01,262.286641,12.961615,20.32,0.04
GaiaX21-150436,4492827660424008064,2021-10-23T12:09:24,264.843341,11.583201,18.91,0.02
GaiaX21-150435,4476436209796596864,2021-10-23T12:04:43,269.251186,8.893210,20.42,0.07
GaiaX21-150434,758086105981462656,2021-10-23T11:53:34,166.318508,32.623333,18.79,0.02
GaiaX21-150433,6602170487001073152,2021-10-23T10:55:31,337.447357,-30.804476,20.47,0.04
GaiaX21-150432,1272391843928163968,2021-10-23T10:55:04,233.280819,28.232949,20.28,0.04
GaiaX21-150431,6603876035693776896,2021-10-23T10:51:36,342.221573,-32.053587,19.88,0.03
GaiaX21-150430,6604058176666502656,2021-10-23T10:51:15,342.699166,-32.018412,19.58,0.02
GaiaX21-150429,2312200127751792000,2021-10-23T10:39:25,357.608606,-34.552919,19.43,0.04
GaiaX21-150428,2309721416225164160,2021-10-23T10:36:44,1.006618,-35.031008,19.63,0.02
GaiaX21-150427,2309786459211625856,2021-10-23T10:35:09,2.962213,-35.522655,20.24,0.03
GaiaX21-150426,4546755510306515584,2021-10-23T10:30:21,257.623802,15.654356,18.39,0.03
GaiaX21-150425,5002206074439630208,2021-10-23T10:26:00,14.780317,-35.340440,20.20,0.02
GaiaX21-150424,4542047401519450880,2021-10-23T10:25:27,262.286641,12.961599,20.26,0.01
GaiaX21-150423,4492827660424008064,2021-10-23T10:22:50,264.843339,11.583204,18.88,0.01
GaiaX21-150422,5014209683397660416,2021-10-23T10:22:04,19.752562,-35.333151,20.20,0.05
GaiaX21-150421,5063433204091359232,2021-10-23T10:06:15,38.796432,-32.394694,20.28,0.08
GaiaX21-150420,4899008833634353152,2021-10-23T09:39:06,66.480133,-22.117198,20.38,0.05
GaiaX21-150419,2985061043057957376,2021-10-23T09:24:13,79.246396,-14.859846,20.54,0.05
GaiaX21-150418,6603876035693776896,2021-10-23T09:05:02,342.221591,-32.053604,19.92,0.03
GaiaX21-150417,6604058142306770560,2021-10-23T09:04:42,342.691843,-32.033718,19.59,0.03
GaiaX21-150416,6603250963333525760,2021-10-23T09:03:57,343.535440,-32.413128,20.46,0.06
GaiaX21-150415,2309721416225164160,2021-10-23T08:50:10,1.006657,-35.031022,19.67,0.02
GaiaX21-150414,5002206074439630208,2021-10-23T08:39:26,14.780329,-35.340437,20.30,0.01
GaiaX21-150413,5063641870777261056,2021-10-23T08:19:51,38.522952,-32.069943,20.37,0.09
GaiaX21-150412,5063434784639326976,2021-10-23T08:19:41,38.802306,-32.362434,20.51,0.03
GaiaX21-150411,2978183975784748800,2021-10-23T07:48:13,70.100276,-19.655391,16.79,0.02
GaiaX21-150410,759070443765594880,2021-10-23T07:34:35,172.056860,34.021851,19.79,0.02
GaiaX21-150409,687720076226074368,2021-10-23T06:21:42,138.054168,24.498306,20.50,0.09
GaiaX21-150408,4544881942495918080,2021-10-23T06:15:13,258.681881,14.420625,16.70,0.01
GaiaX21-150407,759271104638183808,2021-10-23T05:49:02,170.829512,34.660803,20.52,0.04
GaiaX21-150406,6791304422763108352,2021-10-23T05:09:27,320.757930,-25.525384,19.32,0.02
GaiaX21-150405,6602759412916408960,2021-10-23T04:50:05,343.354048,-33.429511,20.64,0.02
GaiaX21-150404,6602902383787419136,2021-10-23T04:48:56,344.949168,-33.414473,20.00,0.02
GaiaX21-150403,6551544126933103232,2021-10-23T04:42:40,352.782004,-35.136967,18.78,0.03
GaiaX21-150402,2311108450142702336,2021-10-23T04:37:35,359.431838,-35.681901,20.11,0.05
GaiaX21-150401,5004737631242617600,2021-10-23T04:31:45,7.009184,-36.174676,18.43,0.03
GaiaX21-150400,5004776045431255040,2021-10-23T04:31:06,7.855909,-36.139049,17.13,0.00
GaiaX21-150399,5004176536714630528,2021-10-23T04:29:25,10.030167,-36.205950,20.03,0.02
GaiaX21-150398,4542202982413266560,2021-10-23T04:26:08,261.138656,13.109065,19.60,0.04
GaiaX21-150397,5001738678918661760,2021-10-23T04:26:01,14.423292,-36.137151,20.47,0.06
GaiaX21-150396,6804069684042158208,2021-10-23T03:25:54,317.211640,-24.382347,19.02,0.01
GaiaX21-150395,3012428712105481344,2021-10-23T03:13:40,87.088517,-8.939068,20.28,0.02
GaiaX21-150394,6602087886190203904,2021-10-23T03:09:20,336.337447,-31.323923,20.56,0.08
GaiaX21-150393,6601769440134643328,2021-10-23T03:08:02,337.736846,-32.130832,20.53,0.02
GaiaX21-150392,6602902383787419136,2021-10-23T03:02:22,344.949192,-33.414480,19.97,0.04
GaiaX21-150391,3119092953596640384,2021-10-23T02:58:57,98.135931,-0.994161,20.16,0.03
GaiaX21-150390,2308840466894678016,2021-10-23T02:46:32,5.310399,-35.818207,19.62,0.05
GaiaX21-150389,3161535305017851520,2021-10-23T02:39:18,112.505893,9.845646,20.13,0.07
GaiaX21-150388,687720076226074368,2021-10-23T02:08:00,138.054142,24.498345,20.50,0.02
GaiaX21-150387,743465762428377856,2021-10-23T01:57:19,147.953265,28.594592,20.04,0.04
GaiaX21-150386,761672369314725504,2021-10-23T01:38:25,167.385902,34.349246,19.66,0.03
GaiaX21-150385,1516231053013468544,2021-10-23T01:13:21,196.436539,35.816994,19.69,0.04
GaiaX21-150384,3161535305017851520,2021-10-23T00:52:44,112.505880,9.845662,20.15,0.04
GaiaX21-150383,686198833169248128,2021-10-23T00:26:35,133.255285,22.872352,20.41,0.03
GaiaX21-150382,761672369314725504,2021-10-22T23:51:50,167.385912,34.349272,19.61,0.03
GaiaX21-150381,4030245285906929152,2021-10-22T23:38:26,182.697606,36.524345,19.74,0.03
GaiaX21-150380,3013116147392707456,2021-10-22T21:18:32,82.523031,-10.657438,19.49,0.02
GaiaX21-150379,3015733947138097152,2021-10-22T21:13:55,86.057828,-8.134215,19.84,0.03
GaiaX21-150378,6554537203744691584,2021-10-22T21:01:04,345.870245,-34.765375,18.11,0.01
GaiaX21-150377,5001753762843814144,2021-10-22T20:39:39,13.853213,-36.445418,19.51,0.03
GaiaX21-150376,2988355420416088832,2021-10-22T19:36:37,78.979668,-13.373984,19.37,0.05
GaiaX21-150375,3013116147392707456,2021-10-22T19:31:57,82.523033,-10.657424,19.46,0.02
GaiaX21-150374,3015734050217313280,2021-10-22T19:27:20,86.057758,-8.130529,19.91,0.02
GaiaX21-150373,4033028012398268800,2021-10-22T19:26:54,180.169861,36.362240,18.65,0.07
GaiaX21-150372,4030245285906929152,2021-10-22T19:24:45,182.697607,36.524342,19.75,0.02
GaiaX21-150371,5083386316456905472,2021-10-22T13:58:18,59.992900,-24.034915,18.95,0.07
GaiaX21-150370,4033126143810923776,2021-10-22T13:25:57,180.988197,36.816234,19.99,0.07
GaiaX21-150369,2981131972618600832,2021-10-22T07:43:10,72.539911,-15.820549,20.22,0.04
GaiaX21-150368,3170583529797849088,2021-10-22T03:35:01,67.998259,-18.821531,20.57,0.05
GaiaX21-150367,6588686248198741632,2021-10-22T03:12:40,329.219885,-33.408838,20.42,0.04
GaiaX21-150366,668654888199845760,2021-10-22T02:28:03,118.376308,18.470646,20.65,0.07
GaiaX21-150365,4970359544779906304,2021-10-22T02:21:57,34.924080,-33.635296,19.90,0.04
GaiaX21-150364,5060694080091212928,2021-10-22T02:06:17,51.582704,-27.298236,19.64,0.07
GaiaX21-150363,3133416051058229504,2021-10-22T01:05:10,100.144560,6.356722,19.89,0.07
