#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-121410,1326540661290407680,2021-10-03T18:34:29,250.504986,34.188367,16.05,0.04
GaiaX21-121409,1311701995958863360,2021-10-03T16:42:15,248.985399,29.067293,19.00,0.03
GaiaX21-121408,5269012775767955072,2021-10-03T16:16:34,109.249487,-67.936740,18.61,0.06
GaiaX21-121407,4891790368000635136,2021-10-03T15:34:04,68.513567,-27.511516,18.39,0.02
GaiaX21-121406,4899222997884270080,2021-10-03T15:28:27,66.208894,-21.775919,19.59,0.10
GaiaX21-121405,6197447369291360000,2021-10-03T15:27:33,224.661212,-39.721770,19.14,0.06
GaiaX21-121404,62749832978511104,2021-10-03T14:42:39,51.569155,23.717485,20.08,0.03
GaiaX21-121403,135937828048197888,2021-10-03T12:45:48,47.088349,33.158963,20.06,0.05
GaiaX21-121402,4898100774471310080,2021-10-03T09:29:35,67.641970,-22.995909,19.34,0.01
GaiaX21-121401,3175570433504314112,2021-10-03T09:21:40,64.595703,-14.953202,19.51,0.03
GaiaX21-121400,1299197834337097856,2021-10-03T06:22:56,247.948206,23.989389,19.62,0.02
GaiaX21-121399,1298836369885382784,2021-10-03T06:21:36,247.447022,22.836340,19.41,0.03
GaiaX21-121398,5481874859654695680,2021-10-03T04:07:45,97.350667,-60.206492,20.09,0.02
GaiaX21-121397,4899672079664491904,2021-10-03T03:27:22,67.133887,-20.939404,18.44,0.02
GaiaX21-121396,3190831586178569088,2021-10-02T21:18:05,64.605876,-11.587938,19.43,0.05
GaiaX21-121395,2957691278068961536,2021-09-29T13:44:40,82.409369,-23.992654,18.76,0.03
GaiaX21-121394,2981792469868186112,2021-09-29T13:37:57,77.773084,-17.923702,18.22,0.02
GaiaX21-121393,4605729809333299584,2021-09-29T12:45:12,274.410351,35.789825,18.71,0.03
GaiaX21-121392,4435391337649159296,2021-09-29T12:03:22,249.409525,5.397793,20.67,0.08
GaiaX21-121391,4356323429270580864,2021-09-29T11:50:38,243.489676,-4.939757,18.84,0.05
GaiaX21-121390,4356206090763745024,2021-09-29T11:50:03,242.992330,-5.252631,19.07,0.01
GaiaX21-121389,4356397886828840448,2021-09-29T11:49:59,242.781335,-5.152537,18.43,0.04
GaiaX21-121388,4346306191151124992,2021-09-29T11:42:45,238.869471,-10.749794,19.06,0.06
GaiaX21-121387,4605754376546231040,2021-09-29T10:59:13,274.981855,36.052511,17.35,0.03
GaiaX21-121386,4605729809333299584,2021-09-29T10:58:39,274.410321,35.789833,18.69,0.02
GaiaX21-121385,5506618303687403648,2021-09-29T10:01:34,113.250062,-47.897680,18.61,0.00
GaiaX21-121384,3200315732961496960,2021-09-29T09:10:52,70.140923,-5.344403,18.93,0.04
GaiaX21-121383,3201207849209858816,2021-09-29T09:09:51,69.596643,-4.391269,19.19,0.01
GaiaX21-121382,3204987901468199296,2021-09-29T09:08:13,68.907736,-2.754138,19.15,0.07
GaiaX21-121381,3254598106629157504,2021-09-29T09:05:14,67.167707,-0.033482,19.24,0.02
GaiaX21-121380,3297950544442801536,2021-09-29T08:56:54,61.668301,7.155608,18.58,0.07
GaiaX21-121379,5506618303687403648,2021-09-29T08:14:59,113.250030,-47.897681,18.61,0.01
