#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-118290,6429097839145176704,2021-09-08T17:17:25,306.504949,-64.685647,20.06,0.03
GaiaX21-118289,6472782329467735936,2021-09-08T15:43:12,305.629440,-53.278877,14.86,0.01
GaiaX21-118288,6425981135998225536,2021-09-08T15:29:47,307.991640,-65.652966,17.97,0.00
GaiaX21-118287,5725344701566381568,2021-09-08T15:28:23,120.393129,-14.939029,18.00,0.06
GaiaX21-118286,3036172528285061120,2021-09-08T15:25:25,120.588552,-12.099021,19.32,0.05
GaiaX21-118285,3083182628957475840,2021-09-08T15:13:32,121.537666,-0.640046,19.63,0.01
GaiaX21-118284,5295527704836155648,2021-09-08T14:26:55,115.940688,-56.766297,17.19,0.02
GaiaX21-118283,931330174577741696,2021-09-08T12:38:51,124.841505,48.492389,18.92,0.03
GaiaX21-118282,1028341734763293440,2021-09-08T12:35:57,125.334393,51.558665,18.04,0.03
GaiaX21-118281,1031538702260410752,2021-09-08T12:35:01,124.850152,52.647360,18.35,0.06
GaiaX21-118280,1033983638161772160,2021-09-08T12:31:35,126.062167,56.246676,20.51,0.05
GaiaX21-118279,1034750169566808064,2021-09-08T12:31:12,125.836881,56.687302,19.94,0.03
GaiaX21-118278,1034096612982061696,2021-09-08T12:31:05,126.402062,56.740311,18.34,0.05
GaiaX21-118277,1034136676437000832,2021-09-08T12:30:35,126.670845,57.261848,20.10,0.06
GaiaX21-118276,1034901902171494656,2021-09-08T12:30:30,125.882283,57.447233,19.16,0.04
GaiaX21-118275,1035602187998427520,2021-09-08T12:29:10,125.850079,58.924690,18.85,0.02
GaiaX21-118274,1090506335492588416,2021-09-08T12:25:49,127.185460,62.477829,19.23,0.03
GaiaX21-118273,1092617363458424448,2021-09-08T12:22:58,128.947703,65.457891,20.54,0.03
GaiaX21-118272,6850601875126200064,2021-09-08T11:59:08,302.784634,-25.161203,19.97,0.06
GaiaX21-118271,6472782329467735936,2021-09-08T11:29:33,305.629393,-53.278857,14.86,0.00
GaiaX21-118270,5295527704836155648,2021-09-08T10:13:15,115.940689,-56.766290,17.19,0.01
GaiaX21-118269,5530670361082543232,2021-09-08T10:01:53,117.280758,-46.371494,18.61,0.04
GaiaX21-118268,6669572439571527936,2021-09-08T09:49:45,304.574214,-46.957762,20.01,0.07
GaiaX21-118267,6669272135457834496,2021-09-08T09:48:46,305.548026,-47.886875,20.59,0.10
GaiaX21-118266,6472782329467735936,2021-09-08T09:42:59,305.629431,-53.278861,14.88,0.01
GaiaX21-118265,6467660323271144960,2021-09-08T09:38:01,307.258956,-57.881792,20.36,0.02
GaiaX21-118264,6455311295867060608,2021-09-08T09:36:23,307.878923,-59.375903,20.36,0.07
GaiaX21-118263,6454847233234632576,2021-09-08T09:34:31,308.577410,-61.080405,18.13,0.01
GaiaX21-118262,3083022821814768896,2021-09-08T07:27:40,120.288592,-1.391805,17.27,0.04
GaiaX21-118261,3087964645547344896,2021-09-08T07:23:51,120.546576,2.336632,17.51,0.04
GaiaX21-118260,1028918085014901376,2021-09-08T06:34:00,126.707614,53.218479,19.77,0.06
GaiaX21-118259,1032150271242798720,2021-09-08T06:32:33,126.645695,54.822720,19.63,0.08
GaiaX21-118258,1033666532137369600,2021-09-08T06:32:18,126.792268,55.070233,20.01,0.02
GaiaX21-118257,1034030951522052352,2021-09-08T06:31:00,126.953776,56.488702,19.77,0.05
GaiaX21-118256,1041492031273065216,2021-09-08T06:28:00,128.344028,59.618946,20.11,0.02
GaiaX21-118255,1041964271514182400,2021-09-08T06:26:38,127.703232,61.222073,18.92,0.03
GaiaX21-118254,1042379371512531712,2021-09-08T06:26:00,128.580642,61.814972,19.06,0.02
GaiaX21-118253,1092353996067546880,2021-09-08T06:23:03,130.283759,64.901779,18.72,0.07
GaiaX21-118252,1118093082232455040,2021-09-08T06:19:43,131.399616,68.552880,18.76,0.02
GaiaX21-118251,6455231443835108608,2021-09-08T03:35:32,308.125846,-59.954280,18.93,0.02
GaiaX21-118250,6450635450866249728,2021-09-08T03:31:26,310.782320,-63.651250,18.93,0.01
GaiaX21-118249,3036495990863532928,2021-09-08T03:24:27,119.223831,-11.437896,19.23,0.03
GaiaX21-118248,6374950018213265152,2021-09-08T03:22:55,313.952769,-71.373062,20.36,0.07
GaiaX21-118247,907582097806064128,2021-09-08T02:36:16,123.704019,36.496406,14.58,0.02
GaiaX21-118246,1092402752536316288,2021-09-08T02:08:42,131.025090,65.566015,19.55,0.04
GaiaX21-118245,928519101301817472,2021-09-08T00:41:44,124.973398,44.794039,19.76,0.09
GaiaX21-118244,1028425847402875008,2021-09-08T00:34:48,126.465034,52.093951,19.69,0.03
GaiaX21-118243,1029018346733568512,2021-09-08T00:33:12,127.495473,53.680617,18.43,0.04
GaiaX21-118242,1033661927932450688,2021-09-08T00:31:57,127.113427,55.133921,19.31,0.07
GaiaX21-118241,1033855064021667328,2021-09-08T00:30:36,127.932808,56.492129,19.44,0.05
GaiaX21-118240,1034049608860000128,2021-09-08T00:30:25,127.822763,56.717084,19.90,0.05
GaiaX21-118239,1034554765733618688,2021-09-08T00:29:21,127.852084,57.903268,19.17,0.04
GaiaX21-118238,1040688356993360512,2021-09-08T00:28:27,129.103735,58.708435,18.64,0.04
GaiaX21-118237,1041478562255639680,2021-09-08T00:28:01,128.314411,59.313430,18.57,0.02
GaiaX21-118236,1041514777419882496,2021-09-08T00:27:41,128.619483,59.632187,20.26,0.08
GaiaX21-118235,1040847476940130304,2021-09-08T00:27:32,129.553333,59.667660,18.72,0.01
GaiaX21-118234,1041675409194920448,2021-09-08T00:27:05,128.801742,60.285871,16.48,0.01
GaiaX21-118233,1041699838968904576,2021-09-08T00:26:48,128.633656,60.620944,19.32,0.04
GaiaX21-118232,1044022832160793728,2021-09-08T00:24:08,131.069842,63.276234,18.92,0.02
GaiaX21-118231,1044084404811950336,2021-09-08T00:24:06,130.115242,63.456440,18.39,0.03
GaiaX21-118230,1044070592197126272,2021-09-08T00:24:04,131.078724,63.358627,20.19,0.02
GaiaX21-118229,1044233491717660160,2021-09-08T00:23:05,131.614177,64.386683,19.01,0.01
GaiaX21-118228,1092279847752166016,2021-09-08T00:22:51,131.525629,64.673076,19.35,0.01
GaiaX21-118227,1092402752536316288,2021-09-08T00:22:08,131.025073,65.566032,19.56,0.02
GaiaX21-118226,6867599534618410880,2021-09-08T00:05:39,301.501962,-18.354163,20.47,0.03
GaiaX21-118225,6845576213632099328,2021-09-07T23:54:41,303.332866,-29.056622,20.24,0.04
GaiaX21-118224,6749426911081337216,2021-09-07T23:53:33,302.875296,-30.162221,20.57,0.05
GaiaX21-118223,6697625791561564928,2021-09-07T23:48:06,303.383701,-35.404924,20.55,0.02
GaiaX21-118222,6694265821463023488,2021-09-07T23:46:21,304.220634,-37.067423,20.51,0.06
GaiaX21-118221,6474422044901128832,2021-09-07T23:30:11,307.407400,-52.245558,20.20,0.08
GaiaX21-118220,6467362321262411776,2021-09-07T23:23:08,308.307195,-58.786548,20.02,0.02
GaiaX21-118219,6450635450866249728,2021-09-07T23:17:47,310.782282,-63.651237,18.86,0.02
GaiaX21-118218,6351709469137169024,2021-09-07T22:58:10,334.840342,-80.459921,18.67,0.03
GaiaX21-118217,4621484745808020864,2021-09-07T22:41:32,84.650032,-81.070727,20.03,0.04
GaiaX21-118216,4235922645434161408,2021-09-07T22:35:47,300.112858,-1.634294,19.17,0.01
GaiaX21-118215,5265545225327124864,2021-09-07T22:30:23,103.862787,-71.892778,19.00,0.01
GaiaX21-118214,5282608133968023040,2021-09-07T22:22:02,108.936922,-64.544522,20.39,0.03
GaiaX21-118213,6873714090578915840,2021-09-07T22:19:56,301.868733,-17.524775,20.15,0.03
GaiaX21-118212,6850603764911838592,2021-09-07T22:12:14,302.752578,-25.073229,19.89,0.04
GaiaX21-118211,6845772064142360576,2021-09-07T22:08:09,302.830800,-29.033344,20.56,0.03
GaiaX21-118210,6845576282351578624,2021-09-07T22:08:08,303.335974,-29.048568,20.22,0.03
GaiaX21-118209,6700933466132317696,2021-09-07T22:05:39,303.711002,-31.442438,20.36,0.03
GaiaX21-118208,6694259293112745472,2021-09-07T21:59:36,304.207311,-37.243830,20.04,0.04
GaiaX21-118207,6669509148932854016,2021-09-07T21:49:56,306.192773,-46.357710,20.19,0.04
GaiaX21-118206,6474422044901128832,2021-09-07T21:43:38,307.407484,-52.245574,20.37,0.06
GaiaX21-118205,6468999287914634240,2021-09-07T21:38:58,308.061124,-56.571471,19.38,0.02
GaiaX21-118204,6455351702914788224,2021-09-07T21:34:51,310.430948,-60.294692,18.79,0.02
GaiaX21-118203,6450635450866249728,2021-09-07T21:31:13,310.782347,-63.651247,18.94,0.03
GaiaX21-118202,6426256941618935936,2021-09-07T21:29:38,311.802455,-65.063695,18.89,0.08
GaiaX21-118201,6424992881202681088,2021-09-07T21:27:12,313.276929,-67.238644,19.09,0.08
GaiaX21-118200,3042432185412936320,2021-09-07T21:20:54,118.900377,-8.172850,19.69,0.02
GaiaX21-118199,3043238917712402816,2021-09-07T21:19:24,119.210695,-6.760922,20.47,0.14
GaiaX21-118198,6356378132946430592,2021-09-07T21:15:29,325.234523,-77.406029,19.30,0.05
GaiaX21-118197,6351709434777441920,2021-09-07T21:11:36,334.803665,-80.464266,19.68,0.05
GaiaX21-118196,3096090620589242752,2021-09-07T21:06:00,120.933298,6.141090,20.42,0.04
GaiaX21-118195,653238532592923008,2021-09-07T20:59:01,121.247465,13.119825,19.99,0.06
GaiaX21-118194,669426711000335872,2021-09-07T20:53:21,122.188232,18.701704,20.31,0.02
GaiaX21-118193,5266581034001128320,2021-09-07T20:43:00,102.912821,-70.968598,18.86,0.02
GaiaX21-118192,5280800021455702272,2021-09-07T20:39:34,104.898556,-67.908379,19.22,0.06
GaiaX21-118191,916230237795707264,2021-09-07T20:29:25,125.746136,43.183685,18.58,0.02
GaiaX21-118190,916230237795707136,2021-09-07T20:29:25,125.751734,43.183095,18.96,0.04
