#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-120337,1948772605198216576,2021-09-20T05:32:26,329.912332,36.109266,20.50,0.05
GaiaX21-120336,6081790703243028352,2021-09-20T04:45:32,198.754534,-49.532100,20.03,0.06
GaiaX21-120335,6079814502889308928,2021-09-20T04:40:34,191.653851,-48.842320,19.20,0.04
GaiaX21-120334,6127663908905347584,2021-09-20T04:38:20,188.308011,-48.863616,18.54,0.08
GaiaX21-120333,5422266692181898496,2021-09-20T04:08:26,151.626185,-36.602676,20.39,0.10
GaiaX21-120332,5726736855078335872,2021-09-20T03:34:41,122.802381,-12.940435,19.18,0.03
GaiaX21-120331,3056613720749905408,2021-09-20T03:24:40,115.569818,-4.864490,18.48,0.01
GaiaX21-120330,405494682837721216,2021-09-20T01:59:44,25.949189,49.504487,20.23,0.05
GaiaX21-120329,402847608590081664,2021-09-20T01:52:40,14.430050,49.742933,20.68,0.04
GaiaX21-120328,414646605308033536,2021-09-20T01:50:31,10.947669,49.616520,20.50,0.09
GaiaX21-120327,391549508145318912,2021-09-20T01:48:31,7.782040,49.170155,20.19,0.02
GaiaX21-120326,394115012372269440,2021-09-20T01:47:31,6.219496,48.940314,18.89,0.08
GaiaX21-120325,3062381277711334272,2021-09-20T01:33:12,112.251142,-0.722416,19.97,0.03
GaiaX21-120324,1817975595313520512,2021-09-20T00:57:16,311.817956,22.264746,20.53,0.11
GaiaX21-120323,401944634664922240,2021-09-20T00:07:34,16.805881,49.574421,20.44,0.11
GaiaX21-120322,391549508145318912,2021-09-20T00:01:57,7.782027,49.170195,20.20,0.03
GaiaX21-120321,1927472694146799872,2021-09-19T23:55:52,358.685944,47.115244,20.20,0.09
GaiaX21-120320,1946785169207416704,2021-09-19T23:26:19,324.527112,32.351618,19.67,0.07
GaiaX21-120319,1839670162315942784,2021-09-19T23:13:49,314.537900,23.909355,20.34,0.12
GaiaX21-120318,6130680659572473856,2021-09-19T22:33:56,182.130051,-48.518215,19.11,0.09
GaiaX21-120317,232062185435582720,2021-09-19T20:22:53,62.117573,43.014531,18.89,0.02
GaiaX21-120316,435145762657250560,2021-09-19T20:12:56,48.118911,47.741223,19.46,0.02
GaiaX21-120315,438830226119597568,2021-09-19T20:08:24,41.063518,49.256136,19.11,0.02
GaiaX21-120314,355460822094783360,2021-09-19T20:05:00,35.414770,49.857789,20.62,0.05
GaiaX21-120313,5702608038041538432,2021-09-19T19:58:42,131.215540,-21.180030,19.52,0.02
GaiaX21-120312,405853604663768064,2021-09-19T19:58:29,24.567145,50.618354,19.45,0.04
GaiaX21-120311,406488332107993856,2021-09-19T19:57:56,23.585863,50.321474,19.17,0.04
GaiaX21-120310,403515355746313728,2021-09-19T19:54:33,17.929058,50.074466,19.38,0.06
GaiaX21-120309,403595001619855104,2021-09-19T19:54:11,17.375224,50.679669,20.57,0.04
GaiaX21-120308,5726561345532193408,2021-09-19T19:48:37,123.801591,-13.250330,19.42,0.08
GaiaX21-120307,391549508145318912,2021-09-19T19:48:16,7.782054,49.170159,20.04,0.10
GaiaX21-120306,3056476281796995456,2021-09-19T19:38:41,117.296906,-4.825688,19.16,0.06
GaiaX21-120305,3376978183211899904,2021-09-19T19:06:09,93.670943,22.464698,18.95,0.05
GaiaX21-120304,232062185435582720,2021-09-19T18:36:18,62.117547,43.014528,18.87,0.02
GaiaX21-120303,438444297538552064,2021-09-19T18:21:48,40.830234,48.916133,20.26,0.13
GaiaX21-120302,404221310931647360,2021-09-19T18:06:50,16.066777,50.074282,20.62,0.07
GaiaX21-120301,1938262270469640576,2021-09-19T17:50:17,351.101284,45.477202,19.74,0.02
GaiaX21-120300,6127096629629372032,2021-09-19T16:35:48,185.099125,-48.945383,19.07,0.03
GaiaX21-120299,3354061234153507840,2021-09-19T15:03:36,102.619321,13.423925,19.03,0.02
GaiaX21-120298,5375025831502599424,2021-09-19T14:36:59,168.365292,-45.383038,20.49,0.03
GaiaX21-120297,5434468934788904704,2021-09-19T14:19:46,149.732702,-35.875556,19.07,0.04
GaiaX21-120296,245197054417256704,2021-09-19T14:17:51,56.453006,46.397013,19.61,0.04
GaiaX21-120295,247969301186717824,2021-09-19T14:16:46,55.016224,47.051048,20.62,0.04
GaiaX21-120294,248905088663958016,2021-09-19T14:15:22,52.662712,47.313297,20.20,0.09
GaiaX21-120293,451609403093804288,2021-09-19T14:04:58,36.211203,50.740325,20.10,0.03
GaiaX21-120292,406272071917769088,2021-09-19T13:58:07,24.532611,51.491538,18.80,0.04
GaiaX21-120291,404385275602884864,2021-09-19T13:53:50,17.207790,51.205851,19.73,0.03
GaiaX21-120290,5709989300117409664,2021-09-19T13:52:34,127.663469,-16.052607,19.44,0.10
GaiaX21-120289,5726982905162610816,2021-09-19T13:48:18,124.587436,-12.649704,19.27,0.03
GaiaX21-120288,3038274828872311680,2021-09-19T13:45:17,122.367371,-10.264193,18.97,0.02
GaiaX21-120287,1909314019100062080,2021-09-19T13:25:30,337.184449,40.559388,19.12,0.03
GaiaX21-120286,3372552751994679168,2021-09-19T13:09:17,97.223910,20.197923,18.31,0.01
GaiaX21-120285,1841311423942814720,2021-09-19T13:02:27,316.797657,25.230525,20.31,0.06
GaiaX21-120284,228262994802269312,2021-09-19T12:39:00,66.912599,42.294803,17.23,0.01
GaiaX21-120283,245196916978311424,2021-09-19T12:31:16,56.435607,46.383630,19.55,0.02
GaiaX21-120282,451609403093817600,2021-09-19T12:18:23,36.210578,50.730539,20.34,0.01
GaiaX21-120281,358598038009709184,2021-09-19T12:15:24,31.135600,51.125041,20.44,0.04
GaiaX21-120280,1841317299458086272,2021-09-19T11:15:53,316.810176,25.234317,20.34,0.07
GaiaX21-120279,1812370834792351360,2021-09-19T11:05:46,309.501945,18.249487,19.50,0.08
GaiaX21-120278,6081177347553487104,2021-09-19T10:44:07,197.189509,-51.182751,19.25,0.02
GaiaX21-120277,6126737742166681856,2021-09-19T10:36:25,185.787353,-50.080924,20.14,0.11
GaiaX21-120276,5371322916859372288,2021-09-19T10:31:18,178.856038,-48.278993,18.88,0.03
GaiaX21-120275,394698612527335680,2021-09-19T07:46:40,5.823135,50.145470,19.79,0.04
GaiaX21-120274,394698612527335680,2021-09-19T06:00:06,5.823125,50.145407,19.68,0.05
GaiaX21-120273,6079139024799308672,2021-09-19T04:37:52,187.928270,-50.961303,19.30,0.05
GaiaX21-120272,5371020894759273088,2021-09-19T04:30:45,177.832722,-48.942615,19.32,0.05
GaiaX21-120271,5709175627152431616,2021-09-19T01:54:14,129.955003,-17.318240,18.25,0.02
GaiaX21-120270,415692653187575680,2021-09-19T01:48:21,8.810695,51.289225,19.67,0.02
GaiaX21-120269,3063602732048180352,2021-09-19T01:42:56,122.424752,-7.954991,19.50,0.01
GaiaX21-120268,3156230264494816256,2021-09-19T01:22:03,108.165364,9.669301,19.67,0.02
GaiaX21-120267,1850496744074732288,2021-09-19T01:10:04,323.302732,30.635560,19.72,0.03
GaiaX21-120266,200816573237897856,2021-09-19T00:43:40,75.053975,40.556733,20.55,0.13
GaiaX21-120265,1838865251082450560,2021-09-18T23:11:35,314.129244,22.383488,19.95,0.12
GaiaX21-120264,4248026825360115456,2021-09-18T22:47:02,299.438887,3.779952,19.51,0.02
GaiaX21-120263,6129544245592692224,2021-09-18T22:33:33,181.713862,-50.365815,19.72,0.04
GaiaX21-120262,190404198115598336,2021-09-18T12:48:22,82.881632,38.337078,20.35,0.06
GaiaX21-120261,207552525062846848,2021-09-18T02:29:01,79.008428,43.775441,20.63,0.05
GaiaX21-120260,1982252906066760192,2021-09-17T23:41:14,340.153764,44.254817,19.12,0.05
GaiaX21-120259,191420009423808000,2021-09-17T20:35:33,87.316035,39.198854,19.12,0.02
GaiaX21-120258,1981881752171584768,2021-09-17T19:25:28,337.595428,43.145125,19.79,0.04
