#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-119700,1752744319212099072,2021-09-14T22:54:57,308.703979,10.158939,20.01,0.04
GaiaX21-119699,6878479683216786048,2021-09-14T22:27:06,298.407174,-14.631981,18.98,0.02
GaiaX21-119698,6868978597080693248,2021-09-14T22:21:58,296.821252,-19.285295,20.50,0.04
GaiaX21-119697,6768691007640094336,2021-09-14T22:17:22,295.003097,-23.247192,19.16,0.02
GaiaX21-119696,5704793592276687744,2021-09-14T21:39:17,132.899644,-18.894868,20.35,0.07
GaiaX21-119695,3065260623784419840,2021-09-14T19:37:36,126.543208,-4.893868,19.80,0.04
GaiaX21-119694,667093375528593152,2021-09-14T19:15:15,118.031618,16.854592,18.52,0.01
GaiaX21-119693,1952142127303268480,2021-09-14T19:11:04,322.783375,37.474549,19.00,0.07
GaiaX21-119692,867259604804286464,2021-09-14T19:08:55,114.968127,23.005901,19.06,0.02
GaiaX21-119691,867267541903851520,2021-09-14T19:08:42,114.946647,23.245736,18.52,0.01
GaiaX21-119690,1855213236656643456,2021-09-14T19:07:02,320.232395,33.849631,20.08,0.04
GaiaX21-119689,871916655021669376,2021-09-14T19:05:14,113.110228,26.628874,18.59,0.02
GaiaX21-119688,871987367363232256,2021-09-14T19:04:48,112.763794,27.002216,19.14,0.02
GaiaX21-119687,896239982531913088,2021-09-14T18:58:32,109.425688,33.161940,20.11,0.10
GaiaX21-119686,945997178656302336,2021-09-14T18:54:20,107.282243,37.383795,20.27,0.05
GaiaX21-119685,1762900473760523648,2021-09-14T18:47:11,311.293057,15.395193,19.75,0.03
GaiaX21-119684,1752663436387999232,2021-09-14T18:40:53,308.850413,9.619865,20.05,0.05
GaiaX21-119683,4223919998544186240,2021-09-14T18:28:06,303.766998,-1.709027,20.49,0.04
GaiaX21-119682,493226399241117056,2021-09-14T18:17:20,56.490220,67.185201,19.08,0.02
GaiaX21-119681,6871511115955267456,2021-09-14T18:10:26,297.547375,-17.408248,20.59,0.03
GaiaX21-119680,6868978597080693248,2021-09-14T18:08:19,296.821227,-19.285285,20.46,0.05
GaiaX21-119679,1838795088496490240,2021-09-14T17:07:57,314.469244,22.078988,19.72,0.04
GaiaX21-119678,1752667422117659264,2021-09-14T16:54:30,309.053975,9.716877,18.59,0.02
GaiaX21-119677,6870603537826141312,2021-09-14T16:22:55,297.244387,-18.283598,19.23,0.07
GaiaX21-119676,6868978597080693248,2021-09-14T16:21:46,296.821243,-19.285282,20.49,0.01
GaiaX21-119675,6718950579062821888,2021-09-14T16:00:05,287.566337,-37.759816,20.41,0.07
GaiaX21-119674,5704793592276687744,2021-09-14T15:39:02,132.899633,-18.894866,20.33,0.04
GaiaX21-119673,873645533976432384,2021-09-14T14:48:50,112.324529,29.470147,20.21,0.01
GaiaX21-119672,951135574449971584,2021-09-14T14:36:23,104.705922,41.599082,19.35,0.08
GaiaX21-119671,5748383730758815232,2021-09-14T13:44:04,128.985304,-11.284397,19.79,0.09
GaiaX21-119670,654257127029893248,2021-09-14T13:17:56,119.581771,14.029007,20.16,0.11
GaiaX21-119669,671877007024614656,2021-09-14T13:12:02,117.369411,19.920603,19.25,0.07
GaiaX21-119668,1964333031199712768,2021-09-14T13:11:56,322.908673,38.774560,20.43,0.06
GaiaX21-119667,674447974445662848,2021-09-14T13:10:37,116.738332,21.316045,18.45,0.07
GaiaX21-119666,674834177905814912,2021-09-14T13:09:20,116.016782,22.534045,19.83,0.02
GaiaX21-119665,674835758453780224,2021-09-14T13:09:16,116.017813,22.609664,19.34,0.03
GaiaX21-119664,869000853263927936,2021-09-14T13:05:48,114.462735,26.062673,20.32,0.04
GaiaX21-119663,872320244509028608,2021-09-14T13:04:36,113.360703,27.107019,18.00,0.03
GaiaX21-119662,873645533976432384,2021-09-14T13:02:15,112.324518,29.470169,20.19,0.04
GaiaX21-119661,891999887737836032,2021-09-14T13:00:52,111.704115,30.867550,18.42,0.02
GaiaX21-119660,892972199614361984,2021-09-14T12:59:12,111.046512,32.564036,19.35,0.05
GaiaX21-119659,1842682927253222912,2021-09-14T12:56:02,314.268521,24.180519,20.49,0.04
GaiaX21-119658,897799502336675840,2021-09-14T12:55:11,108.287202,36.385470,20.55,0.15
GaiaX21-119657,947744646229037440,2021-09-14T12:51:43,106.054516,39.755462,20.35,0.05
GaiaX21-119656,1756116487018436096,2021-09-14T12:44:59,310.230370,13.706156,20.43,0.03
GaiaX21-119655,1752722157180893184,2021-09-14T12:40:58,308.937573,9.912923,19.53,0.03
GaiaX21-119654,6865559562595083264,2021-09-14T12:07:02,297.081281,-20.553428,20.55,0.10
GaiaX21-119653,6868558892877065984,2021-09-14T12:06:52,296.638893,-20.519513,20.62,0.02
GaiaX21-119652,6768404447421956736,2021-09-14T12:03:10,295.579282,-23.904050,20.28,0.02
GaiaX21-119651,1755889712742887040,2021-09-14T10:57:14,309.815294,12.607185,20.63,0.04
GaiaX21-119650,6868748215033967616,2021-09-14T10:21:45,297.689721,-19.514776,18.86,0.01
GaiaX21-119649,6768613801307899136,2021-09-14T10:17:36,295.934093,-23.021930,18.98,0.01
GaiaX21-119648,6767141623955782528,2021-09-14T10:15:19,295.434432,-25.177187,19.46,0.08
GaiaX21-119647,5413104496156827136,2021-09-14T10:06:25,145.945648,-43.350525,20.14,0.02
GaiaX21-119646,5635351942569157248,2021-09-14T09:50:46,137.089324,-29.995433,19.59,0.05
GaiaX21-119645,5704347362354826752,2021-09-14T09:39:32,132.374869,-19.823081,19.94,0.07
GaiaX21-119644,3064850712106074624,2021-09-14T09:25:14,127.402829,-6.326102,20.19,0.06
GaiaX21-119643,892159626162657280,2021-09-14T08:46:30,112.315486,31.799318,19.84,0.03
GaiaX21-119642,946819166677845632,2021-09-14T08:38:52,107.884504,39.309129,19.60,0.04
GaiaX21-119641,285958767956437760,2021-09-14T08:12:33,79.793656,63.161461,20.03,0.02
GaiaX21-119640,3070302915388683264,2021-09-14T07:33:40,125.347742,-1.597286,19.88,0.03
GaiaX21-119639,3151112347111890688,2021-09-14T07:19:07,120.224620,12.625588,20.43,0.11
GaiaX21-119638,654394050586512000,2021-09-14T07:17:04,119.888491,14.764180,19.60,0.07
GaiaX21-119637,1966132863015328256,2021-09-14T07:12:42,322.794194,40.063404,20.53,0.05
GaiaX21-119636,673674811614945536,2021-09-14T07:10:42,117.100931,21.016458,19.26,0.03
GaiaX21-119635,674444057435513472,2021-09-14T07:10:26,116.749214,21.227841,19.88,0.04
GaiaX21-119634,872054197055487616,2021-09-14T07:05:08,114.513432,26.528034,20.03,0.04
GaiaX21-119633,879646324841853312,2021-09-14T07:02:00,113.584272,29.781427,18.92,0.03
GaiaX21-119632,1852119898131922688,2021-09-14T07:00:53,316.466210,28.981665,18.82,0.06
GaiaX21-119631,893002711061608448,2021-09-14T06:59:09,111.504513,32.452327,18.20,0.03
GaiaX21-119630,1752719545840805760,2021-09-14T06:40:36,308.823945,9.812940,19.56,0.03
GaiaX21-119629,1752693879116251904,2021-09-14T06:40:04,308.126588,9.555743,17.48,0.02
GaiaX21-119628,1752611828061031040,2021-09-14T06:39:59,308.667720,9.215480,18.80,0.03
GaiaX21-119627,483143843253311104,2021-09-14T06:21:23,70.059571,66.161272,19.08,0.02
GaiaX21-119626,6865040696186463232,2021-09-14T06:05:27,296.739907,-21.835005,20.36,0.06
GaiaX21-119625,6752543304993687680,2021-09-14T05:57:04,293.626177,-29.169141,20.35,0.02
GaiaX21-119624,6745517150816609920,2021-09-14T05:52:52,291.703838,-32.679217,20.44,0.03
GaiaX21-119623,6745313328850524288,2021-09-14T05:52:07,291.775733,-33.505883,20.24,0.02
GaiaX21-119622,1851337183286560768,2021-09-14T05:13:56,316.602737,28.464482,20.63,0.15
GaiaX21-119621,1814395241857140352,2021-09-14T05:04:26,312.217468,19.716794,12.51,0.01
GaiaX21-119620,1752525997432921216,2021-09-14T04:53:07,308.272231,9.058723,19.21,0.04
GaiaX21-119619,4243230652548924288,2021-09-14T04:46:23,305.933284,2.876208,20.07,0.06
GaiaX21-119618,4230490508232151936,2021-09-14T04:44:10,305.566956,0.675145,20.42,0.04
GaiaX21-119617,4222236199562439552,2021-09-14T04:38:54,303.606923,-4.010005,20.56,0.11
GaiaX21-119616,6878239646082648320,2021-09-14T04:26:59,299.835398,-14.810211,19.44,0.08
GaiaX21-119615,6865677210340149888,2021-09-14T04:20:58,297.915896,-20.209254,19.53,0.09
GaiaX21-119614,6745890812972044800,2021-09-14T04:07:26,292.658574,-31.935840,19.25,0.02
GaiaX21-119613,5624922009627357056,2021-09-14T03:54:06,138.102870,-33.343322,18.67,0.03
GaiaX21-119612,6712380069377891968,2021-09-14T03:53:37,285.836214,-43.467574,18.89,0.05
GaiaX21-119611,5635286796505228288,2021-09-14T03:50:48,137.239924,-30.231532,19.40,0.01
GaiaX21-119610,654620137665646848,2021-09-14T03:03:04,119.973660,15.113595,19.92,0.09
GaiaX21-119609,898364616953049344,2021-09-14T02:40:30,110.025708,37.699827,20.44,0.04
GaiaX21-119608,898437562677608320,2021-09-14T02:40:05,109.617949,38.060634,19.38,0.04
GaiaX21-119607,482819762202803840,2021-09-14T02:08:32,73.542042,66.359181,18.77,0.06
GaiaX21-119606,533842839809380224,2021-09-14T01:52:47,25.723860,70.643608,19.83,0.05
GaiaX21-119605,3146454025577434240,2021-09-14T01:22:24,122.187774,9.288992,20.66,0.04
GaiaX21-119604,898437631397089280,2021-09-14T00:53:31,109.576060,38.045780,19.77,0.05
GaiaX21-119603,1752489782268690432,2021-09-14T00:39:02,307.998666,8.731095,20.04,0.05
GaiaX21-119602,1762121950808354688,2021-09-13T22:58:03,310.287403,13.771070,20.29,0.04
