#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-121329,4458609243657867776,2021-10-01T00:07:56,247.985314,10.155967,19.51,0.03
GaiaX21-121328,2888296288874566144,2021-09-30T21:42:50,85.017894,-35.730949,19.82,0.07
GaiaX21-121327,2979587158779907584,2021-09-30T21:23:53,73.193835,-17.658318,18.79,0.08
GaiaX21-121326,2980817718449642240,2021-09-30T21:21:47,71.651437,-15.810317,18.83,0.02
GaiaX21-121325,3254350510357260416,2021-09-30T15:06:00,64.391344,-0.692780,19.03,0.03
GaiaX21-121324,61026348505951744,2021-09-30T12:55:33,51.124610,20.812543,19.31,0.04
GaiaX21-121323,4440035021934816512,2021-09-30T12:05:18,247.904172,7.751255,20.21,0.06
GaiaX21-121322,61646438704665216,2021-09-30T08:41:20,51.377137,21.533458,18.39,0.06
GaiaX21-121321,3260260728952789888,2021-09-30T07:14:42,62.115160,3.477179,19.85,0.03
GaiaX21-121320,4405642195142043648,2021-09-30T05:54:08,243.208473,-1.371420,19.18,0.06
GaiaX21-121319,3278837871255597952,2021-09-28T21:04:04,67.796684,1.089888,19.07,0.04
GaiaX21-121318,3280289123526190592,2021-09-28T21:01:32,66.163941,3.302395,18.81,0.03
GaiaX21-121317,3285131132215705344,2021-09-28T20:58:40,64.268863,5.758417,19.04,0.04
GaiaX21-121316,3285127180845795584,2021-09-28T20:58:25,63.873097,5.853427,19.38,0.04
GaiaX21-121315,3297305474714081152,2021-09-28T20:57:26,63.256720,6.703414,19.21,0.04
GaiaX21-121314,3297722223980576000,2021-09-28T20:56:15,62.879629,7.939704,18.59,0.03
GaiaX21-121313,3298524214634972416,2021-09-28T20:55:48,62.741480,8.427098,19.42,0.03
GaiaX21-121312,3298759269606098048,2021-09-28T20:55:16,61.962154,8.630287,19.03,0.07
GaiaX21-121311,3298829672710017664,2021-09-28T20:54:51,61.606003,8.938490,19.57,0.03
GaiaX21-121310,4584357124359664640,2021-09-28T18:36:55,270.931540,28.853861,17.75,0.01
GaiaX21-121309,4541877664413098368,2021-09-28T18:16:41,258.703683,14.360765,17.63,0.04
GaiaX21-121308,4541877733132575232,2021-09-28T18:16:41,258.680471,14.377337,15.37,0.02
GaiaX21-121307,4433802715145243776,2021-09-28T18:01:05,250.476745,2.547742,19.33,0.07
GaiaX21-121306,4384064726115433984,2021-09-28T17:59:04,249.190628,1.223997,18.81,0.02
GaiaX21-121305,4355422104613555328,2021-09-28T17:50:00,244.438663,-5.753021,19.40,0.06
GaiaX21-121304,6226912494209009792,2021-09-28T15:38:14,229.402717,-24.802736,19.41,0.06
GaiaX21-121303,2988350747491622784,2021-09-28T15:20:30,79.087648,-13.477779,17.51,0.01
GaiaX21-121302,3229408432677227648,2021-09-28T15:06:43,70.112185,-1.221656,19.46,0.11
GaiaX21-121301,3230728465106426112,2021-09-28T15:04:29,68.649807,0.725092,19.27,0.03
GaiaX21-121300,3280613685612993024,2021-09-28T15:01:27,66.557484,3.281983,18.80,0.01
GaiaX21-121299,3283803506284926720,2021-09-28T15:00:23,66.266735,4.446919,19.50,0.02
GaiaX21-121298,3285255583186572928,2021-09-28T14:58:10,64.654169,6.268144,20.27,0.08
GaiaX21-121297,3297649381335241344,2021-09-28T14:56:30,63.435654,7.628392,18.75,0.02
GaiaX21-121296,2988350747491622784,2021-09-28T13:33:55,79.087642,-13.477774,17.53,0.01
GaiaX21-121295,4434500630153143296,2021-09-28T12:03:47,252.519088,4.323446,19.13,0.05
GaiaX21-121294,4384132586598889472,2021-09-28T11:59:39,250.070998,1.429473,19.40,0.07
GaiaX21-121293,4359143676595597952,2021-09-28T11:56:03,248.099693,-1.250126,19.86,0.02
GaiaX21-121292,4358545817148793984,2021-09-28T11:54:35,247.379177,-2.426814,18.76,0.01
GaiaX21-121291,3279544651073073664,2021-09-28T09:02:40,68.030289,2.302403,19.09,0.09
GaiaX21-121290,3286853792056833920,2021-09-28T08:57:33,65.033909,6.910973,18.79,0.08
GaiaX21-121289,3297471191731474176,2021-09-28T08:56:34,64.018025,7.545747,18.79,0.06
GaiaX21-121288,3300419944478579968,2021-09-28T08:53:58,62.484035,9.873758,18.53,0.03
GaiaX21-121287,3303428414454433280,2021-09-28T08:53:48,62.386539,10.036399,19.01,0.01
GaiaX21-121286,3304780195278354944,2021-09-28T08:51:23,60.984279,12.202733,19.59,0.04
GaiaX21-121285,3304782634819779200,2021-09-28T08:51:21,61.081631,12.290361,18.67,0.03
GaiaX21-121284,394722836142918528,2021-09-28T06:06:32,5.213482,50.534326,18.88,0.01
GaiaX21-121283,4386042300856421760,2021-09-28T06:02:52,252.881153,3.109533,19.17,0.08
GaiaX21-121282,4357885491694534272,2021-09-28T05:54:36,248.358163,-3.037268,18.69,0.02
GaiaX21-121281,4345956683887315328,2021-09-28T05:48:12,244.546658,-7.577142,18.71,0.04
GaiaX21-121280,4343591256426097792,2021-09-28T05:44:01,242.034600,-10.571205,18.62,0.01
GaiaX21-121279,4342628462194834560,2021-09-28T05:41:06,240.362597,-12.769555,19.09,0.02
GaiaX21-121278,3229733166563142016,2021-09-28T03:06:13,71.163680,-0.666841,19.09,0.04
GaiaX21-121277,3230031134213412864,2021-09-28T03:05:36,71.025585,0.033987,18.96,0.07
GaiaX21-121276,3230783612484480896,2021-09-28T03:05:08,70.437684,0.280709,18.63,0.02
GaiaX21-121275,3279325607742087552,2021-09-28T03:03:27,69.539890,1.859422,19.18,0.03
GaiaX21-121274,6085989360189278720,2021-09-28T03:01:49,194.450539,-47.482389,18.99,0.05
GaiaX21-121273,3280472879406659584,2021-09-28T03:01:35,67.991995,3.286959,19.47,0.04
GaiaX21-121272,3280836267998369664,2021-09-28T03:00:17,67.115737,4.403939,18.93,0.03
GaiaX21-121271,3285467410976433920,2021-09-28T02:59:27,67.026691,5.387140,18.71,0.03
GaiaX21-121270,3298916018729280384,2021-09-28T02:56:38,64.832624,7.623297,19.77,0.04
GaiaX21-121269,3299006831517790848,2021-09-28T02:56:13,64.752027,8.087227,18.86,0.07
GaiaX21-121268,39971181865908736,2021-09-28T02:48:16,59.051028,14.580193,19.56,0.11
GaiaX21-121267,1944023608328142208,2021-09-28T00:02:20,359.031963,50.967002,19.33,0.02
GaiaX21-121266,1944195235218375040,2021-09-28T00:01:39,358.066495,51.239938,19.00,0.01
GaiaX21-121265,1944615214299838592,2021-09-28T00:00:30,356.198869,51.164729,18.16,0.07
GaiaX21-121264,4383056370871297024,2021-09-28T00:00:15,252.121793,0.804206,19.29,0.04
GaiaX21-121263,4352110959705011072,2021-09-27T23:49:44,245.808347,-6.537700,19.03,0.02
GaiaX21-121262,4345513030945930880,2021-09-27T23:46:43,244.194657,-8.861201,19.17,0.02
GaiaX21-121261,4344981863753607424,2021-09-27T23:45:21,243.279856,-9.761409,19.25,0.03
GaiaX21-121260,4341856536316151808,2021-09-27T23:41:03,240.819688,-13.008669,19.15,0.01
GaiaX21-121259,6262701872570672640,2021-09-27T23:37:51,238.909918,-15.364920,18.97,0.05
GaiaX21-121258,3226402677123779584,2021-09-27T21:07:26,73.064800,-1.387177,19.05,0.07
GaiaX21-121257,3231324434766354176,2021-09-27T21:03:20,70.298434,2.142393,18.85,0.04
GaiaX21-121256,3286608085569232384,2021-09-27T20:57:47,66.164646,6.641299,19.05,0.01
GaiaX21-121255,3287025968706289024,2021-09-27T20:56:33,65.710980,7.931208,19.46,0.01
GaiaX21-121254,3300482891518831488,2021-09-27T20:53:50,63.900816,10.241240,19.13,0.02
GaiaX21-121253,6260596960637681792,2021-09-27T17:35:02,237.720468,-17.717803,18.88,0.06
GaiaX21-121252,3282524568105206272,2021-09-27T14:59:32,68.605804,5.606429,19.05,0.04
GaiaX21-121251,3285809221653112960,2021-09-27T14:58:38,67.759042,6.220240,18.66,0.01
GaiaX21-121250,3300662043194671616,2021-09-27T14:53:53,64.573457,10.269254,19.11,0.01
GaiaX21-121249,3304011567929272832,2021-09-27T14:52:23,63.321765,11.384828,18.25,0.01
GaiaX21-121248,3225309625127048704,2021-09-27T13:22:38,75.322448,-2.607324,18.12,0.01
GaiaX21-121247,392834012607711616,2021-09-27T12:06:20,4.791221,48.597535,19.17,0.05
GaiaX21-121246,4379168325964170496,2021-09-27T11:57:53,251.894207,-1.452426,18.71,0.04
GaiaX21-121245,4344221070424022400,2021-09-27T11:45:17,244.342421,-10.335879,19.58,0.04
GaiaX21-121244,6262964965088818304,2021-09-27T11:39:21,241.034468,-14.918847,18.79,0.04
GaiaX21-121243,3231402225214549888,2021-09-27T09:05:22,73.435297,0.822752,18.78,0.01
GaiaX21-121242,3287448662207939712,2021-09-27T08:55:52,66.345566,8.526465,19.10,0.05
GaiaX21-121241,3299554594468424576,2021-09-27T08:54:59,65.715639,9.237899,18.49,0.02
GaiaX21-121240,3299894652797400064,2021-09-27T08:54:34,65.884634,9.899883,19.76,0.02
GaiaX21-121239,3304115403058236928,2021-09-27T08:52:06,63.836168,11.736301,19.41,0.04
GaiaX21-121238,49571395844633344,2021-09-27T08:45:13,59.029321,17.444817,19.59,0.10
GaiaX21-121237,49958595735882880,2021-09-27T08:43:52,58.215159,18.665409,18.42,0.05
GaiaX21-121236,3231402225214549888,2021-09-27T07:18:47,73.435307,0.822764,18.80,0.01
GaiaX21-121235,344401075155537792,2021-09-27T06:24:43,28.335797,40.745962,18.42,0.03
GaiaX21-121234,4344405891457602048,2021-09-27T05:46:55,246.291268,-9.862808,18.72,0.03
GaiaX21-121233,4343782159126893696,2021-09-27T05:44:44,244.887605,-11.335444,18.99,0.08
GaiaX21-121232,4341485485497555456,2021-09-27T05:40:29,242.062867,-14.156655,20.08,0.06
GaiaX21-121231,6250994513271788928,2021-09-27T05:40:01,241.870035,-14.582507,19.31,0.02
GaiaX21-121230,6250375316429965824,2021-09-27T05:37:36,240.364269,-16.328401,18.45,0.05
GaiaX21-121229,3285987205098312448,2021-09-27T02:58:40,69.505628,6.631247,18.95,0.02
GaiaX21-121228,3310168764326238080,2021-09-27T02:51:41,64.453540,12.353759,18.91,0.03
GaiaX21-121227,3311580502895273600,2021-09-27T02:49:16,62.639814,14.268822,18.55,0.01
GaiaX21-121226,45141807092320000,2021-09-27T02:48:13,61.901594,15.138656,18.94,0.01
GaiaX21-121225,50886343030749184,2021-09-27T02:43:02,58.207323,19.404573,19.30,0.08
GaiaX21-121224,2942243998694904192,2021-09-27T01:42:48,91.937170,-19.153558,17.35,0.06
GaiaX21-121223,4350754780835170688,2021-09-26T23:49:34,248.122330,-7.950707,18.98,0.07
GaiaX21-121222,4344493096472388608,2021-09-26T23:47:35,247.009171,-9.426775,18.66,0.02
GaiaX21-121221,4329999540353584000,2021-09-26T23:42:54,244.363863,-12.993427,19.17,0.05
GaiaX21-121220,4329988098560709888,2021-09-26T23:42:28,244.053480,-13.234853,19.36,0.04
GaiaX21-121219,4330027165583235840,2021-09-26T23:42:12,243.656925,-13.182931,19.36,0.01
GaiaX21-121218,4330032147745299328,2021-09-26T23:42:09,243.495043,-13.096220,19.51,0.08
GaiaX21-121217,3299659803986800768,2021-09-26T20:54:43,67.103516,9.818064,19.17,0.01
GaiaX21-121216,3311322633058573312,2021-09-26T20:49:54,63.813147,13.909472,18.87,0.07
GaiaX21-121215,51198741771968768,2021-09-26T20:41:47,57.616735,20.292688,18.78,0.05
GaiaX21-121214,4329725521438878976,2021-09-26T17:41:58,244.345056,-13.959640,18.73,0.02
GaiaX21-121213,4329159238592419072,2021-09-26T17:39:59,242.969809,-15.234563,18.10,0.01
GaiaX21-121212,6250560481055860992,2021-09-26T17:38:32,241.804202,-15.994385,19.25,0.02
GaiaX21-121211,6249988288334932096,2021-09-26T17:36:47,240.715694,-17.257086,19.02,0.02
GaiaX21-121210,6241015929853915520,2021-09-26T17:29:33,235.865144,-22.330342,18.81,0.07
GaiaX21-121209,6214587587334987008,2021-09-26T17:23:55,231.675048,-26.037655,19.41,0.10
GaiaX21-121208,46692152848149888,2021-09-26T14:45:02,60.538761,17.687027,18.76,0.01
GaiaX21-121207,63256707837315456,2021-09-26T14:40:56,57.415337,20.924867,18.76,0.05
GaiaX21-121206,4339104252544394368,2021-09-26T11:50:46,250.277458,-8.051377,19.86,0.07
GaiaX21-121205,4331403891577629312,2021-09-26T11:44:27,246.399102,-12.473218,18.90,0.06
GaiaX21-121204,6249708771859176064,2021-09-26T11:38:28,242.622240,-16.683570,19.39,0.06
GaiaX21-121203,6214443757468046848,2021-09-26T11:22:50,231.099243,-26.742526,18.99,0.07
GaiaX21-121202,45636071927044736,2021-09-26T08:47:36,63.607360,16.127686,19.01,0.01
GaiaX21-121201,51540071413209856,2021-09-26T08:41:27,58.420334,20.606280,18.92,0.04
GaiaX21-121200,64024544910806784,2021-09-26T08:39:11,56.686904,22.411525,19.23,0.04
GaiaX21-121199,3292975254326057344,2021-09-25T14:56:00,72.442348,10.143744,20.53,0.09
GaiaX21-121198,47300457654404992,2021-09-25T14:46:42,64.959615,17.279228,19.73,0.06
GaiaX21-121197,48748686266615680,2021-09-25T14:43:59,62.821247,19.392129,18.77,0.08
GaiaX21-121196,53053068133813120,2021-09-25T14:40:55,60.515812,21.895864,19.29,0.03
GaiaX21-121195,66840943951901952,2021-09-25T14:36:32,56.734890,25.073075,20.12,0.01
GaiaX21-121194,70212184035402880,2021-09-25T14:34:57,55.374583,26.221896,19.52,0.08
GaiaX21-121193,333344008260917504,2021-09-25T14:18:41,39.068379,36.316937,20.26,0.02
GaiaX21-121192,333365723615566336,2021-09-25T14:18:33,39.090140,36.570656,20.20,0.07
GaiaX21-121191,344233399633075456,2021-09-25T14:09:43,28.644135,40.703048,20.28,0.01
GaiaX21-121190,333344008260919808,2021-09-25T12:32:07,39.073306,36.314670,20.03,0.03
GaiaX21-121189,377329215018442112,2021-09-25T12:12:24,14.833596,44.614732,20.35,0.02
GaiaX21-121188,6246401303445693568,2021-09-25T11:39:04,245.169443,-17.575909,19.00,0.03
GaiaX21-121187,6243816489051204992,2021-09-25T11:34:11,241.870381,-20.887711,19.23,0.07
GaiaX21-121186,6244027182969457280,2021-09-25T11:34:05,241.453060,-20.551225,19.13,0.05
GaiaX21-121185,6118348674585158400,2021-09-25T09:19:33,217.540076,-36.930746,19.34,0.01
GaiaX21-121184,6113746496880250752,2021-09-25T09:10:56,208.048611,-40.887703,20.33,0.04
GaiaX21-121183,48856850722855424,2021-09-25T08:43:38,63.151707,19.768166,19.92,0.03
GaiaX21-121182,52026261709392384,2021-09-25T08:42:16,61.973774,20.772254,19.63,0.02
GaiaX21-121181,65830114803499776,2021-09-25T08:38:22,59.087534,23.998609,19.43,0.02
GaiaX21-121180,66939693835768448,2021-09-25T08:36:23,57.084340,25.200274,19.87,0.04
GaiaX21-121179,71041662478992128,2021-09-25T08:34:00,54.748895,26.704167,19.45,0.06
GaiaX21-121178,119444157198103552,2021-09-25T08:32:05,53.048547,28.076016,20.13,0.05
GaiaX21-121177,344233743230463488,2021-09-25T08:09:29,28.679913,40.708389,20.20,0.04
GaiaX21-121176,348141544987274368,2021-09-25T08:06:02,24.248215,41.924914,20.59,0.14
GaiaX21-121175,333340984603952384,2021-09-25T06:31:52,39.089652,36.306918,20.32,0.03
GaiaX21-121174,333364143067613184,2021-09-25T06:31:44,39.085103,36.535498,20.44,0.03
GaiaX21-121173,344233571431774080,2021-09-25T06:22:54,28.690341,40.709835,20.18,0.05
GaiaX21-121172,377352648360013824,2021-09-25T06:12:09,14.865288,44.649843,20.25,0.03
GaiaX21-121171,6243278999666528640,2021-09-25T05:32:15,240.891977,-22.343581,19.80,0.06
GaiaX21-121170,6210213249041972224,2021-09-25T05:21:43,232.657973,-28.854994,19.48,0.02
GaiaX21-121169,6113746496880250752,2021-09-25T04:57:17,208.048628,-40.887691,20.29,0.05
GaiaX21-121168,6131604077536620160,2021-09-25T04:39:29,184.656330,-45.759578,20.51,0.03
GaiaX21-121167,6113746496880250752,2021-09-25T03:10:43,208.048605,-40.887721,20.25,0.04
GaiaX21-121166,66687390275017472,2021-09-25T02:37:08,58.595376,24.990921,19.75,0.04
GaiaX21-121165,66703333193620992,2021-09-25T02:36:59,58.417321,25.069594,20.29,0.05
GaiaX21-121164,119412065202474112,2021-09-25T02:32:13,53.765537,28.113233,19.98,0.05
GaiaX21-121163,119786895587696512,2021-09-25T02:31:24,53.269514,28.904122,18.76,0.03
GaiaX21-121162,123820247838315008,2021-09-25T02:25:52,47.707379,32.319212,20.28,0.02
GaiaX21-121161,140548698780391808,2021-09-25T02:20:32,42.267039,35.638015,20.65,0.01
GaiaX21-121160,331990131490366592,2021-09-25T02:13:32,34.208446,39.151148,20.54,0.03
GaiaX21-121159,344233605791514112,2021-09-25T02:09:14,28.715003,40.713133,20.13,0.04
GaiaX21-121158,377352991957399552,2021-09-25T01:58:29,14.887448,44.674185,20.31,0.01
