#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-150791,2383564823305080576,2021-10-25T15:07:52,344.518319,-25.347655,19.99,0.02
GaiaX21-150790,2327112975757727232,2021-10-25T14:55:31,358.466889,-29.720199,20.01,0.03
GaiaX21-150789,596296234135268224,2021-10-25T14:26:38,129.352084,8.114327,20.08,0.02
GaiaX21-150788,4020151734804203264,2021-10-25T13:31:41,178.566557,29.654546,16.42,0.04
GaiaX21-150787,4571177793868848000,2021-10-25T12:23:45,255.673145,22.422858,19.79,0.02
GaiaX21-150786,6836429067161127552,2021-10-25T11:16:44,320.633372,-15.086290,20.36,0.02
GaiaX21-150785,1478111362841811968,2021-10-25T11:13:50,214.267093,32.857522,20.48,0.04
GaiaX21-150784,2382488057823939712,2021-10-25T10:52:48,345.657213,-26.659723,20.67,0.05
GaiaX21-150783,4566438211555731200,2021-10-25T10:39:57,252.713742,23.570888,20.05,0.05
GaiaX21-150782,2319623892823421440,2021-10-25T10:37:42,3.278694,-31.003546,17.94,0.02
GaiaX21-150781,4568095484822766592,2021-10-25T10:35:49,257.140361,21.857851,19.27,0.03
GaiaX21-150780,4894357830732105088,2021-10-25T09:40:22,68.601166,-25.560157,19.34,0.04
GaiaX21-150779,2962926946282578048,2021-10-25T09:29:16,78.901681,-21.017378,20.59,0.05
GaiaX21-150778,2320493194204715520,2021-10-25T08:52:31,1.467836,-31.091976,20.26,0.05
GaiaX21-150777,2319550053745672320,2021-10-25T08:50:37,3.779799,-31.405800,20.64,0.05
GaiaX21-150776,631173945553897088,2021-10-25T08:10:11,141.960933,16.420560,20.64,0.02
GaiaX21-150775,730016467477906304,2021-10-25T05:59:35,163.387882,26.224674,19.55,0.04
GaiaX21-150774,4026508526920905984,2021-10-25T05:43:48,179.509060,30.904770,20.24,0.03
GaiaX21-150773,1467299109083770240,2021-10-25T05:29:02,196.099695,32.966455,20.23,0.05
GaiaX21-150772,6835869724980439808,2021-10-25T05:16:55,319.255678,-16.181288,20.53,0.02
GaiaX21-150771,6835905733987470848,2021-10-25T05:15:39,320.547868,-16.858704,18.92,0.03
GaiaX21-150770,1286646290634687232,2021-10-25T05:08:58,219.811970,32.516170,19.23,0.06
GaiaX21-150769,6823384564286466688,2021-10-25T05:07:31,329.236259,-20.557605,19.75,0.02
GaiaX21-150768,6819304414075817472,2021-10-25T05:04:04,332.732698,-22.424634,19.90,0.02
GaiaX21-150767,2378315960952721408,2021-10-25T04:50:12,348.021215,-28.172696,20.51,0.06
GaiaX21-150766,2319684091084338048,2021-10-25T04:37:55,2.554390,-31.420826,19.02,0.05
GaiaX21-150765,2316504681414855680,2021-10-25T04:36:25,4.279615,-31.991733,20.20,0.02
GaiaX21-150764,2317148204954882944,2021-10-25T04:32:36,9.045094,-32.169338,18.88,0.06
GaiaX21-150763,4501220438835942784,2021-10-25T04:25:06,267.291479,15.977944,20.40,0.01
GaiaX21-150762,4971018736357217280,2021-10-25T04:12:42,33.106688,-32.971444,20.54,0.07
GaiaX21-150761,6888373088837860864,2021-10-25T03:34:36,315.273546,-13.548434,20.24,0.02
GaiaX21-150760,2963153136436564096,2021-10-25T03:29:26,78.300674,-20.643937,20.39,0.04
GaiaX21-150759,6819304414075817472,2021-10-25T03:17:30,332.732708,-22.424649,19.93,0.02
GaiaX21-150758,2378281291976711168,2021-10-25T03:03:41,347.801548,-28.492761,20.04,0.03
GaiaX21-150757,2316504681414855680,2021-10-25T02:49:51,4.279610,-31.991727,20.13,0.05
GaiaX21-150756,3086458005379506688,2021-10-25T02:46:20,112.905901,0.007651,19.87,0.02
GaiaX21-150755,5027270163549857408,2021-10-25T02:40:46,15.373145,-33.123786,20.59,0.01
GaiaX21-150754,4971018701997488512,2021-10-25T02:26:08,33.122913,-32.970651,20.33,0.05
GaiaX21-150753,5063623694475740416,2021-10-25T02:21:53,38.112761,-32.244366,20.30,0.03
GaiaX21-150752,5055269708189573888,2021-10-25T02:10:48,50.662420,-30.379989,18.57,0.08
GaiaX21-150751,4890524933198675968,2021-10-25T01:58:46,63.062295,-26.142664,18.34,0.01
GaiaX21-150750,2973246893698595328,2021-10-25T01:47:39,73.819368,-22.311031,18.18,0.02
GaiaX21-150749,2969476152929814912,2021-10-25T01:40:08,80.440985,-18.839602,19.67,0.03
GaiaX21-150748,4022126457687599104,2021-10-25T01:38:24,170.736570,29.062495,18.73,0.05
GaiaX21-150747,2971267051215999360,2021-10-25T01:37:07,83.162680,-17.787832,18.94,0.04
GaiaX21-150746,2971267051215999232,2021-10-25T01:37:07,83.161429,-17.785684,18.99,0.02
GaiaX21-150745,4022409375772775296,2021-10-25T01:36:14,172.969902,29.674446,20.63,0.05
GaiaX21-150744,4022475483909681920,2021-10-25T01:35:27,173.778536,29.948065,18.79,0.01
GaiaX21-150743,4026508526920905984,2021-10-25T01:30:07,179.509040,30.904778,20.37,0.06
GaiaX21-150742,4026538282454334464,2021-10-25T01:29:53,179.721320,31.224467,18.77,0.06
GaiaX21-150741,1467299109083770240,2021-10-25T01:15:21,196.099693,32.966460,20.23,0.04
GaiaX21-150740,3101620992282656640,2021-10-25T01:09:34,105.362890,-4.731805,20.13,0.04
GaiaX21-150739,1478111362841811968,2021-10-25T00:59:55,214.267071,32.857519,20.53,0.06
GaiaX21-150738,3095393049179777280,2021-10-25T00:51:23,119.088788,4.502061,19.84,0.04
GaiaX21-150737,600284197166571392,2021-10-25T00:41:53,126.243758,9.442700,19.85,0.03
GaiaX21-150736,1299559642382800768,2021-10-25T00:27:31,250.890586,23.712279,19.76,0.03
GaiaX21-150735,4022475483909681920,2021-10-24T23:48:52,173.778524,29.948116,18.78,0.01
GaiaX21-150734,4215851747858085504,2021-10-24T23:32:10,303.933178,-7.705576,19.32,0.04
GaiaX21-150733,4215548866762252416,2021-10-24T23:31:05,304.824431,-8.521514,19.87,0.03
GaiaX21-150732,1478111362841811968,2021-10-24T23:13:21,214.267101,32.857543,20.55,0.05
GaiaX21-150731,6830577260120814080,2021-10-24T23:11:35,323.845815,-19.754944,20.13,0.03
GaiaX21-150730,6626455365963158912,2021-10-24T23:02:49,333.283839,-23.788077,19.28,0.01
GaiaX21-150729,6610652772531441920,2021-10-24T22:55:30,341.399154,-26.821861,20.56,0.04
GaiaX21-150728,6610588416741480960,2021-10-24T22:55:11,341.701448,-27.034957,20.36,0.02
GaiaX21-150727,1299559642382800768,2021-10-24T22:40:57,250.890580,23.712278,19.83,0.05
GaiaX21-150726,2314520990639349120,2021-10-24T22:39:37,0.111887,-31.411162,19.05,0.04
GaiaX21-150725,2315550167886365696,2021-10-24T22:33:50,6.985964,-32.982176,18.54,0.02
GaiaX21-150724,4554589049620231936,2021-10-24T22:32:07,259.848478,19.384201,20.58,0.09
GaiaX21-150723,5027455740494894720,2021-10-24T22:27:43,14.658666,-33.011033,20.60,0.03
GaiaX21-150722,4215548866762252416,2021-10-24T21:44:31,304.824424,-8.521527,19.84,0.03
GaiaX21-150721,4895666180850460800,2021-10-24T21:42:52,65.376146,-25.718964,19.21,0.04
GaiaX21-150720,4895674324108455040,2021-10-24T21:42:45,65.458419,-25.559765,20.54,0.09
GaiaX21-150719,6904658677113500544,2021-10-24T21:41:35,307.614614,-10.283328,20.64,0.07
GaiaX21-150718,2973246893698595328,2021-10-24T21:33:59,73.819374,-22.311032,18.23,0.02
GaiaX21-150717,2969418772166848000,2021-10-24T21:27:21,79.519827,-18.925132,19.90,0.04
GaiaX21-150716,6626455365963158912,2021-10-24T21:16:15,333.283806,-23.788134,19.29,0.04
GaiaX21-150715,5018254580519045632,2021-10-24T20:31:02,26.972905,-33.085186,20.23,0.05
GaiaX21-150714,600737264676840192,2021-10-24T20:27:07,126.845004,10.432092,19.78,0.02
GaiaX21-150713,4971018392759860480,2021-10-24T20:25:51,33.177841,-32.967814,20.37,0.03
GaiaX21-150712,632163231143043200,2021-10-24T20:11:49,139.089418,17.727797,18.12,0.01
GaiaX21-150711,4890524933198675968,2021-10-24T19:58:31,63.062297,-26.142675,18.33,0.01
GaiaX21-150710,724927103030664832,2021-10-24T19:49:26,159.275636,26.289460,20.31,0.04
GaiaX21-150709,2969418772166848000,2021-10-24T19:40:46,79.519825,-18.925111,19.84,0.03
GaiaX21-150708,2969549201733598208,2021-10-24T19:40:19,79.832275,-18.536766,20.03,0.05
GaiaX21-150707,4026658197943127680,2021-10-24T19:29:30,179.816878,31.610349,20.55,0.09
GaiaX21-150706,2997593001714768640,2021-10-24T19:28:17,89.851884,-12.849961,19.59,0.05
GaiaX21-150705,2997593001714768512,2021-10-24T19:28:17,89.852744,-12.851348,19.85,0.08
GaiaX21-150704,3136991662877239552,2021-10-24T18:55:15,115.343084,3.589203,20.38,0.09
GaiaX21-150703,3098400728880450688,2021-10-24T18:43:49,124.153280,9.117614,19.99,0.03
GaiaX21-150702,600737264676840192,2021-10-24T18:40:32,126.844996,10.432132,19.81,0.04
GaiaX21-150701,609053386512400896,2021-10-24T18:31:48,133.523708,15.096751,19.14,0.03
GaiaX21-150700,632163231143043200,2021-10-24T18:25:14,139.089400,17.727833,18.17,0.01
GaiaX21-150699,4024098363071960576,2021-10-24T17:47:51,174.405129,31.070099,20.48,0.04
GaiaX21-150698,4027434487511040640,2021-10-24T17:44:23,178.124936,32.044146,19.39,0.05
GaiaX21-150697,6883606121814895488,2021-10-24T17:20:30,314.326120,-15.253639,20.24,0.06
GaiaX21-150696,6609259313342946432,2021-10-24T16:52:55,343.617859,-28.589525,20.37,0.03
GaiaX21-150695,6606212188669365376,2021-10-24T16:52:04,344.662600,-28.764501,20.07,0.04
GaiaX21-150694,4565044718004439040,2021-10-24T16:36:57,254.444779,21.450486,19.02,0.04
GaiaX21-150693,4896294757906970752,2021-10-24T15:41:55,65.853974,-24.835265,19.45,0.06
GaiaX21-150692,6900773690213111424,2021-10-24T15:40:03,307.929000,-12.265136,19.33,0.01
GaiaX21-150691,6882274407075908864,2021-10-24T15:31:09,316.755379,-17.246644,20.35,0.03
GaiaX21-150690,2996620243162983168,2021-10-24T15:17:16,87.643967,-14.042453,19.85,0.02
GaiaX21-150689,3004005044290273024,2021-10-24T15:11:13,92.546234,-11.184781,19.72,0.02
GaiaX21-150688,2329212355770422144,2021-10-24T14:59:10,352.255052,-30.467729,20.62,0.09
GaiaX21-150687,3135436541127189632,2021-10-24T14:44:20,113.076351,2.480748,20.19,0.03
GaiaX21-150686,608544175190111872,2021-10-24T14:19:39,132.292579,14.363271,20.39,0.07
GaiaX21-150685,609053386512400896,2021-10-24T14:18:07,133.523698,15.096745,19.13,0.01
GaiaX21-150684,4896254660091777536,2021-10-24T13:54:17,66.744813,-24.096833,19.36,0.02
GaiaX21-150683,2973762805169710080,2021-10-24T13:48:08,72.510548,-21.690334,19.99,0.09
GaiaX21-150682,4024098363071960576,2021-10-24T13:34:10,174.405104,31.070086,20.41,0.01
GaiaX21-150681,4027434487511040640,2021-10-24T13:30:42,178.124927,32.044122,19.33,0.02
GaiaX21-150680,4026951149071028480,2021-10-24T13:26:58,182.269577,32.631411,19.01,0.03
GaiaX21-150679,3102372371041891840,2021-10-24T13:11:52,102.106687,-4.104469,20.54,0.14
GaiaX21-150678,3136397686074235520,2021-10-24T12:56:44,113.498766,3.636886,20.53,0.04
GaiaX21-150677,602777649020891392,2021-10-24T12:38:52,127.215650,12.538337,18.66,0.02
GaiaX21-150676,603286241867963776,2021-10-24T12:37:20,128.427498,13.272861,19.30,0.02
GaiaX21-150675,4027434487511040640,2021-10-24T11:44:08,178.124957,32.044114,19.34,0.02
GaiaX21-150674,6886508729433669632,2021-10-24T11:21:57,312.066890,-15.099371,20.30,0.04
GaiaX21-150673,6620273671072603392,2021-10-24T11:02:50,332.020756,-24.827535,19.85,0.02
GaiaX21-150672,6608668532000506624,2021-10-24T10:54:34,341.058683,-28.672597,20.48,0.04
GaiaX21-150671,6605464348960184832,2021-10-24T10:50:14,346.211347,-30.003475,19.35,0.03
GaiaX21-150670,6605230049904540928,2021-10-24T10:49:24,347.279255,-30.116253,19.83,0.04
GaiaX21-150669,6557197128528792192,2021-10-24T10:48:21,348.401880,-30.667277,20.13,0.02
GaiaX21-150668,6556887787803890432,2021-10-24T10:47:06,349.859772,-31.121295,19.52,0.05
GaiaX21-150667,2329529805394143232,2021-10-24T10:46:46,350.464983,-30.808129,19.92,0.02
GaiaX21-150666,2328501693302267264,2021-10-24T10:45:44,351.549855,-31.408095,20.02,0.03
GaiaX21-150665,6829807601981587200,2021-10-24T09:24:25,323.051694,-21.257399,19.67,0.03
GaiaX21-150664,6605230049904541824,2021-10-24T09:02:50,347.278935,-30.116997,18.68,0.01
GaiaX21-150663,2328501521503575552,2021-10-24T08:59:10,351.551992,-31.422829,19.93,0.02
GaiaX21-150662,4890713465083715584,2021-10-24T07:59:53,60.901831,-25.871032,20.12,0.03
GaiaX21-150661,4027701462677525248,2021-10-24T07:31:00,177.431610,32.615152,19.54,0.11
GaiaX21-150660,4016697309789507840,2021-10-24T07:23:17,186.113607,33.529709,19.34,0.04
GaiaX21-150659,3136684040129268480,2021-10-24T06:56:49,112.756962,4.343152,20.66,0.07
GaiaX21-150658,6832164027201872128,2021-10-24T05:14:00,318.918308,-20.633591,19.39,0.03
GaiaX21-150657,2313824793619950080,2021-10-24T04:39:50,358.296513,-33.320095,20.49,0.01
GaiaX21-150656,2313082863789053312,2021-10-24T04:38:12,0.399307,-33.438915,20.67,0.03
GaiaX21-150655,4496080325055883008,2021-10-24T04:21:42,267.691092,11.960973,19.11,0.03
GaiaX21-150654,6812983562247652096,2021-10-24T03:18:49,328.080118,-24.968451,20.64,0.04
GaiaX21-150653,6607623033881694336,2021-10-24T03:06:28,342.442698,-29.450539,20.48,0.03
GaiaX21-150652,2313082863789054080,2021-10-24T02:51:38,0.403537,-33.434797,20.67,0.02
GaiaX21-150651,2310287492914963328,2021-10-24T02:49:48,2.748402,-33.545441,20.38,0.05
GaiaX21-150650,739405300345771520,2021-10-24T01:53:19,153.854542,27.447372,20.37,0.08
GaiaX21-150649,2976980697747007488,2021-10-24T01:49:50,69.913237,-21.263310,20.33,0.04
GaiaX21-150648,739405300345771520,2021-10-24T00:06:45,153.854545,27.447393,20.50,0.07
GaiaX21-150647,6828124490200468096,2021-10-23T23:10:58,321.645273,-22.450594,19.77,0.08
GaiaX21-150646,6619681549702316672,2021-10-23T23:03:11,329.798621,-26.617023,20.31,0.04
GaiaX21-150645,741181870618069248,2021-10-23T18:05:51,154.124204,28.664514,19.67,0.03
GaiaX21-150644,757564044119566464,2021-10-23T17:50:48,169.630314,33.056225,19.39,0.05
GaiaX21-150643,6815346481457822592,2021-10-23T17:09:07,322.734778,-24.210003,20.57,0.06
GaiaX21-150642,5005043501633665920,2021-10-23T16:32:52,6.290310,-35.159664,20.52,0.03
GaiaX21-150641,6875058999467890176,2021-10-23T15:38:43,305.795175,-15.818637,20.30,0.02
GaiaX21-150640,6604293403435157760,2021-10-23T15:04:57,342.929926,-31.418754,20.64,0.07
GaiaX21-150639,6556457810039939200,2021-10-23T15:01:39,346.837900,-32.665933,20.64,0.02
GaiaX21-150638,2309870022095342208,2021-10-23T14:49:08,2.693947,-34.878532,19.92,0.03
GaiaX21-150637,5005043501633665920,2021-10-23T14:46:19,6.290311,-35.159648,20.24,0.09
GaiaX21-150636,5058899711472985088,2021-10-23T14:12:46,46.671107,-30.004446,19.82,0.08
GaiaX21-150635,2977670194617252992,2021-10-23T13:46:29,72.180130,-19.396918,20.52,0.14
GaiaX21-150634,1297472082114936960,2021-10-23T12:27:09,247.769108,21.132568,20.65,0.11
GaiaX21-150633,736016949106096512,2021-10-23T11:58:47,160.756312,31.569915,20.62,0.07
GaiaX21-150632,6556485847586447744,2021-10-23T10:48:29,346.087048,-32.898687,20.67,0.04
GaiaX21-150631,4899009177231755008,2021-10-23T07:52:31,66.483979,-22.093718,20.34,0.03
GaiaX21-150630,4899472552665295104,2021-10-23T07:51:09,67.556365,-21.107049,20.48,0.07
GaiaX21-150629,736196306942301952,2021-10-23T07:45:59,159.672687,31.995891,19.26,0.04
GaiaX21-150628,3012428540306791680,2021-10-23T07:27:21,87.091885,-8.954768,20.61,0.05
GaiaX21-150627,3020604165177848320,2021-10-23T07:19:34,92.943474,-4.681409,20.18,0.07
GaiaX21-150626,3119071066443303168,2021-10-23T07:12:30,98.395835,-1.203378,19.31,0.08
GaiaX21-150625,3128534185068134784,2021-10-23T07:02:05,105.930926,4.691293,20.48,0.04
GaiaX21-150624,738033384712827392,2021-10-23T05:56:13,162.989317,32.996612,20.51,0.02
GaiaX21-150623,759108651794670848,2021-10-23T05:47:54,172.131621,34.408539,20.55,0.07
GaiaX21-150622,6790016447971344384,2021-10-23T05:07:26,322.818981,-26.707439,20.55,0.02
GaiaX21-150621,6601769474494385024,2021-10-23T04:54:35,337.742119,-32.120339,20.60,0.05
GaiaX21-150620,4541877045937870720,2021-10-23T04:28:38,258.612121,14.317026,19.23,0.03
GaiaX21-150619,4899472552665295104,2021-10-23T03:37:28,67.556362,-21.107073,20.49,0.03
GaiaX21-150618,3010368605275061376,2021-10-23T03:16:14,85.146884,-10.388973,20.65,0.14
GaiaX21-150617,6617621752110362624,2021-10-23T03:14:52,329.869608,-29.073890,20.11,0.02
GaiaX21-150616,3117007214400440448,2021-10-23T03:02:59,95.016717,-2.969611,19.35,0.03
GaiaX21-150615,1297156522276575744,2021-10-23T00:26:25,247.624881,20.455899,19.87,0.05
GaiaX21-150614,6872650725405364736,2021-10-22T23:24:01,304.597738,-18.429984,20.61,0.03
GaiaX21-150613,6802947838583500032,2021-10-22T23:10:41,318.564917,-25.648193,20.43,0.05
GaiaX21-150612,1206609128388049024,2021-10-22T22:45:00,242.891385,23.466809,19.72,0.08
GaiaX21-150611,4998705641733684480,2021-10-22T22:31:59,6.318615,-36.757972,20.61,0.03
GaiaX21-150610,5063824080459724160,2021-10-22T22:05:43,38.835660,-32.175723,20.57,0.11
GaiaX21-150609,6877045404658790144,2021-10-22T21:40:48,301.350268,-16.359368,19.82,0.05
GaiaX21-150608,6551429502847678848,2021-10-22T20:56:22,352.006839,-35.524781,19.79,0.03
GaiaX21-150607,2308517004315942016,2021-10-22T20:48:39,2.113517,-36.442336,20.52,0.03
GaiaX21-150606,4998705332496039680,2021-10-22T20:45:25,6.321368,-36.779993,20.62,0.04
GaiaX21-150605,746053016367279872,2021-10-22T19:50:29,154.010954,32.257406,20.32,0.07
GaiaX21-150604,3013558425945894272,2021-10-22T19:31:26,82.760722,-10.096780,19.93,0.04
GaiaX21-150603,4031785839137391744,2021-10-22T19:28:34,178.222888,36.396185,20.60,0.04
GaiaX21-150602,3019512212690853120,2021-10-22T19:23:09,89.097588,-5.627859,20.15,0.02
GaiaX21-150601,667205525715377024,2021-10-22T18:42:09,119.618046,16.537486,19.71,0.03
GaiaX21-150600,6597378368651138944,2021-10-22T16:50:56,341.093429,-34.499629,20.57,0.03
GaiaX21-150599,3162089699397299072,2021-10-22T14:37:37,112.464456,11.985515,18.98,0.03
GaiaX21-150598,3164322360837380480,2021-10-22T14:33:33,115.502123,14.224238,19.15,0.08
GaiaX21-150597,746260720987560704,2021-10-22T13:51:43,152.256371,32.491568,20.05,0.08
GaiaX21-150596,2980373412672408576,2021-10-22T13:44:47,71.858238,-17.305593,20.61,0.05
GaiaX21-150595,6616145898264482048,2021-10-22T11:01:05,327.941625,-31.536120,20.33,0.05
GaiaX21-150594,3121792289001587712,2021-10-22T09:01:07,94.320040,0.024911,20.61,0.08
GaiaX21-150593,3130113289923192704,2021-10-22T07:09:02,98.297881,3.154170,20.56,0.09
GaiaX21-150592,678503488725851520,2021-10-22T06:29:28,128.596844,24.209284,20.59,0.03
GaiaX21-150591,698392348399996928,2021-10-22T06:19:40,137.314832,28.494745,20.32,0.03
