#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-149928,1535950072503246336,2021-10-21T07:23:00,183.416648,40.203786,19.91,0.09
GaiaX21-149927,1521798911175759232,2021-10-21T07:16:06,191.880876,39.571694,18.94,0.09
GaiaX21-149926,5093267764891137920,2021-10-21T01:49:09,65.485372,-17.957791,19.58,0.09
GaiaX21-149925,755197310977351808,2021-10-21T01:42:23,159.606418,39.426637,18.65,0.01
GaiaX21-149924,3179957587981743616,2021-10-21T01:40:14,72.541043,-12.814953,18.78,0.03
GaiaX21-149923,776604286975034368,2021-10-21T01:39:57,162.464314,39.869584,18.71,0.02
GaiaX21-149922,1533356839970181248,2021-10-21T01:21:07,185.546540,40.687754,18.34,0.03
GaiaX21-149921,6534026089206448000,2021-10-20T22:37:25,355.785268,-41.572979,19.19,0.02
GaiaX21-149920,2305932327357637504,2021-10-20T22:34:54,359.452749,-41.091481,19.12,0.04
GaiaX21-149919,4987424789871844480,2021-10-20T22:23:55,14.697162,-40.056111,20.30,0.14
GaiaX21-149918,714285788981988480,2021-10-20T20:01:29,138.149422,34.855027,18.50,0.01
GaiaX21-149917,769356203247702144,2021-10-20T19:29:37,174.785805,41.829793,19.41,0.10
GaiaX21-149916,769299853276780288,2021-10-20T19:29:16,175.187808,41.553586,19.54,0.03
GaiaX21-149915,3360835050416041600,2021-10-20T18:53:22,105.231710,16.060409,19.78,0.03
GaiaX21-149914,3360903495014870912,2021-10-20T18:53:20,105.033303,16.395078,19.25,0.03
GaiaX21-149913,1283123455376257664,2021-10-20T18:48:23,222.711649,31.035331,19.93,0.03
GaiaX21-149912,873861175698151296,2021-10-20T18:36:09,118.556609,25.561016,20.10,0.02
GaiaX21-149911,714370417017591296,2021-10-20T18:15:16,137.547810,35.260970,18.00,0.02
GaiaX21-149910,6777435973365500928,2021-10-20T17:04:54,317.724453,-35.002285,20.63,0.14
GaiaX21-149909,6589921515155593728,2021-10-20T17:01:20,322.170686,-36.614627,19.38,0.04
GaiaX21-149908,6570539942656820224,2021-10-20T16:52:11,334.270916,-39.947315,19.83,0.04
GaiaX21-149907,6593636799300916224,2021-10-20T16:50:37,336.553074,-40.159067,17.69,0.01
GaiaX21-149906,6593594983499326080,2021-10-20T16:50:10,337.161889,-40.283589,20.23,0.08
GaiaX21-149905,6544692142269794304,2021-10-20T16:47:07,341.289902,-41.411097,19.85,0.01
GaiaX21-149904,4995239740564665088,2021-10-20T16:30:32,5.295025,-41.985898,19.15,0.02
GaiaX21-149903,867986450709112192,2021-10-20T14:24:12,116.759457,25.264026,20.50,0.03
GaiaX21-149902,874537993821945088,2021-10-20T14:19:42,120.359689,27.824801,19.12,0.01
GaiaX21-149901,716176330505245184,2021-10-20T14:07:00,131.869020,33.760320,19.93,0.03
GaiaX21-149900,714724013084778880,2021-10-20T14:00:31,138.607496,35.730898,20.55,0.04
GaiaX21-149899,810758725909359104,2021-10-20T13:58:34,140.557177,36.599075,19.67,0.02
GaiaX21-149898,3172029215789769088,2021-10-20T13:48:16,65.189431,-16.849824,20.11,0.11
GaiaX21-149897,3172731219604126976,2021-10-20T13:45:25,67.341664,-15.048623,20.03,0.08
GaiaX21-149896,769456636761224576,2021-10-20T13:27:42,176.963037,42.531311,18.90,0.01
GaiaX21-149895,1537185786132552576,2021-10-20T13:24:18,181.146478,41.864506,18.75,0.01
GaiaX21-149894,1537082019723755520,2021-10-20T13:23:49,181.785216,41.979996,18.42,0.04
GaiaX21-149893,6796278372850323712,2021-10-20T11:13:48,306.291963,-31.210762,20.58,0.07
GaiaX21-149892,6569906692680325120,2021-10-20T10:51:50,333.908696,-41.118371,19.94,0.03
GaiaX21-149891,1221359317397956864,2021-10-20T10:49:15,234.551132,24.498988,19.77,0.04
GaiaX21-149890,6530181028323489792,2021-10-20T10:41:44,348.697055,-42.434981,18.95,0.03
GaiaX21-149889,6530077502431795584,2021-10-20T10:41:42,348.680679,-42.704273,20.45,0.04
GaiaX21-149888,6530163367417970304,2021-10-20T10:41:29,349.034312,-42.573576,20.17,0.03
GaiaX21-149887,4995008877481982592,2021-10-20T10:32:52,1.640410,-42.572748,16.48,0.03
GaiaX21-149886,4993666717383032832,2021-10-20T10:30:00,5.750231,-42.285321,18.84,0.02
GaiaX21-149885,3181538067224779008,2021-10-20T09:25:07,72.427782,-11.105137,20.09,0.02
GaiaX21-149884,3217780444380449024,2021-10-20T09:08:28,84.086723,-0.499716,19.63,0.08
GaiaX21-149883,6569905146492099328,2021-10-20T09:05:17,333.905872,-41.135048,19.95,0.02
GaiaX21-149882,6530180993963756544,2021-10-20T08:55:10,348.693322,-42.457135,18.98,0.02
GaiaX21-149881,4995113124929656192,2021-10-20T08:44:51,3.736715,-42.589794,20.40,0.01
GaiaX21-149880,4993478597819667712,2021-10-20T08:42:51,6.584530,-42.366957,19.22,0.03
GaiaX21-149879,3364436019712567296,2021-10-20T08:38:22,104.833299,18.301164,19.71,0.02
GaiaX21-149878,3364911455411361536,2021-10-20T08:36:55,105.974516,19.057020,20.62,0.04
GaiaX21-149877,715226970934940416,2021-10-20T08:01:19,137.086691,36.312255,20.01,0.03
GaiaX21-149876,804648258764586752,2021-10-20T07:43:12,157.295336,41.914131,19.59,0.03
GaiaX21-149875,3220275889095995648,2021-10-20T07:23:41,82.413972,-1.071740,19.21,0.04
GaiaX21-149874,1534986831598171648,2021-10-20T07:20:28,185.780539,42.075189,20.35,0.02
GaiaX21-149873,1524316792804247680,2021-10-20T07:12:14,196.007302,40.636753,20.02,0.05
GaiaX21-149872,1524408017910347648,2021-10-20T07:11:50,196.653073,40.874612,19.37,0.08
GaiaX21-149871,1476612281812841216,2021-10-20T07:08:10,201.141231,40.006793,19.01,0.05
GaiaX21-149870,3364436019712567296,2021-10-20T06:51:48,104.833351,18.301117,19.65,0.01
GaiaX21-149869,4375150126354391040,2021-10-20T06:02:08,261.889757,1.765115,20.54,0.03
GaiaX21-149868,805245293575311360,2021-10-20T05:59:28,153.785274,41.861859,20.00,0.13
GaiaX21-149867,804754327286553856,2021-10-20T05:58:04,155.563288,41.561773,19.33,0.01
GaiaX21-149866,804648258764586752,2021-10-20T05:56:38,157.295347,41.914136,19.66,0.02
GaiaX21-149865,6571762462143946624,2021-10-20T04:53:54,330.262289,-41.324942,20.44,0.06
GaiaX21-149864,4992643312576755072,2021-10-20T04:28:51,7.144387,-42.925463,19.83,0.03
GaiaX21-149863,4980940042090554496,2021-10-20T04:26:24,10.608564,-42.432727,19.65,0.03
GaiaX21-149862,4387293407649253888,2021-10-20T04:16:46,260.605110,2.341872,20.30,0.02
GaiaX21-149861,4375150126354391040,2021-10-20T04:15:34,261.889799,1.765147,20.40,0.08
GaiaX21-149860,6779315794654593664,2021-10-20T03:21:53,311.288665,-35.182438,19.89,0.03
