#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-148655,974384232424131200,2021-10-15T20:12:44,109.098668,45.790233,19.85,0.04
GaiaX21-148654,860240322571498240,2021-10-15T19:34:05,164.416895,57.986479,20.04,0.03
GaiaX21-148653,6470642370602214144,2021-10-15T16:56:30,308.589638,-54.989006,17.12,0.00
GaiaX21-148652,4927797621463750400,2021-10-15T16:20:17,18.021089,-51.592203,19.86,0.04
GaiaX21-148651,3291978650115605120,2021-10-15T13:15:01,74.948167,11.098397,20.00,0.04
GaiaX21-148650,6408369639781240448,2021-10-15T10:42:35,335.677687,-59.156427,19.28,0.01
GaiaX21-148649,3291978547036390656,2021-10-15T09:01:21,74.940017,11.088445,20.16,0.03
GaiaX21-148648,1032588392266693888,2021-10-15T07:59:41,121.849242,54.194201,18.93,0.02
GaiaX21-148647,4916891462549366144,2021-10-15T04:17:58,21.988388,-51.919657,19.30,0.06
GaiaX21-148646,4941585909592134016,2021-10-15T04:14:07,27.134133,-49.366206,20.15,0.01
GaiaX21-148645,4950001640313220608,2021-10-15T04:05:19,36.272194,-42.377599,20.01,0.10
GaiaX21-148644,4943751810061287808,2021-10-15T02:20:30,34.969449,-44.079751,19.83,0.02
GaiaX21-148643,4949758613884202368,2021-10-14T22:06:27,35.367002,-43.791172,19.12,0.09
GaiaX21-148642,4949583138699536640,2021-10-14T22:06:01,36.166960,-43.764769,18.61,0.02
GaiaX21-148641,3289166168089579520,2021-10-14T21:06:21,70.807966,7.560770,20.07,0.05
GaiaX21-148640,4952702624990263808,2021-10-14T20:13:24,40.991017,-38.386953,19.94,0.07
GaiaX21-148639,3282430525501328640,2021-10-14T19:22:59,69.074640,5.010624,19.87,0.03
GaiaX21-148638,3289166374248010880,2021-10-14T19:19:46,70.799892,7.567729,20.04,0.03
GaiaX21-148637,4913706967636709760,2021-10-14T10:20:17,19.036933,-55.233254,19.11,0.07
GaiaX21-148636,4940395997493309312,2021-10-14T10:07:00,35.697305,-45.605173,18.89,0.06
GaiaX21-148635,4946477946064946048,2021-10-14T10:05:39,37.062342,-44.554422,18.77,0.02
GaiaX21-148634,6447091003337486080,2021-10-14T04:56:45,299.791556,-58.930443,18.39,0.01
GaiaX21-148633,4938121142295412608,2021-10-14T04:10:20,32.409118,-48.767942,18.22,0.01
GaiaX21-148632,4946533471401655552,2021-10-14T04:05:02,37.522314,-44.313376,18.91,0.08
GaiaX21-148631,4948745173412257280,2021-10-14T04:01:44,40.078026,-41.289796,19.11,0.10
GaiaX21-148630,1511342864835285248,2021-10-14T01:03:21,210.295015,49.951090,18.81,0.04
GaiaX21-148629,4902079907052353664,2021-10-13T22:26:35,9.129215,-61.049993,16.34,0.03
GaiaX21-148628,4937736828621182976,2021-10-13T22:11:43,30.920974,-50.248652,18.68,0.04
GaiaX21-148627,4937830596346608000,2021-10-13T22:10:32,32.828974,-49.716103,19.34,0.03
GaiaX21-148626,4948612819700069248,2021-10-13T22:02:24,39.996996,-42.522504,18.99,0.01
GaiaX21-148625,1493986798924056448,2021-10-12T23:08:10,220.460768,45.751800,20.53,0.07
GaiaX21-148624,4407121278792027008,2021-10-12T22:15:37,244.196560,-1.030745,19.04,0.08
GaiaX21-148623,4744302462365850112,2021-10-12T22:11:28,33.596495,-52.921526,19.65,0.02
GaiaX21-148622,4936685077031877760,2021-10-12T22:10:17,34.175368,-51.532987,19.43,0.05
GaiaX21-148621,4746752002475413888,2021-10-12T22:06:49,38.054601,-48.767551,20.38,0.05
GaiaX21-148620,4944960448220306432,2021-10-12T22:05:57,38.534254,-47.849462,19.19,0.08
GaiaX21-148619,4945143379469777280,2021-10-12T22:04:22,40.071505,-46.511866,20.27,0.10
GaiaX21-148618,4945772059603049216,2021-10-12T22:02:27,41.417327,-44.663227,19.98,0.08
GaiaX21-148617,5044353894189174528,2021-10-12T21:57:56,44.536744,-40.439294,19.75,0.05
