#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-121378,4820300877876610176,2021-10-02T21:45:04,76.986428,-38.843042,18.51,0.02
GaiaX21-121377,3172200464725187328,2021-10-02T15:22:14,66.360147,-16.010745,19.38,0.05
GaiaX21-121376,6264703842725398400,2021-10-02T09:51:49,234.445883,-15.693812,20.33,0.08
GaiaX21-121375,3191052106979152512,2021-10-02T09:16:53,65.348984,-10.623468,20.19,0.10
GaiaX21-121374,3191280564880152704,2021-10-02T07:29:47,64.791879,-10.212090,19.89,0.04
GaiaX21-121373,4452107212925522432,2021-10-02T06:05:07,244.169129,8.216843,19.44,0.07
GaiaX21-121372,4413179587861688832,2021-10-02T04:13:06,242.261680,3.447542,18.76,0.01
GaiaX21-121371,5292991956142311552,2021-10-02T04:10:46,109.936503,-60.682609,18.74,0.02
GaiaX21-121370,3171622499565135360,2021-10-02T03:22:22,68.437419,-16.130916,19.61,0.01
GaiaX21-121369,3177711217004132736,2021-10-02T03:18:52,66.790471,-12.705457,19.48,0.02
GaiaX21-121368,3192701546221230080,2021-10-02T03:14:44,65.013282,-8.616168,19.74,0.05
GaiaX21-121367,5292991956142311552,2021-10-02T02:24:12,109.936490,-60.682580,18.72,0.02
GaiaX21-121366,4447356257542436992,2021-09-29T06:10:12,253.681373,10.289772,18.90,0.02
GaiaX21-121365,4441776991945633920,2021-09-29T06:05:35,251.350260,6.720934,19.49,0.05
GaiaX21-121364,4434316565033047808,2021-09-29T06:02:40,250.009762,4.352797,19.03,0.03
GaiaX21-121363,4431634237696454784,2021-09-29T05:57:31,247.045232,0.646390,19.18,0.03
GaiaX21-121362,4407502465728281088,2021-09-29T05:56:36,246.820326,-0.267807,18.89,0.01
GaiaX21-121361,4556975677051123968,2021-09-29T04:40:23,263.295846,22.440860,18.44,0.01
GaiaX21-121360,2968081353723434112,2021-09-29T03:28:07,82.602841,-20.555484,18.42,0.04
GaiaX21-121359,3186526791997390848,2021-09-29T03:14:28,73.279042,-8.456063,19.51,0.08
GaiaX21-121358,3201788528788448256,2021-09-29T03:09:17,69.798792,-3.915022,18.53,0.03
GaiaX21-121357,3206433759255810432,2021-09-29T03:05:59,67.805446,-0.925143,18.33,0.02
GaiaX21-121356,3278986477125656192,2021-09-29T03:03:41,66.550176,1.195381,19.09,0.02
GaiaX21-121355,3279758677884173440,2021-09-29T03:03:21,66.329628,1.484571,18.97,0.01
GaiaX21-121354,3279863646884891264,2021-09-29T03:02:54,66.402881,2.085410,18.82,0.01
GaiaX21-121353,3284520181708075136,2021-09-29T02:59:13,63.732270,5.120593,19.07,0.03
GaiaX21-121352,3303016681709533696,2021-09-29T02:53:00,60.238750,10.767430,19.06,0.05
GaiaX21-121351,3304884374006085760,2021-09-29T02:51:36,59.596896,12.098448,20.40,0.10
