#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-119836,672396251388497664,2021-09-15T19:12:50,114.007545,19.477620,18.68,0.01
GaiaX21-119835,864938089080642816,2021-09-15T19:11:26,113.239759,20.814645,18.99,0.08
GaiaX21-119834,1841289090112722560,2021-09-15T18:58:47,316.390159,24.955724,20.59,0.02
GaiaX21-119833,1838444447366418816,2021-09-15T18:56:14,315.480569,22.455838,20.16,0.04
GaiaX21-119832,1752525482036858368,2021-09-15T18:41:02,308.391467,9.058229,18.44,0.02
GaiaX21-119831,215239382648021888,2021-09-15T18:37:49,86.341665,51.332602,19.67,0.03
GaiaX21-119830,283739575534241280,2021-09-15T18:29:18,74.425109,57.822929,19.83,0.02
GaiaX21-119829,4192697132492093824,2021-09-15T18:21:15,300.117621,-8.041968,20.13,0.05
GaiaX21-119828,4190511028500507008,2021-09-15T18:18:35,298.643717,-10.098137,20.63,0.12
GaiaX21-119827,1838444825323545344,2021-09-15T17:09:41,315.491834,22.460970,20.00,0.05
GaiaX21-119826,1752515895669862272,2021-09-15T16:54:34,308.507095,9.115238,19.82,0.08
GaiaX21-119825,4224151102143459456,2021-09-15T16:42:35,303.283364,-1.213564,19.21,0.03
GaiaX21-119824,4192697132492099968,2021-09-15T16:34:41,300.114832,-8.041844,20.13,0.06
GaiaX21-119823,4188664776673095552,2021-09-15T16:28:27,297.778562,-13.498223,18.77,0.02
GaiaX21-119822,4182580319842424576,2021-09-15T16:27:12,296.865527,-14.331545,19.24,0.02
GaiaX21-119821,4181747886461426048,2021-09-15T16:25:16,296.122406,-16.006399,20.26,0.05
GaiaX21-119820,4181738231374946432,2021-09-15T16:25:01,295.957373,-16.187953,19.23,0.03
GaiaX21-119819,6870150126718677120,2021-09-15T16:23:36,295.723911,-17.593834,19.38,0.03
GaiaX21-119818,886479823972092672,2021-09-15T14:47:57,107.807197,30.256008,18.82,0.08
GaiaX21-119817,886479858331831168,2021-09-15T14:47:57,107.823710,30.264207,19.98,0.08
GaiaX21-119816,939872692730951424,2021-09-15T14:42:39,104.745371,35.425168,18.13,0.01
GaiaX21-119815,958960283310042496,2021-09-15T14:33:45,97.885279,43.707942,19.69,0.02
GaiaX21-119814,5413487504176545152,2021-09-15T14:27:28,154.495792,-47.005929,20.27,0.05
GaiaX21-119813,5437604707588239872,2021-09-15T14:12:22,143.158982,-35.222673,20.09,0.02
GaiaX21-119812,5655648961564548992,2021-09-15T13:56:40,134.319583,-21.800212,19.28,0.02
GaiaX21-119811,667992947837245312,2021-09-15T13:15:34,116.204529,16.820056,19.31,0.04
GaiaX21-119810,668071184961518336,2021-09-15T13:14:59,115.800968,17.351232,20.26,0.02
GaiaX21-119809,671097934314940288,2021-09-15T13:14:44,115.669047,17.589044,19.83,0.04
GaiaX21-119808,865342090883783936,2021-09-15T13:10:50,113.390169,21.236513,19.56,0.03
GaiaX21-119807,865542854836372608,2021-09-15T13:10:29,113.269548,21.603252,19.42,0.02
GaiaX21-119806,872591067966490112,2021-09-15T13:05:47,110.950439,26.223870,19.78,0.11
GaiaX21-119805,939872692730951424,2021-09-15T12:56:05,104.745397,35.425201,18.13,0.01
GaiaX21-119804,958960283310042496,2021-09-15T12:47:10,97.885298,43.707959,19.68,0.01
GaiaX21-119803,4220950080202326144,2021-09-15T12:25:34,301.927776,-4.128828,20.05,0.03
GaiaX21-119802,4220512062256123392,2021-09-15T12:24:16,301.841241,-5.515988,19.65,0.03
GaiaX21-119801,4192697132492114176,2021-09-15T12:21:02,300.108486,-8.041571,20.18,0.03
GaiaX21-119800,491055791491998080,2021-09-15T12:17:18,51.152643,64.560595,18.94,0.02
GaiaX21-119799,1749478975833620224,2021-09-15T10:53:55,308.565541,8.588624,20.62,0.08
GaiaX21-119798,1749028004268364544,2021-09-15T10:52:53,307.896499,7.817109,19.85,0.02
GaiaX21-119797,4244944722461488256,2021-09-15T10:47:46,305.832244,3.289961,20.34,0.09
GaiaX21-119796,4243234706998082560,2021-09-15T10:47:27,305.816070,2.944628,20.11,0.05
GaiaX21-119795,4223919311349462144,2021-09-15T10:42:09,303.774834,-1.750818,20.31,0.03
GaiaX21-119794,4220512062256123392,2021-09-15T10:37:42,301.841269,-5.516013,19.70,0.04
GaiaX21-119793,4191973413318780800,2021-09-15T10:33:13,300.238110,-9.490884,20.21,0.06
GaiaX21-119792,4188486552710948992,2021-09-15T10:28:32,298.092479,-13.360985,19.18,0.02
GaiaX21-119791,6771193874062143872,2021-09-15T10:15:40,292.438030,-24.109917,20.33,0.09
GaiaX21-119790,5413735890712416000,2021-09-15T10:12:19,152.434499,-46.245555,19.72,0.01
GaiaX21-119789,5417952792679609856,2021-09-15T10:08:58,149.706579,-43.688029,19.24,0.08
GaiaX21-119788,5437604707588239872,2021-09-15T09:58:42,143.158933,-35.222691,20.10,0.03
GaiaX21-119787,5655648961564548992,2021-09-15T09:43:00,134.319588,-21.800223,19.29,0.04
GaiaX21-119786,5655648961564548992,2021-09-15T07:56:25,134.319552,-21.800211,19.27,0.04
GaiaX21-119785,3152124241400390528,2021-09-15T07:19:30,118.817533,12.981581,18.62,0.03
GaiaX21-119784,3152170764486141696,2021-09-15T07:19:21,118.613639,13.082091,20.50,0.04
GaiaX21-119783,3152401730645850880,2021-09-15T07:18:43,117.938874,13.561120,18.72,0.04
GaiaX21-119782,3164532642436442368,2021-09-15T07:17:51,117.894378,14.513386,19.09,0.08
GaiaX21-119781,1954454091023520256,2021-09-15T07:15:40,326.187198,40.853118,20.31,0.02
GaiaX21-119780,671195481611878656,2021-09-15T07:14:19,115.909586,17.828952,19.30,0.06
GaiaX21-119779,671237641010860160,2021-09-15T07:14:00,116.142087,18.272126,18.60,0.03
GaiaX21-119778,673111140105837312,2021-09-15T07:11:04,114.221261,20.951992,19.29,0.03
GaiaX21-119777,865292853378720640,2021-09-15T07:10:51,114.276072,21.216303,20.62,0.04
GaiaX21-119776,1752716831421575552,2021-09-15T06:41:27,308.746649,9.815767,20.13,0.06
GaiaX21-119775,1752671373487715328,2021-09-15T06:41:26,308.856433,9.744110,19.69,0.06
GaiaX21-119774,1752710371790765056,2021-09-15T06:41:17,308.702239,9.663540,19.73,0.04
GaiaX21-119773,1752500639946067584,2021-09-15T06:40:22,308.423005,8.780625,20.20,0.04
GaiaX21-119772,265040524878373504,2021-09-15T06:34:15,84.939869,54.938472,20.51,0.09
GaiaX21-119771,4230396568704641536,2021-09-15T06:30:34,304.465905,0.139406,19.93,0.04
GaiaX21-119770,4223919311349477632,2021-09-15T06:28:30,303.772427,-1.739937,20.39,0.08
GaiaX21-119769,4220079129553032576,2021-09-15T06:23:55,302.073817,-5.803001,20.37,0.06
GaiaX21-119768,4223919311349491072,2021-09-15T04:41:57,303.771473,-1.735369,20.08,0.05
GaiaX21-119767,4222639514171443456,2021-09-15T04:40:26,303.117985,-3.028593,20.38,0.05
GaiaX21-119766,4220512062256123392,2021-09-15T04:37:30,301.841273,-5.516007,19.65,0.03
GaiaX21-119765,4191973585117496704,2021-09-15T04:33:00,300.207842,-9.490454,20.05,0.03
GaiaX21-119764,6872268851268602496,2021-09-15T04:25:49,297.506474,-15.756286,18.89,0.03
GaiaX21-119763,6872244662012793216,2021-09-15T04:25:41,297.420522,-15.845553,18.73,0.02
GaiaX21-119762,6871483731244508672,2021-09-15T04:24:05,296.993523,-17.336332,20.64,0.12
GaiaX21-119761,6871465245705273344,2021-09-15T04:23:37,296.353529,-17.495811,20.52,0.04
GaiaX21-119760,5432627012293010560,2021-09-15T04:02:54,145.322090,-39.128372,19.97,0.08
GaiaX21-119759,5655648961564548992,2021-09-15T03:42:45,134.319576,-21.800221,19.35,0.01
GaiaX21-119758,5747455055750812416,2021-09-15T03:32:23,130.270002,-12.195053,18.28,0.03
GaiaX21-119757,3066514891677125760,2021-09-15T03:23:28,126.441562,-3.894944,19.36,0.06
GaiaX21-119756,871566151329730176,2021-09-15T02:52:50,112.612727,25.613917,19.86,0.03
GaiaX21-119755,950628218552659584,2021-09-15T02:37:33,103.109521,40.327070,19.92,0.03
GaiaX21-119754,965678539872617472,2021-09-15T02:31:06,98.222189,46.482409,20.34,0.08
GaiaX21-119753,285049471839395840,2021-09-15T02:13:56,75.891570,60.466216,19.15,0.02
GaiaX21-119752,5655648961564548992,2021-09-15T01:56:10,134.319577,-21.800202,19.29,0.01
GaiaX21-119751,3145871078254821760,2021-09-15T01:24:29,120.891745,7.839857,19.09,0.08
GaiaX21-119750,3147157816098546176,2021-09-15T01:22:22,120.083642,9.911458,19.45,0.09
GaiaX21-119749,666972979005381760,2021-09-15T01:16:21,117.949109,15.911241,19.17,0.04
GaiaX21-119748,668084379101323904,2021-09-15T01:14:56,116.769392,17.113733,19.54,0.04
GaiaX21-119747,671693216783020032,2021-09-15T01:13:11,116.064168,18.855261,19.70,0.05
GaiaX21-119746,672885087385513600,2021-09-15T01:11:46,115.797814,20.364024,18.70,0.01
GaiaX21-119745,672888798237257600,2021-09-15T01:11:42,115.780214,20.426065,18.02,0.05
GaiaX21-119744,868148491236072192,2021-09-15T01:08:06,113.718199,23.866387,19.50,0.05
GaiaX21-119743,871566151329730176,2021-09-15T01:06:15,112.612660,25.613927,19.79,0.03
GaiaX21-119742,871698711201150464,2021-09-15T01:05:56,113.051741,26.117202,19.27,0.03
GaiaX21-119741,873042589287792768,2021-09-15T01:03:55,111.706662,27.989487,20.31,0.03
GaiaX21-119740,890302757181970048,2021-09-15T00:58:30,108.923210,33.369061,19.48,0.03
GaiaX21-119739,951794353715375360,2021-09-15T00:48:55,101.570418,42.276185,19.74,0.09
GaiaX21-119738,965885866533426688,2021-09-15T00:44:09,97.537351,46.697503,19.02,0.04
GaiaX21-119737,1752501361500591104,2021-09-15T00:40:13,308.471857,8.839797,19.76,0.03
GaiaX21-119736,264257054124318464,2021-09-15T00:35:28,88.210362,54.306860,20.68,0.15
GaiaX21-119735,4244950632336526336,2021-09-15T00:33:56,305.859435,3.304381,20.65,0.04
GaiaX21-119734,4243234741357849472,2021-09-15T00:33:35,305.854423,2.921568,20.09,0.02
GaiaX21-119733,4230394747638543744,2021-09-15T00:30:19,304.449430,0.106946,20.16,0.07
GaiaX21-119732,4191973275879863552,2021-09-15T00:19:21,300.186817,-9.490131,20.12,0.01
GaiaX21-119731,488354394499173888,2021-09-15T00:18:34,57.417101,65.565833,19.64,0.02
GaiaX21-119730,4191018143871749504,2021-09-15T00:18:32,300.182808,-10.355431,20.63,0.01
GaiaX21-119729,6719141138171950720,2021-09-14T23:47:01,286.632902,-37.077001,19.51,0.07
GaiaX21-119728,1812784800919934720,2021-09-14T23:03:10,312.052269,17.622624,19.18,0.08
GaiaX21-119727,4243234741357857408,2021-09-14T22:47:01,305.861269,2.917534,20.36,0.04
GaiaX21-119726,4230394713278815488,2021-09-14T22:43:45,304.444683,0.097302,19.98,0.02
GaiaX21-119725,6870760149515512192,2021-09-14T22:24:04,297.589706,-17.446579,20.44,0.06
GaiaX21-119724,5425333779870008064,2021-09-14T22:05:36,146.072222,-41.959200,19.44,0.10
GaiaX21-119723,5629614965770709760,2021-09-14T21:56:53,140.844118,-34.646871,19.51,0.03
GaiaX21-119722,5631183522193325312,2021-09-14T21:53:25,139.301855,-31.545401,19.71,0.07
GaiaX21-119721,5655648961564548992,2021-09-14T21:42:30,134.319583,-21.800206,19.32,0.02
GaiaX21-119720,947311473007867904,2021-09-14T20:39:06,105.494395,38.961422,19.49,0.03
GaiaX21-119719,950458962480617088,2021-09-14T20:37:50,104.812277,40.233026,19.70,0.03
GaiaX21-119718,492896202154100736,2021-09-14T20:01:28,49.501106,67.830116,20.61,0.10
GaiaX21-119717,5655648961564548992,2021-09-14T19:55:55,134.319588,-21.800203,19.29,0.03
GaiaX21-119716,672000530281769216,2021-09-14T19:12:05,116.151201,19.810312,19.51,0.05
GaiaX21-119715,867277300069593984,2021-09-14T19:08:43,114.790197,23.183241,19.62,0.03
GaiaX21-119714,872310898660211840,2021-09-14T19:05:00,113.142678,26.892419,20.27,0.07
GaiaX21-119713,947311473007867904,2021-09-14T18:52:31,105.494384,38.961424,19.52,0.03
GaiaX21-119712,950458962480617088,2021-09-14T18:51:16,104.812257,40.233040,19.73,0.03
GaiaX21-119711,4230394266602222080,2021-09-14T18:30:04,304.433635,0.074324,20.05,0.02
GaiaX21-119710,6767787999355770880,2021-09-14T18:00:49,293.915932,-25.772254,20.53,0.13
GaiaX21-119709,1752715285233406336,2021-09-14T16:54:16,308.518114,9.727833,19.97,0.05
GaiaX21-119708,1748548411044044288,2021-09-14T16:50:52,307.797559,6.362030,20.15,0.04
GaiaX21-119707,3066710123708234624,2021-09-14T13:36:09,126.165456,-3.743496,19.73,0.10
GaiaX21-119706,674825656690724736,2021-09-14T13:09:25,115.821828,22.391731,19.95,0.04
GaiaX21-119705,4222236199562461184,2021-09-14T12:25:41,303.612110,-4.018015,20.66,0.10
GaiaX21-119704,1749478975833620224,2021-09-14T10:53:02,308.565572,8.588609,20.55,0.13
GaiaX21-119703,6768548552164770560,2021-09-14T10:17:29,296.149787,-23.257182,20.13,0.06
GaiaX21-119702,528440939180803968,2021-09-14T07:44:17,0.990576,66.696322,19.71,0.02
GaiaX21-119701,867814514579499136,2021-09-14T07:07:25,116.071002,24.382875,19.30,0.06
