#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-47756,4956577132163106816,2022-09-07T05:39:33,29.553959,-43.421728,20.11,0.04
GaiaX22-47755,6679316036740856960,2022-09-07T04:51:16,306.751740,-42.629256,20.67,0.03
GaiaX22-47754,6479489109882121984,2022-09-07T04:41:30,319.210978,-47.584063,20.23,0.01
GaiaX22-47753,3212342191147604096,2022-09-07T04:39:06,75.417000,-5.186798,20.41,0.01
GaiaX22-47752,6513024386327805696,2022-09-07T04:24:30,345.280360,-50.975946,19.82,0.03
GaiaX22-47751,4973825549026001024,2022-09-07T04:11:26,5.448549,-50.000580,20.59,0.04
GaiaX22-47750,3385061586538950528,2022-09-07T03:53:39,103.003104,26.551614,20.48,0.05
GaiaX22-47749,4956577132163106816,2022-09-07T03:52:59,29.553973,-43.421721,20.18,0.07
GaiaX22-47748,893691726895335168,2022-09-07T03:42:23,111.793477,33.835130,16.33,0.01
GaiaX22-47747,919880925639959552,2022-09-07T03:36:41,116.643246,37.538112,19.64,0.05
GaiaX22-47746,5057578682608846848,2022-09-07T03:33:27,48.114847,-32.382394,20.25,0.07
GaiaX22-47745,838465663015428224,2022-09-07T02:55:16,171.383377,51.180665,19.59,0.01
GaiaX22-47744,1546953332044926336,2022-09-07T01:02:56,180.648424,50.644817,20.19,0.07
GaiaX22-47743,1554234091882141824,2022-09-07T00:52:20,196.798143,47.691085,20.29,0.04
GaiaX22-47742,6744229691419895040,2022-09-07T00:50:33,291.964800,-35.044789,16.64,0.00
GaiaX22-47741,6686600473073478912,2022-09-07T00:40:52,302.274315,-41.361293,19.33,0.06
GaiaX22-47740,4955792493177175040,2022-09-06T23:40:34,28.127551,-44.037904,20.23,0.02
GaiaX22-47739,4956577132163106816,2022-09-06T23:39:18,29.554000,-43.421724,20.17,0.04
GaiaX22-47738,4953076939985407232,2022-09-06T23:30:40,38.209066,-38.476071,20.59,0.03
GaiaX22-47737,5049699307407269888,2022-09-06T23:27:24,41.241784,-36.610740,19.92,0.04
GaiaX22-47736,6744229691419895040,2022-09-06T23:03:59,291.964822,-35.044774,16.62,0.00
GaiaX22-47735,3179158208668667520,2022-09-06T22:48:35,68.644528,-10.939615,20.15,0.07
GaiaX22-47734,6479489109882121984,2022-09-06T22:41:17,319.211000,-47.584052,20.23,0.03
GaiaX22-47733,6559175802785898240,2022-09-06T22:34:57,328.659879,-49.370537,19.77,0.02
GaiaX22-47732,3233852280718407168,2022-09-06T22:30:27,79.368605,1.508014,20.43,0.02
GaiaX22-47731,6513527069300876928,2022-09-06T22:26:10,342.142791,-51.292533,18.06,0.02
GaiaX22-47730,3334480512611683712,2022-09-06T22:21:38,84.086861,8.056900,20.02,0.07
GaiaX22-47729,4973825549026001024,2022-09-06T22:11:12,5.448568,-50.000610,20.59,0.08
GaiaX22-47728,4974975569469867776,2022-09-06T22:06:03,12.643534,-48.175611,18.85,0.01
GaiaX22-47727,4934402147296361856,2022-09-06T21:58:14,22.923733,-45.591405,19.69,0.07
GaiaX22-47726,921323691053099904,2022-09-06T21:32:16,120.450640,40.188165,19.39,0.02
GaiaX22-47725,1554234091882141824,2022-09-06T20:38:40,196.798123,47.691069,20.38,0.06
GaiaX22-47724,3346349122157629696,2022-09-06T20:28:06,87.924642,13.173997,20.10,0.01
GaiaX22-47723,3348657546821358208,2022-09-06T20:24:24,90.253879,15.668276,20.29,0.03
GaiaX22-47722,1218122423881923968,2022-09-06T20:01:47,236.690714,23.850950,20.18,0.05
GaiaX22-47721,1012272131806977920,2022-09-06T19:31:59,136.013918,47.192666,20.37,0.09
GaiaX22-47720,1550268703198609280,2022-09-06T18:47:44,202.724807,45.679750,18.84,0.06
GaiaX22-47719,6674256840142874240,2022-09-06T18:39:03,303.927984,-42.491845,20.48,0.03
GaiaX22-47718,1294189455792038272,2022-09-06T18:32:20,220.853079,36.581996,18.63,0.03
GaiaX22-47717,1275236143072181376,2022-09-06T18:22:45,230.051308,29.630643,19.18,0.03
GaiaX22-47716,1272152734508939904,2022-09-06T18:22:00,230.659567,29.011916,19.20,0.03
GaiaX22-47715,6558306638844460800,2022-09-06T18:20:02,330.089210,-50.591688,20.60,0.05
GaiaX22-47714,4459082858289421440,2022-09-06T18:00:47,247.179287,11.462434,18.47,0.00
GaiaX22-47713,4973825549026001024,2022-09-06T17:57:32,5.448533,-50.000588,20.61,0.05
GaiaX22-47712,4974975569469867776,2022-09-06T17:52:23,12.643509,-48.175617,18.84,0.01
GaiaX22-47711,5049862928479197696,2022-09-06T17:26:14,41.658308,-35.571964,20.43,0.03
GaiaX22-47710,6482838634615695488,2022-09-06T16:45:47,312.578041,-45.770881,19.76,0.03
GaiaX22-47709,6513715876061141376,2022-09-06T16:27:37,339.517960,-51.032511,19.72,0.01
GaiaX22-47708,3334753535088826112,2022-09-06T16:21:03,83.834805,8.688236,19.11,0.08
GaiaX22-47707,3336419638805547264,2022-09-06T16:19:41,84.550202,9.740242,19.41,0.01
GaiaX22-47706,3339587366161250432,2022-09-06T16:18:40,85.031904,10.554092,19.55,0.01
GaiaX22-47705,4973616057702138240,2022-09-06T16:13:26,1.761995,-50.460532,19.44,0.08
GaiaX22-47704,3348856970741340416,2022-09-06T16:10:39,90.023152,15.984915,19.69,0.03
GaiaX22-47703,4974582013024438272,2022-09-06T16:09:52,7.083256,-49.819026,20.35,0.12
GaiaX22-47702,4974975569469867776,2022-09-06T16:05:49,12.643543,-48.175642,18.86,0.02
GaiaX22-47701,917642560480535168,2022-09-06T15:25:11,127.603807,44.083382,19.23,0.02
GaiaX22-47700,1012466676644166400,2022-09-06T15:18:25,135.719343,47.432372,19.46,0.04
GaiaX22-47699,3179473527986181760,2022-09-06T15:02:25,67.204041,-10.381756,20.22,0.05
GaiaX22-47698,3235350124793602176,2022-09-06T14:43:20,78.303191,2.876946,18.96,0.04
GaiaX22-47697,3235396407361187968,2022-09-06T14:42:26,78.932538,3.403843,20.57,0.07
GaiaX22-47696,1550315947838869248,2022-09-06T14:34:47,201.511320,45.716414,19.43,0.05
GaiaX22-47695,3383802783163370880,2022-09-06T14:11:23,97.620236,25.361618,19.71,0.04
GaiaX22-47694,3384162495265084032,2022-09-06T14:09:46,98.859470,26.331160,20.28,0.03
GaiaX22-47693,1272101538500523520,2022-09-06T14:08:34,230.090519,28.914835,17.75,0.01
GaiaX22-47692,3386271564724452608,2022-09-06T14:06:51,101.000067,28.225222,20.15,0.02
GaiaX22-47691,1198430170627770496,2022-09-06T13:53:14,242.312068,16.387097,19.99,0.02
GaiaX22-47690,1012466676644166400,2022-09-06T13:31:51,135.719358,47.432412,19.28,0.07
GaiaX22-47689,1012272131806977920,2022-09-06T13:31:43,136.013909,47.192649,20.43,0.02
GaiaX22-47688,4166875754744214656,2022-09-06T13:23:57,263.108233,-8.891447,19.97,0.03
GaiaX22-47687,1550315947838869248,2022-09-06T12:48:13,201.511355,45.716405,19.44,0.04
GaiaX22-47686,1499082657351389440,2022-09-06T12:42:21,209.084167,42.774277,18.88,0.05
GaiaX22-47685,1498106291025885440,2022-09-06T12:39:53,211.845376,41.171513,19.21,0.02
GaiaX22-47684,6673951656945461504,2022-09-06T12:37:52,304.562326,-43.553718,20.53,0.03
GaiaX22-47683,1484991969165963904,2022-09-06T12:37:00,214.777676,39.114211,18.82,0.03
GaiaX22-47682,1486558395292240512,2022-09-06T12:33:52,218.189196,37.101004,19.25,0.07
GaiaX22-47681,1486326295261565568,2022-09-06T12:33:15,219.288387,37.035895,18.93,0.01
GaiaX22-47680,6482637389629417600,2022-09-06T12:32:01,312.382671,-46.209352,18.98,0.07
GaiaX22-47679,6483225971945656448,2022-09-06T12:30:26,314.543761,-46.912034,20.61,0.05
GaiaX22-47678,1272101538500523520,2022-09-06T12:22:00,230.090565,28.914845,17.78,0.01
GaiaX22-47677,6513715876061141376,2022-09-06T12:13:57,339.517931,-51.032507,19.75,0.06
GaiaX22-47676,1198430170627770496,2022-09-06T12:06:40,242.312092,16.387071,20.07,0.06
GaiaX22-47675,4976761897911107328,2022-09-06T12:00:41,0.326591,-50.315231,19.68,0.02
GaiaX22-47674,4976619648595952640,2022-09-06T11:59:46,1.754201,-50.385437,19.21,0.05
GaiaX22-47673,4974975569469867776,2022-09-06T11:52:09,12.643513,-48.175625,18.81,0.01
GaiaX22-47672,5097628050051630464,2022-09-06T10:57:04,62.061246,-16.063956,19.87,0.03
GaiaX22-47671,3179473527986181760,2022-09-06T10:48:43,67.204047,-10.381763,20.28,0.02
GaiaX22-47670,3226473320746943360,2022-09-06T10:36:02,74.096437,-1.073260,20.29,0.05
GaiaX22-47669,6558306638844460800,2022-09-06T10:33:15,330.089233,-50.591704,20.56,0.05
GaiaX22-47668,6513715876061141376,2022-09-06T10:27:23,339.517945,-51.032535,19.76,0.01
GaiaX22-47667,4976622878411360640,2022-09-06T10:13:12,1.750837,-50.353777,19.38,0.02
GaiaX22-47666,4975114451532115968,2022-09-06T10:06:43,10.980386,-48.276549,20.00,0.11
GaiaX22-47665,4974975569469867776,2022-09-06T10:05:34,12.643492,-48.175607,18.81,0.02
GaiaX22-47664,4933452512850404736,2022-09-06T10:02:31,16.537161,-46.743433,18.63,0.03
GaiaX22-47663,4958593945724968320,2022-09-06T09:55:55,24.431659,-43.680505,18.74,0.01
GaiaX22-47662,4958649986457469824,2022-09-06T09:54:46,25.933974,-43.436879,18.65,0.03
GaiaX22-47661,3386543659492739968,2022-09-06T09:52:47,100.813367,28.975384,17.99,0.01
GaiaX22-47660,896761666440025216,2022-09-06T09:41:57,109.867553,35.493584,20.20,0.02
GaiaX22-47659,897181336283222656,2022-09-06T09:41:07,110.507204,36.095268,19.70,0.02
GaiaX22-47658,5052347240644355712,2022-09-06T09:35:52,43.826023,-32.456410,19.95,0.04
GaiaX22-47657,922203403433761408,2022-09-06T09:32:19,119.047369,41.003928,20.61,0.04
GaiaX22-47656,916455259722524416,2022-09-06T09:25:48,126.051058,44.501688,20.49,0.02
GaiaX22-47655,917732033239251456,2022-09-06T09:24:53,127.406709,44.485166,18.17,0.02
GaiaX22-47654,5088004883767633664,2022-09-06T09:20:36,55.154044,-22.555045,20.51,0.09
GaiaX22-47653,1012466676644166400,2022-09-06T09:18:10,135.719333,47.432395,19.42,0.03
GaiaX22-47652,3226473320746943360,2022-09-06T08:49:27,74.096432,-1.073235,20.25,0.03
GaiaX22-47651,3228950486083824256,2022-09-06T08:45:58,76.044575,1.426436,20.64,0.09
GaiaX22-47650,3241030992137402112,2022-09-06T08:38:39,79.929061,6.851284,20.21,0.05
GaiaX22-47649,3337517191923337600,2022-09-06T08:36:18,81.220547,8.568648,20.54,0.06
GaiaX22-47648,1498963188540751872,2022-09-06T08:28:22,208.812914,41.980079,20.08,0.04
GaiaX22-47647,3377084320443633664,2022-09-06T08:16:06,93.675679,22.542772,19.39,0.03
GaiaX22-47646,3386543281535623936,2022-09-06T08:06:13,100.802641,28.975671,17.94,0.01
GaiaX22-47645,1270202132164739840,2022-09-06T08:05:13,231.940532,25.886593,18.28,0.01
GaiaX22-47644,897181336283222656,2022-09-06T07:54:33,110.507187,36.095304,19.67,0.00
GaiaX22-47643,4464581825177091840,2022-09-06T07:51:31,242.578743,14.557190,19.75,0.02
GaiaX22-47642,916455259722524416,2022-09-06T07:39:14,126.051081,44.501665,20.48,0.01
GaiaX22-47641,1550638791940043648,2022-09-06T06:48:45,199.945832,45.525701,18.89,0.09
GaiaX22-47640,1498963188540751872,2022-09-06T06:41:48,208.812939,41.980057,20.03,0.03
GaiaX22-47639,6675840721001683072,2022-09-06T06:35:54,306.385492,-44.857820,19.77,0.02
GaiaX22-47638,6674810959642142720,2022-09-06T06:33:52,309.036600,-45.878737,20.30,0.01
GaiaX22-47637,1288028582912474752,2022-09-06T06:32:01,219.361527,35.590256,18.85,0.02
GaiaX22-47636,1288295661151569152,2022-09-06T06:26:02,225.608695,31.667021,19.00,0.06
GaiaX22-47635,1288295661151569280,2022-09-06T06:26:02,225.604388,31.663122,19.95,0.07
GaiaX22-47634,1270202132164739840,2022-09-06T06:18:39,231.940535,25.886587,18.27,0.00
GaiaX22-47633,4464581825177091840,2022-09-06T06:04:57,242.578714,14.557160,19.76,0.02
GaiaX22-47632,4976624252800900864,2022-09-06T05:59:32,1.742733,-50.278146,19.21,0.03
GaiaX22-47631,4975387955052321792,2022-09-06T05:55:30,7.594048,-49.176406,19.64,0.03
GaiaX22-47630,4974975569469867776,2022-09-06T05:51:55,12.643516,-48.175647,18.82,0.01
GaiaX22-47629,4963808413980561920,2022-09-06T05:31:28,35.719108,-38.090411,20.63,0.03
GaiaX22-47628,5088004883767633664,2022-09-06T05:06:55,55.154082,-22.555085,20.52,0.03
GaiaX22-47627,6688968855479887744,2022-09-06T04:57:21,296.654486,-40.368508,20.58,0.03
GaiaX22-47626,3191443017724210816,2022-09-06T04:49:21,65.963120,-10.308424,20.57,0.02
GaiaX22-47625,6674810959642142720,2022-09-06T04:47:19,309.036600,-45.878758,20.18,0.03
GaiaX22-47624,3225963903264120320,2022-09-06T04:37:52,72.447235,-2.109042,19.85,0.02
GaiaX22-47623,4976636038191164032,2022-09-06T04:12:58,1.739248,-50.246275,19.34,0.02
GaiaX22-47622,4974638397355113984,2022-09-06T04:08:55,7.642448,-49.220838,19.61,0.05
GaiaX22-47621,888740557318019712,2022-09-06T03:50:55,101.792033,30.264652,19.84,0.02
GaiaX22-47620,922723128835188608,2022-09-06T03:29:39,121.307475,42.656304,18.88,0.05
GaiaX22-47619,3338321725196239104,2022-09-06T02:36:38,80.170531,8.812808,20.16,0.02
GaiaX22-47618,3434668596246738688,2022-09-06T02:06:20,99.793368,29.490824,19.47,0.02
GaiaX22-47617,1203949925159229952,2022-09-06T01:57:45,236.853137,19.409104,20.01,0.02
GaiaX22-47616,838417765540218880,2022-09-06T01:06:50,172.792260,51.123225,19.21,0.07
GaiaX22-47615,1498605194426276224,2022-09-06T00:40:34,209.397754,40.859364,19.37,0.04
