#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-46246,5089631027103544576,2023-01-25T16:37:46,63.263968,-23.255953,18.99,0.00
GaiaX23-46245,4835971083235285760,2023-01-25T14:26:19,55.788785,-45.066613,12.04,0.01
GaiaX23-46244,4134188442276654080,2023-01-25T14:10:18,252.943163,-15.332541,18.03,0.01
GaiaX23-46243,4433418229672892416,2023-01-25T13:52:10,248.818226,3.552205,20.00,0.02
GaiaX23-46242,4134189232550637440,2023-01-25T12:23:43,252.911601,-15.327936,18.01,0.01
GaiaX23-46241,1109289223916192640,2023-01-25T12:18:52,106.888021,69.987780,17.22,0.01
GaiaX23-46240,4354864789658402688,2023-01-25T12:12:02,250.129490,-3.234143,15.07,0.01
GaiaX23-46239,209002609099309952,2023-01-25T11:52:51,82.623264,46.063870,17.11,0.02
GaiaX23-46238,207770949920041088,2023-01-25T11:50:54,82.188836,44.069054,16.57,0.01
GaiaX23-46237,155577442182318080,2023-01-25T11:34:50,77.013479,28.721316,19.09,0.04
GaiaX23-46236,3420055055918927744,2023-01-25T11:31:37,75.928941,25.763939,16.50,0.01
GaiaX23-46235,3419946376066470528,2023-01-25T11:30:49,75.718048,25.016570,13.33,0.00
GaiaX23-46234,3408541141952690176,2023-01-25T11:25:13,74.436846,19.741187,19.91,0.05
GaiaX23-46233,3406880329638638336,2023-01-25T11:24:07,73.738511,18.860938,20.13,0.04
GaiaX23-46232,3308599967392955904,2023-01-25T11:18:51,72.534358,13.965895,16.63,0.01
GaiaX23-46231,3296401916675276672,2023-01-25T11:18:10,72.853858,13.190753,18.07,0.01
GaiaX23-46230,3295684073020449792,2023-01-25T11:16:46,72.382206,11.948840,19.96,0.04
GaiaX23-46229,3282831297487189120,2023-01-25T11:10:33,70.783314,6.312722,20.03,0.01
GaiaX23-46228,3231328798453631360,2023-01-25T11:06:12,70.230730,2.223219,20.01,0.04
GaiaX23-46227,3230352054171620608,2023-01-25T11:03:10,69.502167,-0.504724,18.07,0.01
GaiaX23-46226,209002402940880640,2023-01-25T10:06:17,82.639069,46.055237,17.11,0.01
GaiaX23-46225,181913734967958144,2023-01-25T09:53:16,78.563165,33.431937,20.00,0.02
GaiaX23-46224,181496264145235072,2023-01-25T09:52:29,77.781095,32.855187,17.58,0.01
GaiaX23-46223,156034976459584640,2023-01-25T09:48:58,77.034377,29.436093,19.98,0.10
GaiaX23-46222,155963817441424768,2023-01-25T09:48:38,77.315917,29.003343,17.80,0.01
GaiaX23-46221,155580328400342016,2023-01-25T09:48:23,77.034216,28.834749,20.05,0.05
GaiaX23-46220,155577442182319744,2023-01-25T09:48:16,77.019620,28.724543,19.03,0.01
GaiaX23-46219,3422128563050369664,2023-01-25T09:47:34,76.797954,28.079413,17.86,0.01
GaiaX23-46218,3420453869402649216,2023-01-25T09:46:02,75.919984,26.774293,19.92,0.03
GaiaX23-46217,3420357421617051136,2023-01-25T09:45:36,76.058690,26.288007,20.11,0.03
GaiaX23-46216,3420362987894667008,2023-01-25T09:45:27,75.843488,26.201585,17.88,0.01
GaiaX23-46215,3420055090278667008,2023-01-25T09:45:03,75.936050,25.765626,16.60,0.00
GaiaX23-46214,3420051276347708416,2023-01-25T09:44:55,75.808801,25.665695,15.57,0.01
GaiaX23-46213,3419946376066472704,2023-01-25T09:44:15,75.722432,25.019891,13.22,0.00
GaiaX23-46212,3419940122594089984,2023-01-25T09:44:08,75.729154,24.900838,20.30,0.01
GaiaX23-46211,3418743819588050944,2023-01-25T09:43:03,75.367429,23.898666,19.88,0.04
GaiaX23-46210,3412147643170978560,2023-01-25T09:40:27,74.627203,21.497820,17.40,0.00
GaiaX23-46209,3412055937029274752,2023-01-25T09:40:08,74.747859,21.142488,17.88,0.01
GaiaX23-46208,3409044271601027328,2023-01-25T09:40:01,74.988400,20.938489,20.05,0.03
GaiaX23-46207,3408595911375650432,2023-01-25T09:38:52,74.281989,20.011903,19.97,0.03
GaiaX23-46206,3408541141952692608,2023-01-25T09:38:39,74.440356,19.739959,19.85,0.02
GaiaX23-46205,3405702580886465408,2023-01-25T09:36:07,73.738222,17.408410,20.14,0.01
GaiaX23-46204,3296397930945627008,2023-01-25T09:31:36,72.939028,13.157671,19.96,0.03
GaiaX23-46203,3295681186802428160,2023-01-25T09:30:06,72.368163,11.852895,18.00,0.01
GaiaX23-46202,3295675861042981632,2023-01-25T09:30:04,72.263122,11.838871,19.93,0.02
GaiaX23-46201,3281823801240077440,2023-01-25T09:22:34,70.946072,4.863124,17.99,0.01
GaiaX23-46200,3231005301516899712,2023-01-25T09:18:43,70.503075,1.225285,15.73,0.00
GaiaX23-46199,3201072849797944704,2023-01-25T09:11:57,68.935169,-4.852847,19.30,0.01
GaiaX23-46198,3175753021154497024,2023-01-25T09:01:04,67.118312,-14.799898,19.81,0.02
GaiaX23-46197,4332678431719875328,2023-01-25T08:08:19,253.382918,-13.460345,20.26,0.03
GaiaX23-46196,4332788657757090432,2023-01-25T08:08:10,252.908159,-13.361380,20.03,0.06
GaiaX23-46195,4332809307959851520,2023-01-25T08:07:55,252.821713,-13.105483,18.50,0.01
GaiaX23-46194,4332861775280340224,2023-01-25T08:07:45,252.706840,-12.941085,20.37,0.07
GaiaX23-46193,4332983065159200000,2023-01-25T08:07:24,252.755739,-12.568076,20.67,0.02
GaiaX23-46192,4332988700156293504,2023-01-25T08:07:18,252.753633,-12.460974,19.20,0.03
GaiaX23-46191,4333745954427269120,2023-01-25T08:07:04,252.640669,-12.228988,20.46,0.10
GaiaX23-46190,4333838382123481472,2023-01-25T08:06:43,252.476795,-11.881904,19.97,0.03
GaiaX23-46189,4333839069318249216,2023-01-25T08:06:41,252.542399,-11.837942,20.61,0.04
GaiaX23-46188,4334253241605788032,2023-01-25T08:06:11,252.661782,-11.291860,19.87,0.03
GaiaX23-46187,4334250595905933568,2023-01-25T08:06:11,252.765299,-11.285882,19.96,0.02
GaiaX23-46186,4334473109570846464,2023-01-25T08:05:54,252.654260,-10.996544,18.05,0.02
GaiaX23-46185,4334547773282323968,2023-01-25T08:05:32,252.622622,-10.610429,20.35,0.03
GaiaX23-46184,4337674200233598720,2023-01-25T08:04:57,252.517710,-10.006832,19.45,0.01
GaiaX23-46183,4340381472738793984,2023-01-25T08:02:58,252.060470,-7.944527,20.16,0.02
GaiaX23-46182,4695874163484578816,2023-01-25T08:00:56,40.892338,-66.721777,19.28,0.02
GaiaX23-46181,4353313206952101376,2023-01-25T08:00:47,251.579566,-5.683517,16.11,0.01
GaiaX23-46180,4353381136154856704,2023-01-25T08:00:33,251.140111,-5.472668,18.61,0.01
GaiaX23-46179,4382059835382695552,2023-01-25T07:57:03,250.408651,-1.821629,19.56,0.03
GaiaX23-46178,4382128039463358848,2023-01-25T07:56:45,250.246236,-1.513482,19.73,0.06
GaiaX23-46177,4438488421385127296,2023-01-25T07:49:37,248.657382,6.012561,20.62,0.04
GaiaX23-46176,4684580632883514624,2023-01-25T07:48:35,16.427631,-74.894092,20.33,0.07
GaiaX23-46175,6356300101980886528,2023-01-25T07:35:41,325.167932,-77.751487,20.35,0.03
GaiaX23-46174,6356375074930005888,2023-01-25T07:35:36,325.321564,-77.433884,19.98,0.01
GaiaX23-46173,6368421942799077504,2023-01-25T07:32:56,314.366576,-76.797756,19.66,0.04
GaiaX23-46172,1378174036571212928,2023-01-25T07:21:28,241.523302,36.218996,17.84,0.01
GaiaX23-46171,1601087718315065728,2023-01-25T07:03:39,232.825440,55.105494,20.07,0.03
GaiaX23-46170,1614806565420912000,2023-01-25T06:59:43,230.275038,59.220856,19.88,0.04
GaiaX23-46169,1688745183327418368,2023-01-25T06:42:53,200.894765,74.321837,19.76,0.03
GaiaX23-46168,1692119584512332288,2023-01-25T06:40:17,191.833333,75.937707,19.66,0.03
GaiaX23-46167,1131183730234119296,2023-01-25T06:32:05,152.684777,78.135999,20.34,0.03
GaiaX23-46166,1125726647866755712,2023-01-25T06:27:57,132.835556,76.967400,20.27,0.04
GaiaX23-46165,1135756530376235008,2023-01-25T06:24:21,119.753578,74.757950,19.43,0.02
GaiaX23-46164,4133910162760333568,2023-01-25T06:24:08,253.789573,-15.932338,20.00,0.02
GaiaX23-46163,4134173564509942016,2023-01-25T06:23:38,253.325749,-15.460595,19.47,0.03
GaiaX23-46162,4134222836374764800,2023-01-25T06:23:14,253.183618,-15.064462,19.54,0.03
GaiaX23-46161,4134226753384939008,2023-01-25T06:23:13,253.405189,-15.014321,20.03,0.03
GaiaX23-46160,4134287570121852672,2023-01-25T06:23:02,253.008834,-14.869617,19.01,0.02
GaiaX23-46159,4134298393439447936,2023-01-25T06:22:50,253.220569,-14.638890,19.26,0.01
GaiaX23-46158,4140304922385404160,2023-01-25T06:22:45,253.262981,-14.544743,20.67,0.05
GaiaX23-46157,1111258827193125632,2023-01-25T06:22:37,114.605282,73.599053,19.74,0.02
GaiaX23-46156,4332587447130257408,2023-01-25T06:21:51,252.872707,-13.636240,20.24,0.04
GaiaX23-46155,4332783606875554688,2023-01-25T06:21:35,252.881310,-13.359700,20.14,0.10
GaiaX23-46154,4332809479758546944,2023-01-25T06:21:20,252.794181,-13.103681,18.40,0.04
GaiaX23-46153,4332987291407027328,2023-01-25T06:20:43,252.730324,-12.459191,19.17,0.02
GaiaX23-46152,4333742071776839552,2023-01-25T06:20:34,252.627752,-12.315034,19.33,0.02
GaiaX23-46151,4333839103677994240,2023-01-25T06:20:06,252.524270,-11.836446,19.99,0.05
GaiaX23-46150,4334244617311459200,2023-01-25T06:19:44,252.551919,-11.450211,20.47,0.03
GaiaX23-46149,4334243517799831552,2023-01-25T06:19:42,252.680113,-11.402045,20.42,0.05
GaiaX23-46148,4334253963160295808,2023-01-25T06:19:36,252.634677,-11.289396,20.27,0.06
GaiaX23-46147,4334253447764220160,2023-01-25T06:19:36,252.743018,-11.284535,20.01,0.04
GaiaX23-46146,4334280866835438464,2023-01-25T06:19:25,252.823017,-11.085000,19.64,0.05
GaiaX23-46145,4334450466503270016,2023-01-25T06:19:19,252.618229,-10.994571,17.99,0.03
GaiaX23-46144,4334472113138441984,2023-01-25T06:19:17,252.819924,-10.938956,18.70,0.04
GaiaX23-46143,4334492213585388416,2023-01-25T06:19:06,252.511280,-10.769747,20.62,0.03
GaiaX23-46142,4337674303312821632,2023-01-25T06:18:22,252.497700,-10.006197,19.50,0.02
GaiaX23-46141,4340384324597085952,2023-01-25T06:16:23,252.037164,-7.944160,20.24,0.03
GaiaX23-46140,1105808204459404032,2023-01-25T06:15:42,100.763753,67.844060,19.83,0.03
GaiaX23-46139,4353313172592366848,2023-01-25T06:14:12,251.558364,-5.686240,16.03,0.01
GaiaX23-46138,4353006030889442688,2023-01-25T06:13:58,251.117182,-5.475601,18.77,0.01
GaiaX23-46137,1104241228591086464,2023-01-25T06:13:41,97.789125,66.090919,19.46,0.04
GaiaX23-46136,1103849458852705408,2023-01-25T06:13:21,97.903480,65.623502,18.95,0.02
GaiaX23-46135,4354641623158372608,2023-01-25T06:12:09,250.877834,-3.552463,20.52,0.11
GaiaX23-46134,4379030783925905408,2023-01-25T06:10:50,250.784825,-2.170649,20.49,0.02
GaiaX23-46133,4382059938461917696,2023-01-25T06:10:29,250.386652,-1.823122,19.45,0.03
GaiaX23-46132,4382128279981533184,2023-01-25T06:10:10,250.211921,-1.513572,19.84,0.03
GaiaX23-46131,1006265912104263808,2023-01-25T06:09:35,92.856933,62.417782,20.64,0.06
GaiaX23-46130,1005886133914333696,2023-01-25T06:08:08,92.239208,60.842515,20.55,0.03
GaiaX23-46129,1005716534245877760,2023-01-25T06:07:14,91.686974,59.922355,19.90,0.06
GaiaX23-46128,4435188958790753408,2023-01-25T06:03:58,249.361466,5.085239,19.73,0.03
GaiaX23-46127,265215656464641280,2023-01-25T06:02:14,87.706581,55.260463,20.22,0.05
GaiaX23-46126,215185437859021440,2023-01-25T05:57:44,84.637418,51.082298,20.63,0.05
GaiaX23-46125,209382318567960960,2023-01-25T05:53:57,82.931668,47.397171,16.83,0.01
GaiaX23-46124,208999241844961280,2023-01-25T05:52:38,82.677047,46.034522,17.08,0.01
GaiaX23-46123,208132757963596800,2023-01-25T05:52:05,82.376955,45.529624,20.12,0.03
GaiaX23-46122,208056513704162432,2023-01-25T05:51:32,82.346811,44.940429,20.58,0.05
GaiaX23-46121,207844754638059648,2023-01-25T05:51:10,82.352826,44.551322,20.01,0.04
GaiaX23-46120,207770915560311936,2023-01-25T05:50:42,82.219221,44.084227,16.55,0.00
GaiaX23-46119,207743187251453952,2023-01-25T05:50:16,81.587897,43.804650,19.90,0.03
GaiaX23-46118,195214286615791488,2023-01-25T05:48:30,80.653501,42.174898,20.58,0.05
GaiaX23-46117,188024545722756992,2023-01-25T05:46:26,80.075530,40.138153,20.46,0.02
GaiaX23-46116,188771148478429184,2023-01-25T05:46:18,79.780501,40.095177,20.21,0.06
GaiaX23-46115,187985891017101696,2023-01-25T05:45:49,79.745890,39.592455,19.04,0.01
GaiaX23-46114,187980462178440192,2023-01-25T05:45:45,79.610143,39.563731,18.46,0.01
GaiaX23-46113,187792273889916416,2023-01-25T05:44:56,79.883112,38.612915,19.99,0.02
GaiaX23-46112,187547151514279424,2023-01-25T05:44:16,79.873734,37.903205,16.92,0.01
GaiaX23-46111,187173042683079040,2023-01-25T05:43:55,79.488597,37.651920,19.19,0.01
GaiaX23-46110,187059277589353856,2023-01-25T05:42:58,79.241445,36.725816,20.66,0.06
GaiaX23-46109,186953243435804032,2023-01-25T05:42:33,78.970780,36.367599,20.01,0.02
GaiaX23-46108,182391060452277376,2023-01-25T05:41:44,78.846836,35.556199,19.54,0.03
GaiaX23-46107,182366424519870848,2023-01-25T05:41:16,78.612721,35.140888,20.16,0.03
GaiaX23-46106,182289424346190464,2023-01-25T05:41:01,78.687437,34.855476,20.28,0.06
GaiaX23-46105,182344537366533760,2023-01-25T05:40:53,78.176490,34.872949,19.25,0.02
GaiaX23-46104,181970737773911296,2023-01-25T05:40:15,78.632278,34.075519,19.90,0.03
GaiaX23-46103,182156727038247552,2023-01-25T05:40:14,78.431501,34.109358,19.72,0.03
GaiaX23-46102,182153565942317568,2023-01-25T05:40:14,78.496542,34.097044,18.32,0.01
GaiaX23-46101,182117453857296384,2023-01-25T05:39:46,78.157752,33.703352,20.28,0.04
GaiaX23-46100,181743619904692864,2023-01-25T05:39:35,77.896821,33.603443,20.66,0.02
GaiaX23-46099,181740321369809664,2023-01-25T05:39:34,77.935485,33.559416,20.25,0.03
GaiaX23-46098,181528081262967168,2023-01-25T05:39:17,78.321346,33.152274,20.30,0.05
GaiaX23-46097,181500833990448512,2023-01-25T05:38:40,77.612522,32.733552,19.25,0.02
GaiaX23-46096,181439226979555584,2023-01-25T05:38:38,78.127028,32.540864,19.91,0.02
GaiaX23-46095,181432286312406144,2023-01-25T05:38:32,77.968612,32.485272,20.67,0.08
GaiaX23-46094,181387481213104384,2023-01-25T05:38:25,77.638667,32.466318,19.90,0.03
GaiaX23-46093,181384766793774208,2023-01-25T05:38:16,77.521082,32.340850,20.04,0.03
GaiaX23-46092,181379441034327680,2023-01-25T05:38:12,77.454616,32.298031,19.95,0.02
GaiaX23-46091,180564290602669568,2023-01-25T05:38:02,78.029128,31.945585,18.99,0.01
GaiaX23-46090,180556834539444352,2023-01-25T05:37:54,77.827452,31.860444,20.59,0.09
GaiaX23-46089,180553054968225280,2023-01-25T05:37:42,77.795130,31.672941,20.00,0.06
GaiaX23-46088,157255125127908352,2023-01-25T05:37:21,77.223503,31.485522,19.54,0.03
GaiaX23-46087,157241690470207232,2023-01-25T05:37:02,77.082584,31.201422,20.12,0.03
GaiaX23-46086,156422245071782656,2023-01-25T05:36:48,77.669420,30.776613,18.28,0.01
GaiaX23-46085,156449664143004032,2023-01-25T05:36:27,76.917130,30.637393,20.61,0.02
GaiaX23-46084,156380738507839744,2023-01-25T05:36:16,77.200209,30.369016,18.32,0.01
GaiaX23-46083,156339747339135744,2023-01-25T05:36:11,76.845080,30.382845,20.47,0.02
GaiaX23-46082,156284050203242112,2023-01-25T05:36:03,77.081227,30.188585,19.85,0.03
GaiaX23-46081,156271234020831232,2023-01-25T05:36:02,77.141500,30.138723,19.77,0.01
GaiaX23-46080,156073150128912512,2023-01-25T05:35:52,77.438442,29.876599,20.14,0.06
GaiaX23-46079,156067893088942976,2023-01-25T05:35:41,77.225497,29.757556,19.97,0.04
GaiaX23-46078,156036453928337792,2023-01-25T05:35:19,77.046684,29.439253,19.91,0.03
GaiaX23-46077,156035285697233792,2023-01-25T05:35:14,76.924713,29.384737,20.45,0.02
GaiaX23-46076,156029994297526272,2023-01-25T05:35:04,76.716289,29.286881,19.92,0.05
GaiaX23-46075,1378174036571212928,2023-01-25T05:34:53,241.523314,36.219010,17.75,0.01
GaiaX23-46074,155960072229949824,2023-01-25T05:34:53,77.108523,28.978899,19.98,0.04
GaiaX23-46073,155634479348013568,2023-01-25T05:34:48,76.789942,28.984090,19.76,0.02
GaiaX23-46072,155584382849473792,2023-01-25T05:34:45,76.979464,28.878572,19.23,0.02
GaiaX23-46071,155580637637992320,2023-01-25T05:34:44,77.050314,28.831971,20.03,0.03
GaiaX23-46070,155577476542063232,2023-01-25T05:34:38,77.034389,28.732261,19.10,0.03
GaiaX23-46069,155638155840021504,2023-01-25T05:34:33,76.456492,28.820288,18.55,0.01
GaiaX23-46068,155574865201948416,2023-01-25T05:34:32,76.863814,28.686477,19.45,0.02
GaiaX23-46067,155625511456302336,2023-01-25T05:34:32,76.587302,28.776016,20.47,0.02
GaiaX23-46066,155558028930149760,2023-01-25T05:34:26,76.960106,28.554746,20.50,0.07
GaiaX23-46065,155572288221572608,2023-01-25T05:34:25,76.757194,28.594945,20.32,0.04
GaiaX23-46064,3422128563050370688,2023-01-25T05:33:56,76.809852,28.082734,17.87,0.01
GaiaX23-46063,155444092037398784,2023-01-25T05:33:55,76.282583,28.225951,20.12,0.01
GaiaX23-46062,155437529327371264,2023-01-25T05:33:45,76.289316,28.063038,19.77,0.02
GaiaX23-46061,3422031187551394560,2023-01-25T05:33:40,76.623980,27.875702,20.23,0.03
GaiaX23-46060,3422012702012153216,2023-01-25T05:33:33,76.824776,27.683420,20.43,0.01
GaiaX23-46059,3422021532464914304,2023-01-25T05:33:26,76.454329,27.675135,20.37,0.07
GaiaX23-46058,155387226670401920,2023-01-25T05:33:20,76.183033,27.662110,20.61,0.02
GaiaX23-46057,3421972947794864896,2023-01-25T05:33:00,76.530211,27.220817,17.72,0.01
GaiaX23-46056,3421964186061583232,2023-01-25T05:32:49,76.371637,27.071107,19.40,0.01
GaiaX23-46055,3420476546829974528,2023-01-25T05:32:37,75.877759,27.023598,18.35,0.01
GaiaX23-46054,3420412019241320320,2023-01-25T05:32:35,76.338448,26.845072,19.36,0.02
GaiaX23-46053,3420409373541466880,2023-01-25T05:32:26,76.204333,26.732632,20.30,0.05
GaiaX23-46052,3420453869402653696,2023-01-25T05:32:24,75.932472,26.781204,20.00,0.02
GaiaX23-46051,3420388860777662720,2023-01-25T05:32:20,76.473388,26.551347,19.30,0.01
GaiaX23-46050,3420388654619232640,2023-01-25T05:32:18,76.396937,26.542367,19.99,0.02
GaiaX23-46049,3420385081206443648,2023-01-25T05:32:12,76.289363,26.477520,20.14,0.04
GaiaX23-46048,3420372642981155968,2023-01-25T05:32:06,76.050875,26.440070,19.82,0.04
GaiaX23-46047,3420363640729704832,2023-01-25T05:31:53,75.891866,26.272699,20.56,0.03
GaiaX23-46046,3420361579145403136,2023-01-25T05:31:48,75.837252,26.204145,18.07,0.01
GaiaX23-46045,3420349243999329152,2023-01-25T05:31:44,75.854884,26.121649,19.03,0.02
GaiaX23-46044,3420155833031407360,2023-01-25T05:31:38,76.022215,25.975493,20.11,0.02
GaiaX23-46043,3420150232394049408,2023-01-25T05:31:32,76.153487,25.836947,20.19,0.05
GaiaX23-46042,3420251490543183616,2023-01-25T05:31:30,75.717644,25.927096,19.78,0.02
GaiaX23-46041,3420056499027943040,2023-01-25T05:31:25,75.953105,25.769676,16.59,0.01
GaiaX23-46040,3420048321410212736,2023-01-25T05:31:16,75.817040,25.664311,15.60,0.00
GaiaX23-46039,3420213660471241344,2023-01-25T05:31:05,75.506965,25.570269,19.28,0.02
GaiaX23-46038,3419954622403686400,2023-01-25T05:30:51,75.977471,25.195451,19.43,0.02
GaiaX23-46037,3419928268484361728,2023-01-25T05:30:32,76.006606,24.853751,19.33,0.01
GaiaX23-46036,3419940534910958976,2023-01-25T05:30:31,75.748795,24.914795,18.60,0.01
GaiaX23-46035,3419616660017085696,2023-01-25T05:30:29,75.477131,24.961005,18.64,0.01
GaiaX23-46034,3419614289195138688,2023-01-25T05:30:20,75.355041,24.856022,20.48,0.02
GaiaX23-46033,3419552579105032064,2023-01-25T05:30:05,75.438317,24.565341,19.86,0.02
GaiaX23-46032,3419512653089050240,2023-01-25T05:29:48,75.392472,24.291014,20.26,0.06
GaiaX23-46031,3419507602207510528,2023-01-25T05:29:40,75.418521,24.159939,19.21,0.02
GaiaX23-46030,3418741002089508992,2023-01-25T05:29:40,75.766697,24.050732,19.76,0.02
GaiaX23-46029,3418735882488493440,2023-01-25T05:29:35,75.872714,23.928871,19.38,0.02
GaiaX23-46028,3419499149711872896,2023-01-25T05:29:29,75.218555,24.023574,20.32,0.02
GaiaX23-46027,3418743853947796864,2023-01-25T05:29:24,75.376269,23.901449,19.83,0.02
GaiaX23-46026,3418673588282836480,2023-01-25T05:29:12,75.765884,23.576964,20.05,0.03
GaiaX23-46025,3418645722531675776,2023-01-25T05:29:10,75.272648,23.682803,19.91,0.03
GaiaX23-46024,3418640053174846336,2023-01-25T05:29:02,75.093961,23.612938,20.24,0.01
GaiaX23-46023,3418625312847088768,2023-01-25T05:28:57,75.146222,23.511730,19.66,0.03
GaiaX23-46022,3418572055252620032,2023-01-25T05:28:49,75.318644,23.320467,20.50,0.02
GaiaX23-46021,3418566454615266688,2023-01-25T05:28:41,75.398004,23.168754,20.44,0.05
GaiaX23-46020,3418587688933579392,2023-01-25T05:28:32,74.927163,23.158055,20.45,0.03
GaiaX23-46019,3418586177105091584,2023-01-25T05:28:29,74.978553,23.086243,20.32,0.02
GaiaX23-46018,3418536218045505536,2023-01-25T05:28:23,75.006104,22.970563,20.22,0.03
GaiaX23-46017,3412527249560586240,2023-01-25T05:28:13,74.912724,22.845287,19.37,0.02
GaiaX23-46016,3412513746183407872,2023-01-25T05:28:10,75.042113,22.748784,20.53,0.03
GaiaX23-46015,3412525050537331200,2023-01-25T05:28:07,74.829282,22.763531,20.64,0.04
GaiaX23-46014,3412524603860732672,2023-01-25T05:28:06,74.848247,22.735330,20.39,0.03
GaiaX23-46013,3412318170552323968,2023-01-25T05:27:57,75.094628,22.514002,20.59,0.02
GaiaX23-46012,3412473614008996096,2023-01-25T05:27:43,74.874017,22.343912,19.89,0.04
GaiaX23-46011,3412214404142456576,2023-01-25T05:27:28,75.291123,21.971386,20.04,0.05
GaiaX23-46010,3412278553773989248,2023-01-25T05:27:27,74.814341,22.095072,20.59,0.03
GaiaX23-46009,3412275495757275008,2023-01-25T05:27:25,74.708926,22.089709,20.51,0.05
GaiaX23-46008,3412210212254377600,2023-01-25T05:27:21,75.268098,21.853875,19.70,0.04
GaiaX23-46007,3412201244362665472,2023-01-25T05:27:12,75.174032,21.724979,20.28,0.02
GaiaX23-46006,3412162039901355520,2023-01-25T05:27:06,74.649027,21.786533,19.33,0.01
GaiaX23-46005,3412091568077963904,2023-01-25T05:26:53,75.028868,21.459542,20.36,0.02
GaiaX23-46004,3412102013438428160,2023-01-25T05:26:52,74.940060,21.469191,20.05,0.02
GaiaX23-46003,3412101188804707584,2023-01-25T05:26:51,74.693308,21.516574,18.43,0.01
GaiaX23-46002,3412147883689149952,2023-01-25T05:26:50,74.626003,21.520867,20.10,0.03
GaiaX23-46001,3412147574451505024,2023-01-25T05:26:48,74.636424,21.490090,17.42,0.01
GaiaX23-46000,3412074834885380992,2023-01-25T05:26:39,74.532783,21.369573,19.34,0.01
GaiaX23-45999,3412081535034363008,2023-01-25T05:26:37,74.873736,21.239454,20.37,0.05
GaiaX23-45998,3409070522441142016,2023-01-25T05:26:33,75.140088,21.087295,19.80,0.04
GaiaX23-45997,3412080435522736256,2023-01-25T05:26:33,74.737005,21.203653,19.35,0.02
GaiaX23-45996,3409072721464397696,2023-01-25T05:26:30,74.961187,21.087347,19.31,0.02
GaiaX23-45995,3411665747840939904,2023-01-25T05:26:04,74.445339,20.803535,18.46,0.01
GaiaX23-45994,3408659064574772224,2023-01-25T05:25:50,74.376107,20.590169,18.41,0.01
GaiaX23-45993,3408639616962856064,2023-01-25T05:25:50,74.826187,20.458780,18.78,0.01
GaiaX23-45992,3408965931397553152,2023-01-25T05:25:49,74.961406,20.400574,19.25,0.01
GaiaX23-45991,3408591238451234432,2023-01-25T05:25:47,74.912044,20.384027,20.02,0.02
GaiaX23-45990,3408648447415617280,2023-01-25T05:25:43,74.456077,20.460834,18.82,0.02
GaiaX23-45989,3408590585616206336,2023-01-25T05:25:42,74.829280,20.327823,19.17,0.03
GaiaX23-45988,3408587768117660672,2023-01-25T05:25:37,74.837392,20.232303,20.31,0.05
GaiaX23-45987,3408577116598768768,2023-01-25T05:25:29,74.802986,20.112046,19.19,0.03
GaiaX23-45986,3408579109463594496,2023-01-25T05:25:26,74.689432,20.093355,19.75,0.05
GaiaX23-45985,3408556397676533888,2023-01-25T05:25:23,74.523111,20.094195,20.22,0.06
GaiaX23-45984,3408601786890919040,2023-01-25T05:25:14,74.291292,20.009399,19.86,0.01
GaiaX23-45983,3408542413263021184,2023-01-25T05:25:01,74.373838,19.775039,20.60,0.05
GaiaX23-45982,3408541141952701696,2023-01-25T05:25:00,74.448801,19.737142,20.02,0.03
GaiaX23-45981,3408543684573341056,2023-01-25T05:24:59,74.284330,19.769356,19.30,0.03
GaiaX23-45980,3408334777362638976,2023-01-25T05:24:53,74.718635,19.536883,19.22,0.01
GaiaX23-45979,3408443422857129344,2023-01-25T05:24:45,74.162935,19.562014,20.11,0.01
GaiaX23-45978,3408430675394194944,2023-01-25T05:24:43,74.281643,19.500877,19.67,0.03
GaiaX23-45977,3408235134121768192,2023-01-25T05:24:40,74.607575,19.352673,20.38,0.05
GaiaX23-45976,3408436276031549056,2023-01-25T05:24:39,74.151759,19.476784,19.36,0.02
GaiaX23-45975,3408436344751025920,2023-01-25T05:24:39,74.128407,19.474163,19.23,0.02
GaiaX23-45974,3408233106897204864,2023-01-25T05:24:35,74.526559,19.291419,19.39,0.02
GaiaX23-45973,3408204038558547456,2023-01-25T05:24:16,74.174829,19.084945,19.32,0.01
GaiaX23-45972,3406665478194605696,2023-01-25T05:23:33,74.012910,18.406958,19.82,0.03
GaiaX23-45971,3406597548991852672,2023-01-25T05:23:28,74.451219,18.183829,20.16,0.03
GaiaX23-45970,3405791469528359424,2023-01-25T05:22:47,74.219334,17.586487,20.14,0.05
GaiaX23-45969,3405791435168621312,2023-01-25T05:22:46,74.197161,17.571271,20.28,0.01
GaiaX23-45968,3405798925591586176,2023-01-25T05:22:38,73.910778,17.521122,20.16,0.02
GaiaX23-45967,3405647467866129152,2023-01-25T05:21:58,73.714192,16.919539,19.52,0.02
GaiaX23-45966,3405387536444059264,2023-01-25T05:21:43,74.094547,16.547689,20.67,0.04
GaiaX23-45965,3405260783369461760,2023-01-25T05:21:36,73.449796,16.638492,19.17,0.02
GaiaX23-45964,3405572116959890048,2023-01-25T05:21:35,73.733254,16.523271,20.62,0.08
GaiaX23-45963,3405583971069626752,2023-01-25T05:21:35,73.689802,16.548345,20.44,0.02
GaiaX23-45962,3405378602912083840,2023-01-25T05:21:29,73.904512,16.374438,20.03,0.02
