#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-204895,341423322782149120,2023-09-04T15:24:15,38.308090,45.585664,19.88,0.04
GaiaX23-204894,556253463758636928,2023-09-04T10:31:39,69.397697,79.045265,19.02,0.01
GaiaX23-204893,73569714588771456,2023-09-04T10:00:30,31.229237,12.243460,20.64,0.07
GaiaX23-204892,1470755286453052416,2023-09-04T09:22:56,205.072401,34.178928,20.60,0.03
GaiaX23-204891,1563590798398889856,2023-09-04T07:58:22,201.080223,54.935978,19.63,0.08
GaiaX23-204890,1444522210321419136,2023-09-04T07:27:36,206.661214,25.699786,19.17,0.04
GaiaX23-204889,3671655099109256832,2023-09-04T07:06:05,209.016666,4.266909,20.59,0.04
GaiaX23-204888,4706106012533650176,2023-09-04T07:03:11,17.447316,-64.584620,19.04,0.03
GaiaX23-204887,3657915430010043008,2023-09-04T06:59:48,209.589612,-2.158081,20.24,0.02
GaiaX23-204886,4909351802077896832,2023-09-04T06:57:45,19.242419,-58.712988,19.26,0.03
GaiaX23-204885,4910914895296991360,2023-09-04T06:55:26,20.062517,-56.276810,18.57,0.03
GaiaX23-204884,5010734676901467136,2023-09-04T06:36:15,25.461815,-36.441880,20.58,0.07
GaiaX23-204883,2507494317924592640,2023-09-04T06:00:03,29.748664,-0.372722,20.34,0.04
GaiaX23-204882,6351038973201156224,2023-09-04T05:33:07,347.955158,-80.898862,19.70,0.03
GaiaX23-204881,300307119819151872,2023-09-04T05:27:33,33.069575,30.304918,19.42,0.02
GaiaX23-204880,4704120569413495168,2023-09-04T05:20:24,14.213947,-68.483019,19.13,0.01
GaiaX23-204879,5010734676901475328,2023-09-04T04:49:40,25.464963,-36.425556,20.56,0.04
GaiaX23-204878,5023412389566676608,2023-09-04T04:41:48,26.404939,-28.358570,19.75,0.02
GaiaX23-204877,2504657406125433088,2023-09-04T04:16:17,28.976244,-2.997423,20.33,0.05
GaiaX23-204876,2507823896534430080,2023-09-04T04:12:54,29.320075,0.280844,20.67,0.06
GaiaX23-204875,1678968600809459200,2023-09-04T03:57:34,195.019958,66.601853,19.55,0.08
GaiaX23-204874,1549962798444803456,2023-09-04T03:33:40,203.352839,44.630520,20.21,0.05
GaiaX23-204873,353893674428067328,2023-09-04T03:23:29,34.758731,46.445375,19.24,0.04
GaiaX23-204872,1470755286453052416,2023-09-04T03:22:42,205.072325,34.178922,20.61,0.07
GaiaX23-204871,3671655099109256832,2023-09-04T02:52:26,209.016700,4.266904,20.50,0.07
GaiaX23-204870,3657915430010043008,2023-09-04T02:46:09,209.589629,-2.158057,20.21,0.07
GaiaX23-204869,1149434558104295168,2023-09-04T02:35:28,122.495056,84.687172,20.63,0.05
GaiaX23-204868,1149232385403511296,2023-09-04T02:34:45,128.589540,84.322975,20.61,0.05
GaiaX23-204867,6173241655160241920,2023-09-04T02:20:09,212.109267,-29.500094,19.85,0.02
GaiaX23-204866,6173186988816500480,2023-09-04T02:19:57,212.181235,-29.730106,19.71,0.02
GaiaX23-204865,1689576173599080576,2023-09-04T02:16:54,193.196011,72.001122,20.56,0.06
GaiaX23-204864,6123929795603246208,2023-09-04T02:16:43,212.881479,-33.197641,19.24,0.03
GaiaX23-204863,6123808437009015680,2023-09-04T02:16:15,212.703956,-33.695655,19.93,0.03
GaiaX23-204862,6116397763003176832,2023-09-04T02:11:03,213.507235,-39.334635,19.60,0.03
GaiaX23-204861,6350926616856698880,2023-09-04T01:19:41,350.865801,-81.736546,20.48,0.05
GaiaX23-204860,1243382191701070336,2023-09-04T01:17:20,207.419140,15.803064,19.75,0.03
GaiaX23-204859,3727275853305346048,2023-09-04T01:13:12,207.969025,11.667773,19.15,0.09
GaiaX23-204858,3671655099109256832,2023-09-04T01:05:52,209.016696,4.266905,20.59,0.07
GaiaX23-204857,4706143052331501696,2023-09-04T01:02:50,18.444581,-64.612616,18.98,0.01
GaiaX23-204856,3660700630402346240,2023-09-04T01:02:01,209.064569,0.335606,19.56,0.10
GaiaX23-204855,4709248073169199104,2023-09-04T01:02:01,18.421759,-63.682489,20.17,0.02
GaiaX23-204854,4709639155711311872,2023-09-04T01:00:27,18.887054,-61.977441,20.09,0.10
GaiaX23-204853,3658038987629209472,2023-09-04T01:00:17,209.303081,-1.437844,19.12,0.05
GaiaX23-204852,3657915430010043008,2023-09-04T00:59:35,209.589594,-2.158079,20.22,0.03
GaiaX23-204851,3616233597036926080,2023-09-04T00:53:47,209.999890,-8.163741,19.90,0.06
GaiaX23-204850,3615315779705333632,2023-09-04T00:51:53,210.119940,-10.144528,18.96,0.04
GaiaX23-204849,3614229462218300288,2023-09-04T00:50:39,210.547896,-11.437020,19.00,0.05
GaiaX23-204848,6173241655160241920,2023-09-04T00:33:36,212.109308,-29.500107,19.72,0.03
GaiaX23-204847,6173186988816500480,2023-09-04T00:33:23,212.181287,-29.730096,19.66,0.04
GaiaX23-204846,6116397763003176832,2023-09-04T00:24:29,213.507205,-39.334648,19.66,0.03
GaiaX23-204845,2504657715363080832,2023-09-04T00:02:35,28.966201,-2.969099,20.44,0.02
GaiaX23-204844,2507820941596936960,2023-09-03T23:59:14,29.336297,0.264516,20.66,0.05
GaiaX23-204843,92721970193079552,2023-09-03T23:40:13,30.523304,18.477076,20.65,0.09
GaiaX23-204842,6350926616856698880,2023-09-03T23:33:07,350.865744,-81.736547,20.36,0.06
GaiaX23-204841,329384632529910784,2023-09-03T23:22:27,32.421902,34.984148,17.96,0.05
GaiaX23-204840,329384598170172544,2023-09-03T23:22:26,32.441940,34.982475,19.20,0.05
GaiaX23-204839,4709248073169199104,2023-09-03T23:15:27,18.421689,-63.682460,20.19,0.04
GaiaX23-204838,353893674428067328,2023-09-03T23:09:48,34.758746,46.445369,19.27,0.01
GaiaX23-204837,354858427162701824,2023-09-03T23:07:57,34.609328,48.202728,20.45,0.03
GaiaX23-204836,5023413420358836224,2023-09-03T22:41:32,26.366010,-28.329540,19.69,0.02
GaiaX23-204835,555307093484146304,2023-09-03T22:33:58,52.159169,78.381099,20.39,0.03
GaiaX23-204834,5139342181177111552,2023-09-03T22:32:54,27.336820,-19.638344,20.66,0.10
