#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-29690,806360129642855040,2022-06-04T18:55:21,149.301440,39.979136,19.22,0.02
GaiaX22-29689,4837600490748797440,2022-06-04T18:48:26,65.285992,-45.277810,19.70,0.01
GaiaX22-29688,693041231467907072,2022-06-04T18:37:28,135.356220,27.954812,20.17,0.04
GaiaX22-29687,4744076925042758400,2022-06-04T18:28:33,33.567876,-53.474040,18.89,0.01
GaiaX22-29686,4924982459381037440,2022-06-04T18:14:49,7.787243,-53.160897,20.51,0.05
GaiaX22-29685,6569000042259131904,2022-06-04T17:52:59,334.740649,-42.701211,19.32,0.03
GaiaX22-29684,6573359846381321216,2022-06-04T17:49:36,330.901742,-40.355550,19.51,0.04
GaiaX22-29683,6589436561805337984,2022-06-04T17:43:54,324.863250,-36.289884,20.41,0.01
GaiaX22-29682,6784022632132166272,2022-06-04T17:38:20,319.465318,-32.188780,19.67,0.02
GaiaX22-29681,6860902924698102528,2022-06-04T17:21:20,306.844107,-18.201287,19.11,0.07
GaiaX22-29680,6861094858190712960,2022-06-04T17:21:07,306.534016,-18.116803,20.64,0.04
GaiaX22-29679,6880382181927825408,2022-06-04T17:14:54,302.324809,-13.032436,20.59,0.02
GaiaX22-29678,4307142411617751808,2022-06-04T16:49:45,287.104892,7.475196,20.20,0.12
GaiaX22-29677,4744076925042758400,2022-06-04T16:41:58,33.567863,-53.474037,18.80,0.03
GaiaX22-29676,1339941646450403200,2022-06-04T16:09:02,258.797724,36.841365,18.63,0.04
GaiaX22-29675,6520955885266846720,2022-06-04T16:08:23,337.471120,-43.715997,19.07,0.03
GaiaX22-29674,1406264531432864384,2022-06-04T15:56:52,247.171146,43.832973,20.47,0.03
GaiaX22-29673,1398822761861204096,2022-06-04T15:50:39,240.643475,47.217786,18.42,0.01
GaiaX22-29672,6880382181927832704,2022-06-04T15:28:19,302.319066,-13.025098,20.51,0.08
GaiaX22-29671,1548608028322660992,2022-06-04T15:08:48,180.818923,51.831733,18.32,0.01
GaiaX22-29670,831080071618044672,2022-06-04T14:54:55,163.396870,46.302744,20.50,0.02
GaiaX22-29669,805692176329812608,2022-06-04T14:47:19,155.014882,42.796883,19.50,0.02
GaiaX22-29668,803761502630565376,2022-06-04T14:43:57,152.058491,40.519445,19.99,0.03
GaiaX22-29667,800121638105268992,2022-06-04T14:40:09,148.445091,38.448838,20.46,0.03
GaiaX22-29666,799518659055530240,2022-06-04T14:37:26,145.991592,36.872216,18.96,0.10
GaiaX22-29665,701390441732587520,2022-06-04T14:32:09,141.541233,33.614481,18.89,0.05
GaiaX22-29664,693041231467907072,2022-06-04T14:23:50,135.356203,27.954818,20.11,0.04
GaiaX22-29663,1351913713167804928,2022-06-04T14:18:29,255.037914,39.116133,20.38,0.06
GaiaX22-29662,3147774435962193408,2022-06-04T14:00:30,120.536658,10.617298,20.37,0.07
GaiaX22-29661,2912735511785727488,2022-06-04T13:14:54,91.312405,-25.439936,19.69,0.03
GaiaX22-29660,829001376167483264,2022-06-04T13:02:50,157.547900,43.362758,18.97,0.01
GaiaX22-29659,803761502630565376,2022-06-04T12:57:23,152.058503,40.519433,19.98,0.03
GaiaX22-29658,803431717862180224,2022-06-04T12:56:28,151.473248,39.658498,19.75,0.03
GaiaX22-29657,4831773010401315456,2022-06-04T12:43:57,59.077905,-46.984359,20.35,0.03
GaiaX22-29656,665235166516309760,2022-06-04T12:29:25,130.148445,22.232439,20.65,0.04
GaiaX22-29655,4915331427346094976,2022-06-04T12:21:06,20.278310,-52.934468,19.24,0.01
GaiaX22-29654,4927234877667884032,2022-06-04T12:18:27,15.238162,-53.168569,19.64,0.08
GaiaX22-29653,3059705925422506880,2022-06-04T11:55:00,109.388622,-4.368358,20.26,0.05
GaiaX22-29652,6573504088563806848,2022-06-04T11:49:07,331.505975,-39.566319,19.34,0.04
GaiaX22-29651,6574494164424458240,2022-06-04T11:47:36,329.668238,-38.645813,20.38,0.05
GaiaX22-29650,2949092203812002048,2022-06-04T11:42:27,101.622019,-14.511784,20.30,0.07
GaiaX22-29649,6801286201639569280,2022-06-04T11:32:52,315.593677,-27.758113,19.19,0.04
GaiaX22-29648,6802158354876948352,2022-06-04T11:31:46,315.043468,-26.669108,20.26,0.04
GaiaX22-29647,2913408241105818880,2022-06-04T11:30:44,93.453493,-23.873214,19.57,0.05
GaiaX22-29646,2912735511785727488,2022-06-04T11:28:20,91.312404,-25.439939,19.60,0.03
GaiaX22-29645,2903657978147510912,2022-06-04T11:24:01,88.156941,-29.120477,19.34,0.05
GaiaX22-29644,4915331427346094976,2022-06-04T10:34:31,20.278302,-52.934515,19.18,0.02
GaiaX22-29643,1352060291810744448,2022-06-04T10:04:01,253.944953,39.313695,20.24,0.01
GaiaX22-29642,6586414416655995392,2022-06-04T09:58:05,326.471283,-36.645947,20.66,0.06
GaiaX22-29641,1386158552571734528,2022-06-04T09:52:50,242.210122,44.956780,19.05,0.04
GaiaX22-29640,1386239023078992128,2022-06-04T09:52:49,242.495295,45.262401,20.34,0.03
GaiaX22-29639,6787789558967217024,2022-06-04T09:49:39,318.493092,-30.351301,19.02,0.04
GaiaX22-29638,6802158320517216768,2022-06-04T09:45:11,315.034857,-26.680641,20.14,0.03
GaiaX22-29637,1604860142710880640,2022-06-04T09:32:38,216.306510,51.879737,19.29,0.05
GaiaX22-29636,1604860108351142528,2022-06-04T09:32:38,216.303925,51.871542,18.50,0.04
GaiaX22-29635,6874363249124212096,2022-06-04T09:31:34,304.753751,-15.846076,19.88,0.03
GaiaX22-29634,6880382456805756032,2022-06-04T09:28:01,302.299477,-13.000433,20.65,0.06
GaiaX22-29633,1563105810686224256,2022-06-04T09:20:36,198.486231,52.584298,20.27,0.03
GaiaX22-29632,1547773773877573760,2022-06-04T09:11:52,185.812136,51.191180,19.29,0.05
GaiaX22-29631,1546895951281462784,2022-06-04T09:08:40,181.369458,50.526899,17.57,0.00
GaiaX22-29630,789307460222529536,2022-06-04T08:59:02,168.870351,47.478821,13.57,0.01
GaiaX22-29629,829302195680819840,2022-06-04T08:50:57,159.550749,44.072865,20.02,0.08
GaiaX22-29628,828981859836097920,2022-06-04T08:49:21,157.910309,43.196215,20.23,0.05
GaiaX22-29627,803431717862180224,2022-06-04T08:42:49,151.473265,39.658472,19.76,0.04
GaiaX22-29626,803199927065752704,2022-06-04T08:41:53,150.718638,39.002321,19.56,0.02
GaiaX22-29625,4579157430788593280,2022-06-04T08:39:51,271.553582,24.399408,20.19,0.05
GaiaX22-29624,796941163281846656,2022-06-04T08:38:55,148.074423,37.208704,18.62,0.08
GaiaX22-29623,796932126670657408,2022-06-04T08:38:41,147.934447,37.007259,19.57,0.08
GaiaX22-29622,797923473842506496,2022-06-04T08:36:04,145.442658,35.685506,19.90,0.10
GaiaX22-29621,797765350327045504,2022-06-04T08:35:34,145.220336,35.147979,19.13,0.01
GaiaX22-29620,797561940674949504,2022-06-04T08:33:50,143.501942,34.373950,18.39,0.02
GaiaX22-29619,797447282229265152,2022-06-04T08:33:04,142.804779,33.978443,18.17,0.01
GaiaX22-29618,1512683169509377408,2022-06-04T07:42:48,211.322851,51.746279,20.30,0.06
GaiaX22-29617,1512610636102327680,2022-06-04T07:40:46,208.467046,52.333278,18.20,0.01
GaiaX22-29616,1546895951281462784,2022-06-04T07:22:07,181.369463,50.526891,17.57,0.01
GaiaX22-29615,804749963600072320,2022-06-04T07:00:14,155.624925,41.453960,19.45,0.03
GaiaX22-29614,804370494639874816,2022-06-04T06:59:33,155.004328,41.023666,19.21,0.02
GaiaX22-29613,698392210961129856,2022-06-04T06:38:48,137.291759,28.467972,20.52,0.04
GaiaX22-29612,4749416462745256320,2022-06-04T06:35:51,46.833918,-49.815684,18.77,0.05
GaiaX22-29611,662841186106487936,2022-06-04T06:26:19,128.816517,19.601575,19.58,0.06
GaiaX22-29610,662219721519300736,2022-06-04T06:24:26,127.631093,18.203830,18.23,0.01
GaiaX22-29609,4928368749035513344,2022-06-04T06:17:13,14.000935,-51.652742,20.15,0.02
GaiaX22-29608,6523871240332976256,2022-06-04T06:07:22,357.011617,-49.358841,19.86,0.01
GaiaX22-29607,6573870981852988288,2022-06-04T05:48:57,332.326778,-39.055782,20.55,0.04
GaiaX22-29606,4835083055797747712,2022-06-04T04:56:49,57.895000,-45.811197,19.62,0.02
GaiaX22-29605,6540856221080339200,2022-06-04T04:10:58,342.972510,-44.274779,18.80,0.02
GaiaX22-29604,1335286142419341824,2022-06-04T04:09:55,258.876864,35.179845,20.47,0.04
GaiaX22-29603,6573870981852988288,2022-06-04T04:02:22,332.326746,-39.055813,20.61,0.04
GaiaX22-29602,6586941907360042752,2022-06-04T03:59:19,328.993280,-36.991722,19.60,0.02
GaiaX22-29601,1559017448496728960,2022-06-04T03:26:23,207.151366,51.481578,20.44,0.10
GaiaX22-29600,1557376289954638464,2022-06-04T03:18:58,196.366265,51.584602,20.25,0.04
GaiaX22-29599,782495882594569216,2022-06-04T02:57:29,167.564209,46.441843,19.13,0.03
GaiaX22-29598,802569872549163136,2022-06-04T02:42:37,152.279732,38.656583,20.17,0.03
GaiaX22-29597,794168950871674752,2022-06-04T02:33:04,143.859866,33.131057,19.09,0.02
GaiaX22-29596,701060141567455232,2022-06-04T02:32:28,143.339882,32.785704,18.55,0.02
GaiaX22-29595,700515745871495168,2022-06-04T02:30:28,141.703966,31.566778,18.39,0.00
GaiaX22-29594,700366796405419904,2022-06-04T02:29:20,140.885187,30.744415,19.00,0.01
GaiaX22-29593,662219721519300736,2022-06-04T02:10:48,127.631108,18.203814,18.22,0.01
GaiaX22-29592,804112727875814784,2022-06-04T00:58:58,155.192145,40.062665,20.15,0.04
GaiaX22-29591,4818049146782959360,2022-06-04T00:54:13,71.398463,-38.820466,20.66,0.04
GaiaX22-29590,794754990571027840,2022-06-04T00:49:15,146.373201,34.531088,18.62,0.08
GaiaX22-29589,4749608190084537344,2022-06-04T00:36:43,48.164690,-48.193722,19.96,0.05
GaiaX22-29588,4751652457086008704,2022-06-04T00:31:59,40.590770,-49.885730,19.89,0.03
GaiaX22-29587,662735289392857344,2022-06-04T00:25:38,128.781841,18.959578,20.65,0.09
GaiaX22-29586,662702647643782528,2022-06-04T00:25:01,127.935177,18.976544,19.21,0.02
GaiaX22-29585,662219721519300736,2022-06-04T00:24:14,127.631105,18.203811,18.19,0.01
GaiaX22-29584,4916568206129044480,2022-06-04T00:23:27,25.781808,-51.335271,19.76,0.09
GaiaX22-29583,4917134626416789760,2022-06-04T00:21:33,22.430727,-51.187622,19.16,0.03
GaiaX22-29582,652407679756077440,2022-06-04T00:19:39,124.552764,15.011234,20.59,0.06
GaiaX22-29581,6525097986073225984,2022-06-04T00:04:48,354.270204,-47.340810,19.96,0.01
GaiaX22-29580,6586969051553358336,2022-06-03T23:45:20,328.920007,-36.582378,19.66,0.05
GaiaX22-29579,6592459291068463232,2022-06-03T23:40:23,324.176675,-32.892057,19.82,0.07
GaiaX22-29578,6786081776889969920,2022-06-03T23:37:17,321.294691,-30.583273,19.53,0.02
GaiaX22-29577,6787743963594169856,2022-06-03T23:36:04,320.093551,-29.743581,19.14,0.05
GaiaX22-29576,6801480265439728384,2022-06-03T23:31:56,316.558011,-26.574946,20.12,0.01
GaiaX22-29575,2913013172828826368,2022-06-03T23:27:55,90.803434,-24.855905,19.47,0.02
GaiaX22-29574,6807157662451010816,2022-06-03T23:26:39,312.155406,-22.554084,20.50,0.05
GaiaX22-29573,6855546481995995136,2022-06-03T23:24:58,310.657923,-21.376334,20.63,0.03
GaiaX22-29572,6861537617774898176,2022-06-03T23:21:39,308.411527,-18.580019,20.47,0.05
GaiaX22-29571,2904093316029588736,2022-06-03T23:21:18,85.203576,-29.707156,20.14,0.05
GaiaX22-29570,2904836104853803904,2022-06-03T23:17:24,81.612094,-32.468386,20.44,0.13
GaiaX22-29569,4818049146782959360,2022-06-03T23:07:38,71.398446,-38.820459,20.68,0.04
GaiaX22-29568,4749608190084537344,2022-06-03T22:50:08,48.164663,-48.193732,19.88,0.02
GaiaX22-29567,4917134626416789760,2022-06-03T22:34:59,22.430713,-51.187605,19.27,0.01
GaiaX22-29566,4976958160734429568,2022-06-03T22:23:19,2.475883,-48.942389,19.61,0.03
GaiaX22-29565,4976895282415145728,2022-06-03T22:22:52,1.593410,-49.056988,19.14,0.03
GaiaX22-29564,4977887316782338816,2022-06-03T22:22:03,0.278462,-48.789245,19.53,0.03
GaiaX22-29563,6525097986073225984,2022-06-03T22:18:13,354.270171,-47.340818,20.01,0.03
GaiaX22-29562,1352596853488464128,2022-06-03T22:02:07,251.138115,38.917580,17.91,0.01
GaiaX22-29561,6801480265439728384,2022-06-03T21:45:21,316.557990,-26.574972,20.06,0.03
GaiaX22-29560,6861537617774898176,2022-06-03T21:35:04,308.411494,-18.580068,20.50,0.03
GaiaX22-29559,1556504961348555520,2022-06-03T21:19:23,197.232175,50.341479,19.69,0.02
GaiaX22-29558,780221405352826752,2022-06-03T20:51:57,162.287131,42.915697,18.79,0.02
GaiaX22-29557,780351456962462720,2022-06-03T20:48:19,158.463259,41.221310,20.34,0.10
GaiaX22-29556,804112727875814784,2022-06-03T20:45:19,155.192153,40.062683,20.14,0.04
GaiaX22-29555,802340212050020864,2022-06-03T20:42:59,153.224968,38.453526,20.37,0.03
GaiaX22-29554,796577534171975936,2022-06-03T20:38:27,149.123584,35.846702,18.97,0.04
GaiaX22-29553,794115761996693760,2022-06-03T20:32:22,143.685483,32.554686,18.89,0.07
GaiaX22-29552,4595874920969222144,2022-06-03T20:30:46,263.936608,29.367713,19.94,0.04
GaiaX22-29551,698771473752983424,2022-06-03T20:27:48,140.124130,29.591400,18.69,0.02
GaiaX22-29550,698219415836151680,2022-06-03T20:25:41,138.454363,28.303989,18.94,0.02
GaiaX22-29549,691935535086896000,2022-06-03T20:23:30,136.778811,26.901623,18.95,0.04
GaiaX22-29548,1351509677004477696,2022-06-03T20:17:53,253.176129,37.464197,18.08,0.01
GaiaX22-29547,662219721519300736,2022-06-03T20:10:35,127.631111,18.203801,18.18,0.01
GaiaX22-29546,1588936225042650752,2022-06-03T19:53:40,225.932353,47.631013,19.24,0.02
GaiaX22-29545,1603399647672533120,2022-06-03T19:48:02,218.657657,49.348279,19.22,0.02
GaiaX22-29544,3134580640043186432,2022-06-03T19:46:17,112.068541,0.438987,20.37,0.05
GaiaX22-29543,1508327007522184192,2022-06-03T19:46:17,216.231257,49.632047,20.61,0.06
GaiaX22-29542,1556504961348555520,2022-06-03T19:32:49,197.232158,50.341503,19.66,0.04
GaiaX22-29541,780221405352826752,2022-06-03T19:05:24,162.287116,42.915699,18.80,0.01
GaiaX22-29540,2905082086220711296,2022-06-03T19:05:00,82.366172,-31.050475,20.52,0.06
GaiaX22-29539,780351456962462720,2022-06-03T19:01:46,158.463225,41.221318,20.26,0.02
GaiaX22-29538,802340212050020864,2022-06-03T18:56:26,153.224972,38.453513,20.37,0.04
GaiaX22-29537,4818527331261061760,2022-06-03T18:56:03,73.416539,-37.098223,20.58,0.11
GaiaX22-29536,4840357687955175424,2022-06-03T18:47:33,63.474217,-42.262393,19.42,0.03
GaiaX22-29535,4840527390702310912,2022-06-03T18:47:06,62.912332,-42.502358,20.62,0.08
GaiaX22-29534,4977333747036864640,2022-06-03T18:10:22,4.038096,-48.539024,19.95,0.06
GaiaX22-29533,6593679096138926464,2022-06-03T17:51:09,336.546206,-39.889850,20.45,0.09
GaiaX22-29532,6592667648523154176,2022-06-03T17:39:37,324.393835,-31.967519,18.96,0.09
GaiaX22-29531,6802969382140243328,2022-06-03T17:31:57,317.152965,-26.530456,20.22,0.08
GaiaX22-29530,6801480265439728384,2022-06-03T17:31:40,316.558011,-26.574963,20.12,0.01
GaiaX22-29529,2916794736921908992,2022-06-03T17:30:10,92.223897,-22.412277,19.72,0.05
GaiaX22-29528,6802666672845818496,2022-06-03T17:29:41,315.035267,-24.956562,20.45,0.04
GaiaX22-29527,6861537617774898176,2022-06-03T17:21:23,308.411524,-18.580036,20.32,0.08
GaiaX22-29526,2905082086220711296,2022-06-03T17:18:26,82.366169,-31.050457,20.53,0.04
GaiaX22-29525,4826649183138929920,2022-06-03T17:16:36,80.402139,-32.037664,20.59,0.10
GaiaX22-29524,4866189098741981184,2022-06-03T17:07:22,70.726482,-37.921631,19.24,0.03
GaiaX22-29523,4975403588733070208,2022-06-03T16:26:07,8.025346,-48.823259,19.74,0.05
GaiaX22-29522,4595874920969222144,2022-06-03T16:17:06,263.936580,29.367692,20.00,0.04
GaiaX22-29521,6594734455502467200,2022-06-03T16:03:20,335.494368,-38.753004,20.65,0.04
GaiaX22-29520,1328463844566224768,2022-06-03T16:02:21,250.670304,37.825519,19.66,0.02
GaiaX22-29519,1384606763706319872,2022-06-03T15:50:58,238.674665,43.163915,19.55,0.09
GaiaX22-29518,6802666672845818496,2022-06-03T15:43:06,315.035279,-24.956562,20.38,0.03
GaiaX22-29517,1507263298741237248,2022-06-03T15:33:43,217.305460,48.523920,20.58,0.03
GaiaX22-29516,6875989873503673088,2022-06-03T15:30:11,305.213857,-14.815877,19.51,0.06
GaiaX22-29515,6875989873503673216,2022-06-03T15:30:11,305.222440,-14.808361,19.00,0.04
GaiaX22-29514,779669003839141248,2022-06-03T14:49:25,160.149575,41.307665,18.01,0.00
GaiaX22-29513,795785679642676480,2022-06-03T14:38:51,150.047836,35.699214,20.53,0.06
GaiaX22-29512,4581069756388186496,2022-06-03T14:36:56,268.413805,24.789350,20.64,0.06
GaiaX22-29511,793880397789226112,2022-06-03T14:33:07,145.024754,32.456298,19.58,0.04
GaiaX22-29510,1328463844566224768,2022-06-03T14:15:47,250.670295,37.825503,19.69,0.02
GaiaX22-29509,1380577465906931456,2022-06-03T14:10:36,245.301297,40.292551,20.05,0.04
GaiaX22-29508,652324357390559872,2022-06-03T14:05:56,125.072407,14.650812,19.61,0.03
GaiaX22-29507,1397299732095134720,2022-06-03T14:01:39,235.484612,44.202758,20.41,0.05
GaiaX22-29506,1394598678703961216,2022-06-03T13:59:45,233.110178,44.725373,20.67,0.13
GaiaX22-29505,1507263298741237248,2022-06-03T13:47:09,217.305415,48.523895,20.63,0.06
GaiaX22-29504,1510374298176703360,2022-06-03T13:39:35,206.886813,49.342734,17.26,0.05
GaiaX22-29503,4938107879436568576,2022-06-03T12:26:51,32.597540,-48.804972,20.03,0.10
GaiaX22-29502,659736233990159872,2022-06-03T12:25:31,129.151197,18.985565,20.06,0.04
GaiaX22-29501,652324357390559872,2022-06-03T12:19:22,125.072443,14.650788,19.55,0.02
GaiaX22-29500,6530434671914969472,2022-06-03T12:06:42,359.095559,-46.706845,20.51,0.05
GaiaX22-29499,6544802780626663296,2022-06-03T11:54:08,341.481988,-40.895437,20.42,0.04
GaiaX22-29498,6588419616628861184,2022-06-03T11:43:39,329.389899,-34.404097,20.40,0.02
GaiaX22-29497,6591956127062647040,2022-06-03T11:40:57,326.327228,-32.804726,19.54,0.02
GaiaX22-29496,6592328243029734784,2022-06-03T11:40:44,325.902686,-32.847083,19.31,0.05
GaiaX22-29495,6802753843501555968,2022-06-03T11:32:09,318.111292,-26.458263,20.56,0.04
GaiaX22-29494,2905827211505074688,2022-06-03T11:19:18,82.870849,-29.673511,19.30,0.01
GaiaX22-29493,4842218164708339968,2022-06-03T10:58:30,59.996993,-42.374761,19.95,0.04
GaiaX22-29492,4847121230653638656,2022-06-03T10:51:10,49.667464,-45.314972,20.05,0.04
GaiaX22-29491,4754115638002839808,2022-06-03T10:49:06,46.684882,-46.337916,20.07,0.03
GaiaX22-29490,4523373089885766144,2022-06-03T10:33:27,275.947285,17.864675,20.66,0.02
GaiaX22-29489,4576646318032361728,2022-06-03T10:27:14,271.486003,22.198246,19.19,0.02
