#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-206372,3425785160768784512,2023-09-16T15:24:53,94.254567,24.648551,19.05,0.02
GaiaX23-206371,936937924398416256,2023-09-16T15:14:09,102.380503,31.316892,19.57,0.02
GaiaX23-206370,4382283276759203200,2023-09-16T14:43:59,250.986198,-0.651777,19.69,0.03
GaiaX23-206369,6738065245116916480,2023-09-16T13:54:16,294.228504,-39.077950,19.57,0.02
GaiaX23-206368,6686912425137225600,2023-09-16T13:49:09,300.720475,-41.684848,19.35,0.05
GaiaX23-206367,1482440930392724480,2023-09-16T13:44:15,213.245945,35.547224,19.66,0.02
GaiaX23-206366,6560722231531637120,2023-09-16T13:29:18,329.246761,-48.686589,19.41,0.07
GaiaX23-206365,6559901995856414208,2023-09-16T13:28:26,330.398666,-49.366488,20.30,0.02
GaiaX23-206364,1214253792216427392,2023-09-16T13:24:45,230.489705,21.555626,19.69,0.05
GaiaX23-206363,6516936861015323520,2023-09-16T13:23:09,338.894165,-49.573531,20.65,0.04
GaiaX23-206362,5102254829337678336,2023-09-16T12:14:59,53.814142,-18.080915,20.03,0.02
GaiaX23-206361,5108491774687011584,2023-09-16T12:14:14,54.236751,-17.468584,20.13,0.09
GaiaX23-206360,6738065245116916480,2023-09-16T12:07:42,294.228504,-39.077932,19.49,0.06
GaiaX23-206359,3202969198120852736,2023-09-16T11:55:37,65.830300,-4.617666,19.89,0.04
GaiaX23-206358,6479428190066201856,2023-09-16T11:48:41,319.874007,-47.721730,20.50,0.03
GaiaX23-206357,6559901995856414208,2023-09-16T11:41:52,330.398696,-49.366433,20.35,0.01
GaiaX23-206356,3432685008550049024,2023-09-16T11:07:59,95.980532,27.361065,20.40,0.07
GaiaX23-206355,937002761224720128,2023-09-16T11:00:37,101.911158,31.630178,19.87,0.05
GaiaX23-206354,4962429214085676032,2023-09-16T11:00:19,27.897626,-38.232984,17.57,0.00
GaiaX23-206353,899023155699811328,2023-09-16T10:48:38,112.528314,38.397601,20.51,0.04
GaiaX23-206352,5073068739860049024,2023-09-16T10:40:46,44.802869,-26.042171,19.67,0.02
GaiaX23-206351,5075081086656584448,2023-09-16T10:37:13,47.568886,-23.873179,19.69,0.04
GaiaX23-206350,5099454854260590464,2023-09-16T10:34:01,49.912617,-21.787451,19.02,0.04
GaiaX23-206349,5102254829337678336,2023-09-16T10:28:25,53.814145,-18.080911,19.96,0.01
GaiaX23-206348,5108491774687011584,2023-09-16T10:27:39,54.236727,-17.468548,20.17,0.03
GaiaX23-206347,1011775977184117120,2023-09-16T10:24:34,140.723906,47.758271,20.19,0.04
GaiaX23-206346,3202969198120852736,2023-09-16T10:09:02,65.830329,-4.617676,19.95,0.04
GaiaX23-206345,837768057247320832,2023-09-16T10:06:09,167.415211,49.054617,20.57,0.07
GaiaX23-206344,3206187193774757632,2023-09-16T10:04:06,68.794490,-1.240024,20.65,0.04
GaiaX23-206343,3288198254261615872,2023-09-16T09:53:48,74.579623,6.211816,20.52,0.10
GaiaX23-206342,3397021867868563456,2023-09-16T09:38:24,83.891318,16.811427,20.17,0.04
GaiaX23-206341,3399855171894496128,2023-09-16T09:32:13,88.049939,20.768047,20.35,0.13
GaiaX23-206340,897827299365243136,2023-09-16T09:06:01,108.622452,36.519262,20.58,0.04
GaiaX23-206339,4451490971019188352,2023-09-16T08:55:17,242.169726,8.628366,19.78,0.08
GaiaX23-206338,4437873382070678656,2023-09-16T08:51:55,244.659525,5.866604,19.81,0.03
GaiaX23-206337,4335319527366271232,2023-09-16T08:33:08,257.714198,-10.321006,20.64,0.01
GaiaX23-206336,6689826268390581632,2023-09-16T07:52:48,294.801747,-40.695795,20.65,0.05
GaiaX23-206335,6688887903936424192,2023-09-16T07:51:29,296.806338,-41.070944,20.56,0.08
GaiaX23-206334,1483745500939454208,2023-09-16T07:47:02,209.871198,37.177153,20.44,0.10
GaiaX23-206333,6673128741211478272,2023-09-16T07:45:21,304.851946,-44.097554,20.65,0.02
GaiaX23-206332,1269283558914418176,2023-09-16T07:32:59,222.971094,27.536750,19.59,0.07
GaiaX23-206331,6559881070775757696,2023-09-16T07:27:57,330.744764,-49.625582,20.11,0.03
GaiaX23-206330,4970365970052107648,2023-09-16T06:39:02,34.984061,-33.583984,20.60,0.05
GaiaX23-206329,5072879864375932800,2023-09-16T06:27:05,44.849466,-26.096735,19.85,0.01
GaiaX23-206328,6689826268390581632,2023-09-16T06:06:14,294.801750,-40.695783,20.65,0.03
GaiaX23-206327,6674541579293761536,2023-09-16T05:54:49,309.886835,-46.429676,19.95,0.04
GaiaX23-206326,6559881070775757696,2023-09-16T05:41:23,330.744794,-49.625569,19.96,0.06
GaiaX23-206325,4984517131378865792,2023-09-16T05:08:01,19.064004,-42.028449,20.15,0.03
GaiaX23-206324,946369844377665024,2023-09-16T04:51:23,108.792620,37.979943,20.47,0.05
GaiaX23-206323,946468937863636992,2023-09-16T04:50:59,109.164598,38.188524,18.22,0.02
GaiaX23-206322,900313260795198336,2023-09-16T04:46:57,113.405268,39.878110,20.64,0.05
GaiaX23-206321,5072714594034912000,2023-09-16T04:41:39,43.567663,-26.379660,18.91,0.08
GaiaX23-206320,5108617153372328064,2023-09-16T04:27:04,53.903642,-16.680169,18.89,0.03
GaiaX23-206319,5114044892526534528,2023-09-16T04:21:50,57.285241,-13.085949,19.51,0.02
GaiaX23-206318,3196262589506838016,2023-09-16T04:13:04,62.577843,-6.910475,19.38,0.02
GaiaX23-206317,3196262589506837888,2023-09-16T04:13:04,62.579078,-6.911536,19.04,0.02
GaiaX23-206316,3287731752094929408,2023-09-16T03:55:23,72.815236,5.593561,16.87,0.01
GaiaX23-206315,3291772010649076224,2023-09-16T03:48:03,76.956124,10.883591,20.36,0.03
GaiaX23-206314,3399970826774683776,2023-09-16T03:33:16,86.431875,20.679434,19.58,0.04
GaiaX23-206313,1284283233992818944,2023-09-16T03:23:17,218.882457,29.907883,20.30,0.05
GaiaX23-206312,946468937863636992,2023-09-16T03:04:25,109.164581,38.188572,18.26,0.02
GaiaX23-206311,4353618458867339648,2023-09-16T02:40:06,251.593036,-4.834024,20.12,0.02
GaiaX23-206310,847301716412411776,2023-09-16T02:26:05,157.563715,50.551764,19.82,0.03
GaiaX23-206309,835681459055496192,2023-09-16T02:22:26,163.039802,50.242579,20.31,0.04
GaiaX23-206308,1542224298171162496,2023-09-16T02:05:40,187.030156,46.180319,20.21,0.10
GaiaX23-206307,1542079952915079168,2023-09-16T02:04:36,188.714293,46.105413,19.68,0.11
GaiaX23-206306,6719152992281922816,2023-09-16T01:59:13,286.623739,-37.046122,19.68,0.05
GaiaX23-206305,6737557373823234944,2023-09-16T01:53:38,293.181915,-40.420545,19.96,0.02
GaiaX23-206304,6672814830642693888,2023-09-16T01:44:22,305.232550,-45.226411,20.61,0.05
GaiaX23-206303,6674541579293761536,2023-09-16T01:41:10,309.886799,-46.429685,19.97,0.03
GaiaX23-206302,6482348080628680960,2023-09-16T01:40:40,310.379590,-46.952289,19.86,0.02
GaiaX23-206301,1284345459478989824,2023-09-16T01:37:01,218.807498,30.262633,19.11,0.03
GaiaX23-206300,1284283233992818944,2023-09-16T01:36:43,218.882424,29.907867,20.22,0.03
GaiaX23-206299,6479789276556188416,2023-09-16T01:36:29,316.808147,-48.123287,20.35,0.08
GaiaX23-206298,1268902509415952128,2023-09-16T01:31:26,223.679803,26.223224,18.09,0.03
GaiaX23-206297,6511616530404887424,2023-09-16T01:25:45,333.840524,-50.176545,19.81,0.01
GaiaX23-206296,1208914185794558208,2023-09-16T01:21:34,231.383656,18.508128,18.70,0.05
GaiaX23-206295,6514600501886005632,2023-09-16T01:17:57,346.452444,-50.293666,20.63,0.03
GaiaX23-206294,4353618458867339648,2023-09-16T00:53:33,251.593013,-4.834016,20.04,0.03
GaiaX23-206293,5066722874146180352,2023-09-16T00:35:58,37.179219,-31.529778,19.98,0.05
GaiaX23-206292,6737557373823234944,2023-09-16T00:07:05,293.181898,-40.420579,20.10,0.12
GaiaX23-206291,6482348080628680960,2023-09-15T23:54:06,310.379610,-46.952272,19.75,0.02
GaiaX23-206290,6511616530404887424,2023-09-15T23:39:11,333.840540,-50.176554,19.76,0.04
GaiaX23-206289,3400795701012722688,2023-09-15T23:23:45,83.087002,18.565412,19.25,0.01
GaiaX23-206288,5073123406203828864,2023-09-15T22:40:37,44.065823,-25.768035,19.90,0.04
GaiaX23-206287,930091024972437760,2023-09-15T22:35:20,125.474433,45.896717,19.89,0.05
GaiaX23-206286,5102786718088667392,2023-09-15T22:33:31,48.740527,-20.554650,19.57,0.05
GaiaX23-206285,1012596350296983040,2023-09-15T22:27:30,135.560770,48.597338,20.33,0.05
GaiaX23-206284,5112014335064299264,2023-09-15T22:26:23,53.334647,-15.502385,18.90,0.04
GaiaX23-206283,1284537564785911424,2023-09-15T21:23:54,217.960816,30.379020,18.23,0.07
GaiaX23-206282,1194134756651794176,2023-09-15T21:02:43,235.089227,14.180434,20.24,0.04
GaiaX23-206281,930091024972437760,2023-09-15T20:48:45,125.474440,45.896690,19.88,0.02
GaiaX23-206280,4354801361579990400,2023-09-15T20:42:09,249.193161,-3.443051,20.14,0.03
GaiaX23-206279,1012596350296983040,2023-09-15T20:40:56,135.560788,48.597322,20.37,0.01
GaiaX23-206278,6737684539215688832,2023-09-15T19:54:05,291.622137,-40.747408,20.38,0.03
GaiaX23-206277,1475698587650581760,2023-09-15T19:50:31,204.882150,38.808192,19.21,0.10
GaiaX23-206276,6669515986521389568,2023-09-15T19:42:55,306.433287,-46.451519,20.41,0.07
GaiaX23-206275,6674382115748284032,2023-09-15T19:40:52,309.359539,-47.350534,20.05,0.03
GaiaX23-206274,1284283233992818944,2023-09-15T19:36:30,218.882441,29.907865,20.18,0.04
GaiaX23-206273,6478874173643356544,2023-09-15T19:35:11,318.008479,-49.255049,14.68,0.00
GaiaX23-206272,6466785421251982464,2023-09-15T19:32:05,322.988672,-49.922606,18.60,0.02
GaiaX23-206271,1262123298676316928,2023-09-15T19:27:30,226.223396,23.057175,19.39,0.09
GaiaX23-206270,1212302124716621952,2023-09-15T19:23:14,229.720783,19.835499,19.78,0.05
GaiaX23-206269,1209079181258828288,2023-09-15T19:21:37,230.660980,18.357267,19.90,0.10
GaiaX23-206268,4977858179722051968,2023-09-15T19:07:00,2.742177,-47.813104,19.47,0.05
GaiaX23-206267,5102786718088667392,2023-09-15T18:19:50,48.740526,-20.554671,19.57,0.02
GaiaX23-206266,5112014335064299264,2023-09-15T18:12:42,53.334644,-15.502383,18.94,0.01
GaiaX23-206265,6669515986521389568,2023-09-15T17:56:21,306.433326,-46.451515,20.40,0.06
GaiaX23-206264,6478874173643356544,2023-09-15T17:48:37,318.008520,-49.255043,14.65,0.00
GaiaX23-206263,6466785421251982464,2023-09-15T17:45:31,322.988669,-49.922632,18.52,0.01
GaiaX23-206262,3429832016396447616,2023-09-15T17:13:08,89.479419,25.970660,19.98,0.05
GaiaX23-206261,3429832016396447744,2023-09-15T17:13:08,89.482903,25.967611,19.32,0.02
