#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-153788,2843977380337126016,2021-11-07T09:54:33,345.382283,26.663691,20.03,0.04
GaiaX21-153787,2738190995807289856,2021-11-07T09:25:24,0.102941,0.110642,20.31,0.03
GaiaX21-153786,4677855882322610432,2021-11-07T08:01:12,68.456473,-60.820498,17.99,0.01
GaiaX21-153785,3557894712656993536,2021-11-07T06:35:41,169.275112,-18.794572,19.99,0.06
GaiaX21-153784,3557994149740283648,2021-11-07T06:35:19,169.637189,-18.610341,20.16,0.03
GaiaX21-153783,3558626746883386880,2021-11-07T06:33:23,170.715541,-17.074862,18.25,0.01
GaiaX21-153782,2239810653011218688,2021-11-07T06:27:18,288.849824,60.786322,20.12,0.03
GaiaX21-153781,3891190359582273408,2021-11-07T06:13:14,179.786670,0.494087,20.01,0.02
GaiaX21-153780,1906134746861069056,2021-11-07T05:52:48,335.961206,36.818976,19.22,0.02
GaiaX21-153779,2764508322012182528,2021-11-07T05:25:21,352.997602,12.135215,19.90,0.01
GaiaX21-153778,2763338544720522112,2021-11-07T05:24:08,353.307504,10.912944,19.81,0.06
GaiaX21-153777,2758382908374364800,2021-11-07T05:22:03,354.791092,9.203279,20.39,0.04
GaiaX21-153776,2448301044291201024,2021-11-07T05:08:17,1.325257,-3.132200,20.32,0.03
GaiaX21-153775,1602086830787933440,2021-11-07T05:05:01,234.808934,57.906842,19.84,0.07
GaiaX21-153774,2430912680215924352,2021-11-07T05:03:04,3.706649,-7.742718,20.49,0.05
GaiaX21-153773,2425024417491455104,2021-11-07T04:59:55,5.208236,-10.491912,20.06,0.08
GaiaX21-153772,2239810653011218688,2021-11-07T04:40:43,288.849788,60.786303,20.20,0.02
GaiaX21-153771,1906134746861069056,2021-11-07T04:06:14,335.961167,36.818971,19.20,0.02
GaiaX21-153770,4747160574129456384,2021-11-07T04:04:40,43.704823,-52.780668,20.51,0.02
GaiaX21-153769,1888066644079094528,2021-11-07T03:59:00,341.502847,30.509686,20.08,0.09
GaiaX21-153768,1884214745606862208,2021-11-07T03:56:01,342.962969,27.621155,19.85,0.01
GaiaX21-153767,4677855882322610432,2021-11-07T03:47:32,68.456452,-60.820530,18.05,0.00
GaiaX21-153766,4677701263504339072,2021-11-07T03:45:53,71.668152,-60.940593,19.83,0.03
GaiaX21-153765,4760573825710210944,2021-11-07T03:42:10,78.598306,-61.571580,20.13,0.02
GaiaX21-153764,2812640474311668224,2021-11-07T03:39:36,352.266152,12.748380,19.20,0.04
GaiaX21-153763,2764508322012182528,2021-11-07T03:38:47,352.997592,12.135214,19.92,0.02
GaiaX21-153762,2763086550398716928,2021-11-07T03:36:52,354.147384,10.478326,20.32,0.07
GaiaX21-153761,2758382908374371840,2021-11-07T03:35:29,354.791459,9.204359,20.54,0.04
GaiaX21-153760,2739399187287409280,2021-11-07T03:27:23,358.304531,1.770339,20.44,0.04
GaiaX21-153759,5293222613067876736,2021-11-07T03:26:09,108.787637,-60.358553,19.99,0.04
GaiaX21-153758,2444767660598078336,2021-11-07T03:20:27,1.558536,-4.390801,20.01,0.03
GaiaX21-153757,2430912680215924352,2021-11-07T03:16:30,3.706649,-7.742732,20.53,0.05
GaiaX21-153756,2425024417491461504,2021-11-07T03:13:21,5.210208,-10.497841,20.09,0.02
GaiaX21-153755,2424728820661314176,2021-11-07T03:12:37,5.273421,-11.245913,20.56,0.02
GaiaX21-153754,2423408616435587328,2021-11-07T03:11:01,6.002016,-12.637222,20.53,0.05
GaiaX21-153753,2349585687761320064,2021-11-07T03:00:04,11.984314,-21.733680,19.79,0.02
GaiaX21-153752,5032900831314249856,2021-11-07T02:51:18,16.676968,-28.982285,20.54,0.04
GaiaX21-153751,3557894712656993536,2021-11-07T02:22:00,169.275123,-18.794570,20.05,0.01
GaiaX21-153750,4747160574129456384,2021-11-07T02:18:06,43.704795,-52.780688,20.41,0.05
GaiaX21-153749,3891190359582273408,2021-11-07T01:59:33,179.786673,0.494083,20.07,0.02
GaiaX21-153748,3891378822745850112,2021-11-07T01:58:21,180.452259,1.477561,19.69,0.07
GaiaX21-153747,4758482898190107008,2021-11-07T01:51:08,87.249628,-61.630497,18.65,0.03
GaiaX21-153746,5481328780326039680,2021-11-07T01:48:15,92.748940,-61.431709,20.24,0.06
GaiaX21-153745,5481521057427710720,2021-11-07T01:47:04,94.995769,-61.309740,20.23,0.07
GaiaX21-153744,5293222613067876736,2021-11-07T01:39:34,108.787701,-60.358566,20.06,0.04
GaiaX21-153743,1960839470441395840,2021-11-06T23:59:45,328.965533,42.596510,19.67,0.02
GaiaX21-153742,3907853870615549824,2021-11-06T23:59:28,186.236991,12.455555,19.94,0.09
GaiaX21-153741,1887953566183068160,2021-11-06T23:45:23,340.726161,30.206913,17.50,0.04
GaiaX21-153740,1882725285306298240,2021-11-06T23:40:35,343.733282,25.864355,20.60,0.06
GaiaX21-153739,2763325281861528576,2021-11-06T23:23:49,353.416961,10.846731,20.67,0.09
GaiaX21-153738,2757150939955502848,2021-11-06T23:20:11,354.757300,7.363825,20.60,0.04
GaiaX21-153737,2444768244713640192,2021-11-06T23:06:49,1.553015,-4.376239,20.02,0.05
GaiaX21-153736,2430910756070579712,2021-11-06T23:02:51,3.590587,-7.794289,19.43,0.09
GaiaX21-153735,2428522410655586560,2021-11-06T23:01:40,3.852628,-8.963902,20.29,0.03
GaiaX21-153734,2423408375917425024,2021-11-06T22:57:22,6.009416,-12.652294,20.56,0.03
GaiaX21-153733,1438418134079759744,2021-11-06T22:54:11,257.037765,61.142618,19.81,0.03
GaiaX21-153732,2156546767743935616,2021-11-06T22:44:04,280.320457,60.960600,20.51,0.09
GaiaX21-153731,5032897910736498688,2021-11-06T22:37:38,16.700928,-28.977820,20.48,0.06
GaiaX21-153730,1960839470441395840,2021-11-06T22:13:12,328.965584,42.596523,19.78,0.02
GaiaX21-153729,1887953256945429760,2021-11-06T21:58:49,340.710274,30.197542,19.51,0.04
GaiaX21-153728,1887861069767391744,2021-11-06T21:58:11,341.035412,29.599450,19.49,0.02
GaiaX21-153727,1882726762775053312,2021-11-06T21:54:02,343.731563,25.873780,20.39,0.02
GaiaX21-153726,4678908080592920448,2021-11-06T21:48:57,66.854699,-58.978663,19.01,0.02
GaiaX21-153725,2764466300052969728,2021-11-06T21:39:01,351.956114,12.197588,20.55,0.03
GaiaX21-153724,2757060402044919424,2021-11-06T21:33:00,355.308433,6.916407,20.55,0.05
GaiaX21-153723,2739723302701657984,2021-11-06T21:28:15,357.776849,2.725717,20.61,0.06
GaiaX21-153722,2739398328293962752,2021-11-06T21:27:09,358.310649,1.743696,20.53,0.04
GaiaX21-153721,2642348731880944384,2021-11-06T21:25:30,358.712954,0.119738,18.30,0.02
GaiaX21-153720,2642349109838066560,2021-11-06T21:25:30,358.719224,0.123213,19.83,0.10
GaiaX21-153719,2444768313433128576,2021-11-06T21:20:16,1.550759,-4.370083,20.07,0.03
GaiaX21-153718,2425024108253830272,2021-11-06T21:13:06,5.217135,-10.517732,20.10,0.05
GaiaX21-153717,2424728820661331328,2021-11-06T21:12:24,5.274796,-11.248042,20.61,0.08
GaiaX21-153716,2424654363108293120,2021-11-06T21:11:54,5.698623,-11.602038,20.68,0.05
GaiaX21-153715,2423408375917427584,2021-11-06T21:10:47,6.012608,-12.658577,20.42,0.07
GaiaX21-153714,2374591777630981120,2021-11-06T21:08:08,7.451339,-14.873138,19.60,0.07
GaiaX21-153713,5032899388205257216,2021-11-06T20:51:04,16.711123,-28.975841,20.45,0.05
GaiaX21-153712,5448057283592124672,2021-11-06T20:39:48,158.262931,-32.613455,20.48,0.08
GaiaX21-153711,4943545960868521856,2021-11-06T20:28:24,33.608677,-45.673823,19.43,0.06
GaiaX21-153710,3551309462641846656,2021-11-06T20:25:07,166.441233,-20.824444,19.30,0.06
GaiaX21-153709,3592564169706606720,2021-11-06T20:08:33,174.809119,-7.086937,20.64,0.14
GaiaX21-153708,4678908080592920448,2021-11-06T20:02:22,66.854704,-58.978665,19.06,0.02
GaiaX21-153707,5482205675208395136,2021-11-06T19:47:42,93.403083,-60.466291,20.61,0.07
GaiaX21-153706,5482187876863921792,2021-11-06T19:47:37,93.550033,-60.625400,20.38,0.09
GaiaX21-153705,5480463739563421312,2021-11-06T19:40:56,105.516393,-59.478850,19.92,0.06
GaiaX21-153704,5421263834502754304,2021-11-06T19:03:04,150.791118,-39.435446,20.24,0.12
GaiaX21-153703,1593478994779055744,2021-11-06T18:59:29,223.018631,51.260531,20.60,0.10
GaiaX21-153702,1599638871224867712,2021-11-06T18:54:56,229.807294,54.034438,19.98,0.03
GaiaX21-153701,1598575025005873408,2021-11-06T18:51:40,235.250028,55.783644,20.49,0.06
GaiaX21-153700,1431989770630984576,2021-11-06T18:43:59,249.739284,59.285995,19.42,0.02
GaiaX21-153699,3904882784040341760,2021-11-06T18:03:39,183.704898,8.726899,20.60,0.14
GaiaX21-153698,1954763053786108032,2021-11-06T17:53:55,332.816135,37.256308,20.34,0.03
GaiaX21-153697,1888696045767198592,2021-11-06T17:46:45,338.872309,31.271707,20.35,0.06
GaiaX21-153696,1887070142944168576,2021-11-06T17:43:21,340.651458,27.994635,19.69,0.05
GaiaX21-153695,1883765079707982720,2021-11-06T17:42:09,341.789955,27.082851,19.41,0.01
GaiaX21-153694,1882637152575418496,2021-11-06T17:40:26,343.163071,25.668350,18.68,0.08
GaiaX21-153693,2817242823826262912,2021-11-06T17:29:42,349.159481,15.894398,20.24,0.04
GaiaX21-153692,2814169345228653056,2021-11-06T17:28:51,349.981451,15.274386,20.58,0.03
GaiaX21-153691,2813736824842410752,2021-11-06T17:27:43,350.227017,14.106453,19.89,0.01
GaiaX21-153690,2813741051090230272,2021-11-06T17:27:41,350.450901,14.151281,20.44,0.06
GaiaX21-153689,1505343620160105856,2021-11-06T17:22:31,212.013038,43.833424,18.94,0.03
GaiaX21-153688,1505311253288442880,2021-11-06T17:20:07,214.113662,46.075846,17.66,0.01
GaiaX21-153687,1505311253288443008,2021-11-06T17:20:07,214.112257,46.076816,17.33,0.03
GaiaX21-153686,2757150939955520256,2021-11-06T17:19:59,354.752735,7.371766,20.60,0.09
GaiaX21-153685,2756759101499366016,2021-11-06T17:19:47,354.357079,6.991429,20.60,0.05
GaiaX21-153684,2743004211037756800,2021-11-06T17:15:45,356.571101,3.471291,18.87,0.03
GaiaX21-153683,2742798155686736896,2021-11-06T17:15:07,357.182804,3.034810,20.53,0.13
GaiaX21-153682,1593478994779055744,2021-11-06T17:12:55,223.018595,51.260571,20.54,0.08
GaiaX21-153681,2641936518095972864,2021-11-06T17:10:54,358.795220,-0.898825,20.39,0.03
GaiaX21-153680,1599638871224867712,2021-11-06T17:08:22,229.807292,54.034453,19.90,0.03
GaiaX21-153679,2424728820661339776,2021-11-06T16:58:45,5.276036,-11.249348,20.64,0.11
GaiaX21-153678,1431989770630984576,2021-11-06T16:57:25,249.739290,59.286010,19.45,0.01
GaiaX21-153677,2349484086014998400,2021-11-06T16:45:33,12.144237,-22.343852,20.46,0.04
GaiaX21-153676,2156135103719966592,2021-11-06T16:42:21,282.811656,59.412821,18.82,0.03
GaiaX21-153675,2142289881506943872,2021-11-06T16:37:19,293.003668,57.688054,20.65,0.05
GaiaX21-153674,1954763053786108032,2021-11-06T16:07:21,332.816158,37.256301,20.36,0.02
GaiaX21-153673,4735018254901075072,2021-11-06T16:00:45,49.482090,-53.651502,19.00,0.02
GaiaX21-153672,1883765079707982720,2021-11-06T15:55:35,341.789965,27.082857,19.40,0.04
GaiaX21-153671,4682167479734964736,2021-11-06T15:50:49,63.769335,-57.910947,19.92,0.01
GaiaX21-153670,4773952236520761856,2021-11-06T15:46:36,70.741070,-59.166806,20.66,0.02
GaiaX21-153669,2817242823826262912,2021-11-06T15:43:09,349.159544,15.894438,20.23,0.02
GaiaX21-153668,2813736824842416256,2021-11-06T15:41:10,350.222161,14.105019,19.93,0.01
GaiaX21-153667,2762873038983764608,2021-11-06T15:38:09,351.827782,11.393674,20.27,0.02
GaiaX21-153666,2756759101499369216,2021-11-06T15:33:14,354.359278,6.997253,20.42,0.02
GaiaX21-153665,2743004314116980224,2021-11-06T15:29:11,356.572251,3.471879,18.87,0.05
GaiaX21-153664,5480244146470366464,2021-11-06T15:28:54,102.584270,-59.515983,18.73,0.02
GaiaX21-153663,2641936518095981056,2021-11-06T15:24:20,358.795875,-0.901980,20.62,0.04
GaiaX21-153662,2444780098823403776,2021-11-06T15:20:04,1.543466,-4.348961,20.12,0.05
GaiaX21-153661,2424728820661345152,2021-11-06T15:12:11,5.276668,-11.249823,20.64,0.03
GaiaX21-153660,2424654122590136576,2021-11-06T15:11:40,5.702210,-11.627279,20.61,0.05
GaiaX21-153659,2423401675768455808,2021-11-06T15:10:33,6.023701,-12.679679,20.46,0.04
GaiaX21-153658,2423208196081026816,2021-11-06T15:10:19,6.101065,-12.892396,20.21,0.07
GaiaX21-153657,5421327674896651904,2021-11-06T14:49:13,150.592826,-39.057565,20.51,0.06
GaiaX21-153656,5446169800085809280,2021-11-06T14:44:10,154.544729,-35.622993,20.56,0.04
GaiaX21-153655,4751706401875124352,2021-11-06T14:21:47,40.757758,-49.255507,18.90,0.02
GaiaX21-153654,4748195661247240064,2021-11-06T14:18:56,44.294763,-50.665724,19.22,0.04
GaiaX21-153653,3590359958130397184,2021-11-06T14:11:27,172.812400,-9.429630,20.43,0.13
GaiaX21-153652,3795272950903781760,2021-11-06T14:00:01,178.578693,0.139518,20.06,0.06
GaiaX21-153651,5295640129910113408,2021-11-06T13:33:19,117.068703,-56.455844,19.34,0.01
GaiaX21-153650,5296135356821710720,2021-11-06T13:31:06,120.065825,-55.231266,19.87,0.03
GaiaX21-153649,1460876861672632832,2021-11-06T13:27:54,196.767299,27.641269,19.82,0.07
GaiaX21-153648,1505042285250792960,2021-11-06T13:06:07,215.202320,45.675701,18.62,0.01
GaiaX21-153647,1437076626814489216,2021-11-06T12:41:19,255.063467,59.140739,19.50,0.05
GaiaX21-153646,3590359958130397184,2021-11-06T12:24:52,172.812378,-9.429596,20.63,0.03
GaiaX21-153645,3592892820603659520,2021-11-06T12:22:51,173.619333,-7.604226,20.25,0.04
GaiaX21-153644,3795272950903781760,2021-11-06T12:13:26,178.578685,0.139514,19.98,0.04
GaiaX21-153643,1888154398850327296,2021-11-06T11:44:39,338.836644,28.947349,20.63,0.06
GaiaX21-153642,2835686444189120640,2021-11-06T11:36:10,344.509870,21.502581,19.89,0.02
GaiaX21-153641,2818281724875062784,2021-11-06T11:30:32,348.120800,16.612562,19.67,0.03
GaiaX21-153640,2813720400887479936,2021-11-06T11:27:39,349.620753,13.983186,20.17,0.04
GaiaX21-153639,2811082260176448768,2021-11-06T11:25:45,350.868701,12.392251,20.30,0.03
GaiaX21-153638,2811057143207704320,2021-11-06T11:25:32,350.849869,12.121220,20.44,0.04
GaiaX21-153637,2758272579255321856,2021-11-06T11:21:18,353.395250,8.494313,20.37,0.09
GaiaX21-153636,2756759273298066560,2021-11-06T11:19:36,354.364512,7.011050,20.54,0.03
GaiaX21-153635,1505042285250792960,2021-11-06T11:19:33,215.202318,45.675722,18.60,0.01
GaiaX21-153634,2641936311937557888,2021-11-06T11:10:41,358.797503,-0.909462,20.52,0.03
GaiaX21-153633,2444640804442293376,2021-11-06T11:06:15,0.770152,-4.890123,20.58,0.03
GaiaX21-153632,2443563386126667776,2021-11-06T11:04:50,1.753565,-6.000680,20.30,0.03
GaiaX21-153631,2349483742417633664,2021-11-06T10:45:18,12.169649,-22.375940,20.61,0.04
GaiaX21-153630,4944691342752248832,2021-11-06T10:16:36,32.503445,-43.827842,20.08,0.06
GaiaX21-153629,4748195661247240064,2021-11-06T10:05:16,44.294764,-50.665693,19.26,0.02
GaiaX21-153628,4774523913845140864,2021-11-06T09:45:33,73.022898,-58.022877,20.63,0.06
GaiaX21-153627,4762947808752016256,2021-11-06T09:42:31,78.094708,-58.690439,19.86,0.03
GaiaX21-153626,2813720572686176128,2021-11-06T09:41:05,349.617777,13.987019,20.01,0.07
GaiaX21-153625,5482836691808006400,2021-11-06T09:31:12,97.928043,-58.516878,19.74,0.03
GaiaX21-153624,5483844634735412864,2021-11-06T09:27:03,104.965256,-57.838275,20.50,0.07
GaiaX21-153623,5486822524540818688,2021-11-06T09:25:49,107.033901,-57.664866,20.61,0.04
GaiaX21-153622,5296213044190168576,2021-11-06T09:17:14,119.998689,-54.679905,18.74,0.01
GaiaX21-153621,2349482986503396096,2021-11-06T08:58:44,12.177228,-22.385395,20.49,0.03
GaiaX21-153620,5456062587233334784,2021-11-06T08:34:41,159.687420,-28.027007,20.64,0.02
GaiaX21-153619,4945099399004694528,2021-11-06T08:23:54,39.418145,-47.109786,19.74,0.03
GaiaX21-153618,4683370585971604864,2021-11-06T08:05:48,62.339904,-55.863776,20.46,0.09
GaiaX21-153617,4775434412552568192,2021-11-06T08:02:54,66.682676,-56.968922,20.05,0.03
GaiaX21-153616,3795272950903781760,2021-11-06T07:59:45,178.578692,0.139516,19.95,0.03
GaiaX21-153615,4762947808752016256,2021-11-06T07:55:57,78.094719,-58.690419,19.91,0.02
GaiaX21-153614,5482836691808006400,2021-11-06T07:44:38,97.928038,-58.516839,19.75,0.03
GaiaX21-153613,5489889990183957376,2021-11-06T07:39:29,106.458515,-57.244269,20.26,0.05
GaiaX21-153612,5296213044190168576,2021-11-06T07:30:40,119.998670,-54.679881,18.72,0.01
GaiaX21-153611,5470647540254901248,2021-11-06T06:43:28,162.015427,-24.104336,20.59,0.04
