#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-15484,6460166155092797824,2020-06-05T00:38:20,321.923712,-55.957954,19.97,0.03
GaiaX21-15483,2123500533447393792,2020-06-05T00:31:20,276.024662,48.817695,20.62,0.06
GaiaX21-15482,1421593166633508736,2020-06-05T00:21:11,268.321314,56.852072,19.88,0.12
GaiaX21-15481,6796037201848094464,2020-06-05T00:13:11,306.179577,-31.787177,20.55,0.07
GaiaX21-15480,6877021593359621504,2020-06-04T23:57:28,300.821795,-16.567860,20.29,0.02
GaiaX21-15479,1688583829995772800,2020-06-04T23:47:10,199.493342,73.526929,19.72,0.02
GaiaX21-15478,1025082095103124608,2020-06-04T23:17:05,142.470033,56.646665,18.54,0.02
GaiaX21-15477,1016443816360140928,2020-06-04T23:09:54,136.377270,50.998360,18.92,0.02
GaiaX21-15476,1014059113080237056,2020-06-04T23:06:38,134.757176,48.053235,18.41,0.02
GaiaX21-15475,1014059113080236928,2020-06-04T23:06:38,134.750380,48.055346,18.79,0.03
GaiaX21-15474,1014018602948715008,2020-06-04T23:05:56,134.164509,47.535310,20.00,0.02
GaiaX21-15473,1013883672254175488,2020-06-04T23:05:09,133.591296,46.915992,19.31,0.04
GaiaX21-15472,913911505212062720,2020-06-04T23:01:42,132.384374,43.649538,19.35,0.03
GaiaX21-15471,913130439637892736,2020-06-04T22:58:18,130.555951,40.723681,18.98,0.09
GaiaX21-15470,2097019242577689088,2020-06-04T22:57:54,282.744049,37.796936,20.36,0.03
GaiaX21-15469,903666324584215296,2020-06-04T22:52:21,127.812786,35.466086,19.19,0.05
GaiaX21-15468,2118599700884088704,2020-06-04T22:47:44,278.187922,46.471885,20.42,0.03
GaiaX21-15467,709043832934952320,2020-06-04T22:47:25,125.866811,30.981909,19.28,0.10
GaiaX21-15466,709044657568673664,2020-06-04T22:47:25,126.013346,30.922393,19.03,0.02
GaiaX21-15465,676767325504342272,2020-06-04T22:37:02,121.890748,21.501476,20.35,0.05
GaiaX21-15464,1648121595940300416,2020-06-04T22:13:08,236.438749,70.953742,20.66,0.07
GaiaX21-15463,1688583829995772800,2020-06-04T22:00:36,199.493264,73.526941,19.66,0.04
GaiaX21-15462,1025082095103124608,2020-06-04T21:30:31,142.469953,56.646658,18.54,0.02
GaiaX21-15461,5550187242203250176,2020-06-04T21:25:05,94.817398,-50.323801,19.70,0.04
GaiaX21-15460,5549496405304935808,2020-06-04T21:24:58,95.237848,-50.642278,19.71,0.03
GaiaX21-15459,1016443816360140928,2020-06-04T21:23:20,136.377325,50.998337,18.95,0.02
GaiaX21-15458,1014018602948715008,2020-06-04T21:19:22,134.164502,47.535306,19.77,0.03
GaiaX21-15457,4643490852556623360,2020-06-04T20:55:36,38.986454,-73.274627,18.48,0.01
GaiaX21-15456,6384575830195714432,2020-06-04T20:40:40,345.752401,-69.829727,19.85,0.04
GaiaX21-15455,6404492246384018688,2020-06-04T20:34:33,333.956009,-64.913171,20.30,0.01
GaiaX21-15454,6476975660660043904,2020-06-04T20:19:26,316.905579,-51.174076,19.99,0.07
GaiaX21-15453,6478102728798527488,2020-06-04T20:17:48,315.413716,-49.667599,20.24,0.05
GaiaX21-15452,6677754111754133248,2020-06-04T20:10:38,310.970296,-42.725317,20.13,0.02
GaiaX21-15451,6677763148365325056,2020-06-04T20:10:33,311.264153,-42.564049,19.14,0.02
GaiaX21-15450,6678207591578644992,2020-06-04T20:09:11,310.531482,-41.240571,18.70,0.01
GaiaX21-15449,6681524955599625984,2020-06-04T20:07:42,309.654086,-39.819511,20.26,0.02
GaiaX21-15448,6681585703617064448,2020-06-04T20:07:27,309.146609,-39.647622,18.92,0.02
GaiaX21-15447,6682386216802480256,2020-06-04T20:06:38,308.773848,-38.860361,19.52,0.01
GaiaX21-15446,6682880962675491712,2020-06-04T20:05:37,308.947455,-37.726248,19.45,0.06
GaiaX21-15445,6695230161881710720,2020-06-04T20:04:06,308.208635,-36.267659,19.54,0.02
GaiaX21-15444,6699820622928553344,2020-06-04T20:00:46,306.057796,-33.138513,19.05,0.01
GaiaX21-15443,6796319535816699008,2020-06-04T19:59:00,305.902861,-31.319159,20.09,0.06
GaiaX21-15442,5604092105435542784,2020-06-04T19:56:51,105.719650,-31.985220,18.96,0.03
GaiaX21-15441,6852584981785241600,2020-06-04T19:50:49,302.639259,-23.430199,20.57,0.03
GaiaX21-15440,5576264325124142848,2020-06-04T19:50:39,103.029678,-38.389428,15.34,0.03
GaiaX21-15439,5557098153820570752,2020-06-04T19:45:38,100.370048,-43.504738,20.39,0.11
GaiaX21-15438,6877021833877796992,2020-06-04T19:43:45,300.818226,-16.543847,20.50,0.12
GaiaX21-15437,5500655755200211840,2020-06-04T19:35:29,93.722018,-53.866374,19.78,0.02
GaiaX21-15436,4654288365982172800,2020-06-04T19:16:09,63.347161,-70.737500,20.64,0.13
GaiaX21-15435,4641978611758966272,2020-06-04T19:13:49,55.922689,-71.717059,20.67,0.09
GaiaX21-15434,6384575830195714432,2020-06-04T18:54:06,345.752434,-69.829688,19.77,0.01
GaiaX21-15433,6694856156128634368,2020-06-04T18:18:01,307.445998,-36.937036,20.32,0.05
GaiaX21-15432,6694877527885912832,2020-06-04T18:17:40,307.383503,-36.572692,20.39,0.06
GaiaX21-15431,6700228541742203776,2020-06-04T18:12:28,305.129818,-31.512322,20.37,0.03
GaiaX21-15430,1632659988549347584,2020-06-04T18:11:33,260.779149,64.515541,20.44,0.05
GaiaX21-15429,1017405511078721024,2020-06-04T17:10:54,136.071728,52.441262,20.16,0.05
GaiaX21-15428,1013952494810139648,2020-06-04T17:05:07,133.240855,47.243100,19.64,0.04
GaiaX21-15427,1013477333989023616,2020-06-04T17:03:57,132.665574,46.204261,20.02,0.06
GaiaX21-15426,1013391915678455168,2020-06-04T17:03:16,131.894415,45.758589,19.33,0.02
GaiaX21-15425,1013336527780208896,2020-06-04T17:03:00,131.983692,45.440576,19.11,0.02
GaiaX21-15424,917254054919532800,2020-06-04T17:02:40,131.517770,45.244956,19.46,0.02
GaiaX21-15423,917196124400651648,2020-06-04T17:01:54,131.423887,44.462032,19.31,0.07
GaiaX21-15422,913613812438151168,2020-06-04T16:59:58,130.582861,42.731350,19.95,0.04
GaiaX21-15421,916521127339563136,2020-06-04T16:59:21,129.709499,42.389492,18.83,0.04
GaiaX21-15420,911287245832951808,2020-06-04T16:55:44,128.287605,39.096508,20.45,0.01
GaiaX21-15419,708293038291800192,2020-06-04T16:45:22,124.742340,29.473055,19.45,0.07
GaiaX21-15418,2148769166078006656,2020-06-04T16:38:40,273.935762,53.999289,19.56,0.01
GaiaX21-15417,2150305733576867968,2020-06-04T16:35:35,270.862071,56.302965,20.50,0.12
GaiaX21-15416,1435350840234367360,2020-06-04T16:30:15,267.155597,60.706637,18.73,0.02
GaiaX21-15415,1024103667193637504,2020-06-04T15:27:39,138.396007,55.220103,20.23,0.03
GaiaX21-15414,5549142431279804672,2020-06-04T15:23:58,95.652381,-51.808073,20.23,0.03
GaiaX21-15413,5500655755200211840,2020-06-04T15:21:49,93.722042,-53.866369,19.79,0.01
GaiaX21-15412,4765023480545857280,2020-06-04T15:16:32,88.737675,-59.072061,20.20,0.02
GaiaX21-15411,6381334469917803520,2020-06-04T14:41:56,348.657583,-71.225669,20.36,0.03
GaiaX21-15410,6402954854251735040,2020-06-04T14:30:47,326.310157,-62.498875,20.18,0.06
GaiaX21-15409,6478180313084851200,2020-06-04T14:17:26,314.255410,-49.792614,19.56,0.04
GaiaX21-15408,6675069791551810048,2020-06-04T14:12:42,311.181513,-45.201145,19.59,0.11
GaiaX21-15407,6675123908139743488,2020-06-04T14:12:25,310.946614,-44.942689,19.09,0.03
GaiaX21-15406,6675147753798171648,2020-06-04T14:12:21,311.364517,-44.789182,18.76,0.02
GaiaX21-15405,6681197816531681408,2020-06-04T14:08:24,309.464139,-40.899471,18.75,0.01
GaiaX21-15404,6694856156128644352,2020-06-04T14:04:20,307.448795,-36.935082,20.26,0.03
GaiaX21-15403,6694857221280534656,2020-06-04T14:04:17,307.426873,-36.882583,19.75,0.05
GaiaX21-15402,6696303594467084672,2020-06-04T14:02:42,306.720823,-35.330048,19.14,0.03
GaiaX21-15401,6845687951501357184,2020-06-04T13:55:59,304.066717,-28.784331,20.68,0.04
GaiaX21-15400,6850705229218060800,2020-06-04T13:52:04,303.043981,-24.919649,20.54,0.04
GaiaX21-15399,6852584122791793920,2020-06-04T13:50:35,302.640982,-23.461798,20.48,0.05
GaiaX21-15398,4322452389480583808,2020-06-04T13:07:53,291.288478,16.741854,18.26,0.03
GaiaX21-15397,2092580376705865728,2020-06-04T12:47:22,284.962327,35.039321,20.62,0.03
GaiaX21-15396,6481532861479105024,2020-06-04T12:29:27,312.552412,-48.579111,19.97,0.11
GaiaX21-15395,6675040688853421312,2020-06-04T12:26:34,311.316304,-45.653428,20.30,0.01
GaiaX21-15394,6682327564728040064,2020-06-04T12:20:00,307.876201,-39.241542,20.63,0.04
GaiaX21-15393,6846024573859278080,2020-06-04T12:08:08,303.524317,-27.552737,20.02,0.04
GaiaX21-15392,6850751168188267648,2020-06-04T12:05:21,302.697387,-24.818784,20.46,0.03
GaiaX21-15391,6851939156143045504,2020-06-04T12:03:16,301.703055,-22.856199,20.05,0.07
GaiaX21-15390,6878158831977654272,2020-06-04T11:55:34,299.840054,-15.358007,20.52,0.05
GaiaX21-15389,1712296688033559168,2020-06-04T11:49:15,208.496466,75.322230,19.21,0.03
GaiaX21-15388,1691921466262316672,2020-06-04T11:45:42,195.694670,75.647163,20.54,0.02
GaiaX21-15387,1075393376368611328,2020-06-04T11:36:50,169.307836,71.907834,20.06,0.03
GaiaX21-15386,1066842199562368256,2020-06-04T11:29:00,153.431588,67.293653,19.78,0.11
GaiaX21-15385,1017520478763305344,2020-06-04T11:11:13,135.514759,53.215873,19.69,0.08
GaiaX21-15384,1016756627418274944,2020-06-04T11:08:22,133.741903,50.759126,19.11,0.04
GaiaX21-15383,1015183741674415488,2020-06-04T11:07:03,133.159785,49.562846,19.75,0.05
GaiaX21-15382,1014428652064338560,2020-06-04T11:06:59,133.290731,49.437448,19.29,0.06
GaiaX21-15381,1013619686384028416,2020-06-04T11:03:21,131.159352,46.335675,19.18,0.07
GaiaX21-15380,917523022951121408,2020-06-04T11:02:38,130.669360,45.735428,19.26,0.02
GaiaX21-15379,917322636957333504,2020-06-04T11:02:33,131.106614,45.507937,19.62,0.08
GaiaX21-15378,917174890082061440,2020-06-04T11:01:28,130.263576,44.650703,19.81,0.02
GaiaX21-15377,917330848934669696,2020-06-04T11:01:07,129.917093,44.413470,19.93,0.02
GaiaX21-15376,916607198484181632,2020-06-04T10:59:25,129.020709,42.923461,18.26,0.07
GaiaX21-15375,915050324379762688,2020-06-04T10:58:35,128.774498,42.135931,18.92,0.01
GaiaX21-15374,914989645081809280,2020-06-04T10:58:18,128.961696,41.776733,19.35,0.01
GaiaX21-15373,911928707789469056,2020-06-04T10:57:30,128.899916,40.960100,18.94,0.05
GaiaX21-15372,911791131395864448,2020-06-04T10:56:31,128.020801,40.225760,19.20,0.01
GaiaX21-15371,911246151585224960,2020-06-04T10:54:58,127.191773,38.904321,19.69,0.03
GaiaX21-15370,904874172466595328,2020-06-04T10:53:01,126.986166,36.923163,19.52,0.03
GaiaX21-15369,904736905311915008,2020-06-04T10:52:05,126.089099,36.271143,19.16,0.01
GaiaX21-15368,900761414861923712,2020-06-04T10:45:57,124.027608,30.570300,19.45,0.03
GaiaX21-15367,683614328006762112,2020-06-04T10:42:47,123.579223,27.400716,18.56,0.05
GaiaX21-15366,3144803692986009472,2020-06-04T10:21:22,117.238620,6.918164,18.99,0.03
GaiaX21-15365,1700635954907313408,2020-06-04T10:06:58,223.774786,74.901557,19.85,0.07
GaiaX21-15364,5603669515015799680,2020-06-04T09:41:57,105.932378,-33.283598,20.41,0.04
GaiaX21-15363,5552815521675084544,2020-06-04T09:29:36,100.840333,-46.326514,18.87,0.01
GaiaX21-15362,5495785365364135936,2020-06-04T09:19:10,93.504768,-56.982085,18.96,0.02
GaiaX21-15361,4758697406037674752,2020-06-04T09:14:44,88.786355,-61.264541,18.58,0.02
GaiaX21-15360,914982395177020416,2020-06-04T09:11:55,129.301668,41.843055,20.19,0.12
GaiaX21-15359,667368700113958656,2020-06-04T08:45:31,120.219692,17.303056,19.51,0.05
GaiaX21-15358,6380508977204722560,2020-06-04T08:43:15,350.297454,-73.234166,19.26,0.03
GaiaX21-15357,6383880870129282048,2020-06-04T08:41:10,344.091882,-71.877469,19.56,0.08
GaiaX21-15356,6384188595944944384,2020-06-04T08:40:01,341.471466,-70.947484,19.99,0.03
GaiaX21-15355,6464085089413291008,2020-06-04T08:21:58,316.281657,-54.734748,19.37,0.05
GaiaX21-15354,6675323366420806016,2020-06-04T08:11:57,310.588986,-44.795616,19.45,0.01
GaiaX21-15353,6676528774761434752,2020-06-04T08:09:40,309.204238,-42.584887,20.63,0.03
GaiaX21-15352,6679665543997525120,2020-06-04T08:08:34,308.506829,-41.525021,20.42,0.04
GaiaX21-15351,6682346874901015680,2020-06-04T08:06:04,307.728819,-38.993134,18.15,0.04
GaiaX21-15350,6682533516998267648,2020-06-04T08:06:01,307.628539,-38.960250,19.00,0.01
GaiaX21-15349,6682564818719926272,2020-06-04T08:05:33,307.472725,-38.487829,20.44,0.14
GaiaX21-15348,6845822779115714688,2020-06-04T07:55:13,303.402983,-28.356011,20.33,0.09
GaiaX21-15347,6850751236907747840,2020-06-04T07:51:38,302.683324,-24.806538,20.45,0.04
GaiaX21-15346,6851939912057297408,2020-06-04T07:49:34,301.694905,-22.842140,20.06,0.02
GaiaX21-15345,5552815521675084544,2020-06-04T07:43:02,100.840362,-46.326526,18.86,0.01
GaiaX21-15344,5495785365364135936,2020-06-04T07:32:36,93.504745,-56.982087,18.81,0.02
GaiaX21-15343,4758697406037674752,2020-06-04T07:28:10,88.786317,-61.264529,18.58,0.00
GaiaX21-15342,6380508977204722560,2020-06-04T06:56:41,350.297365,-73.234173,19.23,0.02
GaiaX21-15341,6384188595944944384,2020-06-04T06:53:27,341.471412,-70.947461,19.92,0.01
GaiaX21-15340,2149000578916032768,2020-06-04T06:25:05,276.540347,54.225487,20.12,0.05
GaiaX21-15339,6845822847835198592,2020-06-04T06:08:37,303.395705,-28.342570,20.23,0.05
GaiaX21-15338,6846861508366962304,2020-06-04T06:07:19,302.847293,-27.082770,20.15,0.02
GaiaX21-15337,6851940083855998720,2020-06-04T06:02:59,301.691421,-22.836248,20.02,0.02
GaiaX21-15336,1073937141936714496,2020-06-04T05:33:39,160.963557,71.025197,20.43,0.05
GaiaX21-15335,1063401724601929856,2020-06-04T05:22:45,144.632352,63.131960,19.94,0.06
GaiaX21-15334,1017037449558673408,2020-06-04T05:08:34,132.860321,51.494376,20.33,0.14
GaiaX21-15333,1016784561885587072,2020-06-04T05:07:40,132.905771,50.528289,19.23,0.05
GaiaX21-15332,1015138592977571712,2020-06-04T05:06:25,131.664522,49.609634,18.67,0.04
GaiaX21-15331,1014580693905181824,2020-06-04T05:04:18,131.108347,47.579662,19.81,0.04
GaiaX21-15330,1013727679041731456,2020-06-04T05:03:59,131.153949,47.230432,19.16,0.02
GaiaX21-15329,1014474281795543296,2020-06-04T05:03:51,130.820863,47.188197,19.20,0.03
GaiaX21-15328,917605486323214592,2020-06-04T05:02:53,130.185278,46.381246,19.69,0.09
GaiaX21-15327,917560440706219648,2020-06-04T05:02:08,129.739451,45.749502,18.45,0.02
GaiaX21-15326,916849915675727488,2020-06-04T04:59:29,128.303406,43.449620,19.35,0.02
GaiaX21-15325,915087467256825344,2020-06-04T04:57:16,127.501349,41.407288,18.32,0.02
GaiaX21-15324,914403880262423808,2020-06-04T04:55:52,127.132261,40.078199,17.94,0.01
GaiaX21-15323,914285304804390528,2020-06-04T04:55:06,126.760657,39.398115,19.66,0.05
GaiaX21-15322,911158534252407168,2020-06-04T04:54:10,126.986429,38.357151,19.87,0.04
GaiaX21-15321,904984054908312320,2020-06-04T04:52:39,126.230364,37.026085,18.89,0.02
GaiaX21-15320,904373413638116736,2020-06-04T04:51:48,125.959837,36.235107,19.05,0.06
GaiaX21-15319,900754989590857600,2020-06-04T04:45:45,123.756405,30.661659,19.80,0.08
GaiaX21-15318,2145298660705188352,2020-06-04T04:41:30,278.597933,51.774652,19.32,0.03
GaiaX21-15317,5482098747702084864,2020-06-04T03:15:00,90.450208,-61.152198,20.55,0.04
GaiaX21-15316,680090152724020608,2020-06-04T02:50:48,121.547460,22.642176,19.93,0.05
GaiaX21-15315,6451899030245711232,2020-06-04T02:27:44,320.117294,-60.821638,20.38,0.06
GaiaX21-15314,6679451585905860224,2020-06-04T02:09:15,308.276371,-42.552920,19.26,0.07
GaiaX21-15313,6679728834635585024,2020-06-04T02:08:29,307.794080,-41.819345,19.45,0.02
GaiaX21-15312,6679814768341247488,2020-06-04T02:07:59,307.287932,-41.364642,19.04,0.01
GaiaX21-15311,6680748047554374400,2020-06-04T02:06:57,307.124379,-40.292068,19.13,0.02
GaiaX21-15310,6680727672229522560,2020-06-04T02:06:52,307.451233,-40.158785,19.69,0.01
GaiaX21-15309,6681010659035676416,2020-06-04T02:05:57,306.737013,-39.306410,19.23,0.07
GaiaX21-15308,6693121642175088128,2020-06-04T02:05:01,306.280602,-38.393429,19.87,0.01
GaiaX21-15307,6695861556432847744,2020-06-04T02:02:29,305.288171,-35.877876,20.65,0.07
GaiaX21-15306,5603421231549728128,2020-06-04T01:56:06,107.240811,-32.635561,19.28,0.10
GaiaX21-15305,6846861611446184576,2020-06-04T01:53:36,302.847183,-27.057916,20.16,0.02
GaiaX21-15304,6851940290014436352,2020-06-04T01:49:17,301.682829,-22.822321,20.09,0.02
GaiaX21-15303,6378818993472386048,2020-06-04T00:57:14,349.641542,-74.764885,19.44,0.01
GaiaX21-15302,6379098750462437376,2020-06-04T00:56:09,345.981414,-74.092537,20.14,0.03
GaiaX21-15301,2151471559499185664,2020-06-04T00:20:45,275.720863,57.959852,19.41,0.02
GaiaX21-15300,6847074882342567168,2020-06-04T00:06:36,302.583808,-26.650828,19.91,0.04
GaiaX21-15299,4188500227885897984,2020-06-03T23:53:09,299.121532,-13.562483,20.58,0.05
GaiaX21-15298,1068095642817307392,2020-06-03T23:25:28,145.499307,66.254226,20.27,0.13
GaiaX21-15297,1014978304797341440,2020-06-03T23:05:28,130.086361,49.326126,19.13,0.03
GaiaX21-15296,918400089631862016,2020-06-03T23:02:19,129.015124,46.391989,19.53,0.01
GaiaX21-15295,914676009388799360,2020-06-03T22:55:58,126.338507,40.651445,19.69,0.01
GaiaX21-15294,914327498563115904,2020-06-03T22:54:46,126.211920,39.452278,19.63,0.05
GaiaX21-15293,908303446152577792,2020-06-03T22:54:08,125.669861,38.965728,19.59,0.01
GaiaX21-15292,876778180043013504,2020-06-03T22:44:51,122.826451,30.246986,20.64,0.06
GaiaX21-15291,2151471559499185664,2020-06-03T22:34:11,275.720788,57.959844,19.37,0.02
GaiaX21-15290,2157626763033121920,2020-06-03T22:32:38,275.117906,59.333479,19.56,0.02
GaiaX21-15289,1637308689362678912,2020-06-03T22:21:20,263.041088,68.148854,19.02,0.02
GaiaX21-15288,5477879715435183744,2020-06-03T21:13:08,90.493511,-63.380399,20.36,0.04
GaiaX21-15287,914351997056574208,2020-06-03T21:08:47,126.718657,39.887157,20.01,0.04
GaiaX21-15286,680090152724029696,2020-06-03T20:50:35,121.553235,22.640481,18.82,0.02
GaiaX21-15285,4683897939241129216,2020-06-03T20:47:53,6.540042,-77.223282,17.68,0.01
GaiaX21-15284,4683897939241129344,2020-06-03T20:47:53,6.556776,-77.212509,18.62,0.02
GaiaX21-15283,4683898695155373696,2020-06-03T20:47:53,6.566481,-77.206030,19.06,0.01
GaiaX21-15282,6378430968945550720,2020-06-03T20:43:42,349.123758,-75.150531,19.99,0.02
GaiaX21-15281,6379098750462437376,2020-06-03T20:42:29,345.981423,-74.092555,20.16,0.03
GaiaX21-15280,6396962962554278272,2020-06-03T20:35:08,328.526646,-68.246006,20.37,0.04
GaiaX21-15279,6470410820329122944,2020-06-03T20:20:27,312.986848,-54.173603,19.64,0.12
GaiaX21-15278,6474681529644536064,2020-06-03T20:17:36,310.951077,-51.375933,19.62,0.08
GaiaX21-15277,6474744407965750912,2020-06-03T20:17:09,310.951283,-50.894817,19.77,0.06
GaiaX21-15276,6675683868796706432,2020-06-03T20:11:17,308.110366,-45.006319,19.52,0.05
GaiaX21-15275,6675892947803668480,2020-06-03T20:10:56,307.662271,-44.702617,19.66,0.07
GaiaX21-15274,6679097783679986816,2020-06-03T20:09:21,307.165178,-43.089120,19.53,0.03
GaiaX21-15273,6679790304207536640,2020-06-03T20:07:59,307.272695,-41.647507,19.38,0.04
GaiaX21-15272,6679783741497508736,2020-06-03T20:07:51,307.017673,-41.530270,18.77,0.03
GaiaX21-15271,6693441393900843392,2020-06-03T20:04:02,305.114852,-37.793119,19.72,0.08
GaiaX21-15270,5602652260600211456,2020-06-03T19:54:32,107.638687,-34.338262,19.40,0.10
GaiaX21-15269,5566429502853244672,2020-06-03T19:52:56,107.070462,-36.019281,20.10,0.04
GaiaX21-15268,5501401739482021632,2020-06-03T19:37:27,100.253046,-52.441015,19.75,0.06
GaiaX21-15267,2107018544912591616,2020-06-03T18:35:09,283.628911,45.525300,19.81,0.04
GaiaX21-15266,6850141282834345344,2020-06-03T18:05:45,301.439708,-26.193904,20.61,0.04
GaiaX21-15265,907676071690508672,2020-06-03T16:51:57,124.654390,37.237833,20.59,0.12
GaiaX21-15264,6470371753305994624,2020-06-03T14:20:09,312.197233,-54.243096,20.51,0.04
GaiaX21-15263,6679058991535374080,2020-06-03T14:09:28,306.836064,-43.527960,19.83,0.04
GaiaX21-15262,6694289495322155520,2020-06-03T14:02:56,304.374263,-36.990944,20.63,0.11
GaiaX21-15261,6749607196630953088,2020-06-03T12:08:53,301.907751,-29.585505,20.48,0.04
GaiaX21-15260,1707395855476123904,2020-06-03T11:53:53,235.951391,77.770072,19.76,0.04
GaiaX21-15259,3057808133971230464,2020-06-03T10:10:18,115.214653,-3.479595,20.15,0.06
