#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-151665,3857641407957379712,2021-10-31T02:05:59,159.620262,3.340252,20.02,0.03
GaiaX21-151664,4865633982808947968,2021-10-31T02:01:40,67.548054,-37.972825,18.08,0.01
GaiaX21-151663,5738816845721973760,2021-10-31T00:47:31,138.862925,-12.402181,18.61,0.00
GaiaX21-151662,2408264011992900736,2021-10-30T22:59:05,352.560477,-13.623485,19.61,0.07
GaiaX21-151661,2419648802063914880,2021-10-30T22:56:14,355.229733,-15.149822,20.00,0.05
GaiaX21-151660,1328501090522453376,2021-10-30T22:51:21,250.194551,37.823149,19.20,0.02
GaiaX21-151659,2414265936730944512,2021-10-30T22:51:12,359.554215,-18.272907,19.89,0.06
GaiaX21-151658,4854551661514670464,2021-10-30T22:02:13,50.672602,-37.207868,16.11,0.02
GaiaX21-151657,3856223622073579520,2021-10-30T20:09:45,156.301284,1.583554,19.95,0.02
GaiaX21-151656,3857752080674669952,2021-10-30T20:05:29,159.461621,4.013953,20.06,0.05
GaiaX21-151655,3864972917131831296,2021-10-30T19:59:36,164.096988,6.998307,10.98,0.01
GaiaX21-151654,2888258836759775232,2021-10-30T19:45:43,85.606207,-35.832755,19.02,0.09
GaiaX21-151653,3926363977069252992,2021-10-30T19:41:40,178.226475,17.198138,16.68,0.01
GaiaX21-151652,3926517771258326656,2021-10-30T19:41:17,178.455181,17.573790,19.19,0.05
GaiaX21-151651,3856223622073579520,2021-10-30T18:23:10,156.301305,1.583542,20.05,0.03
GaiaX21-151650,1460424481350971264,2021-10-30T17:36:06,195.435266,26.990276,18.26,0.02
GaiaX21-151649,2418720230133346432,2021-10-30T16:54:34,356.377691,-16.175648,12.56,0.01
GaiaX21-151648,2624649343447788160,2021-10-30T15:26:30,340.031482,-5.003515,17.79,0.01
GaiaX21-151647,1460424481350971264,2021-10-30T13:22:25,195.435247,26.990297,18.43,0.01
GaiaX21-151646,5710177763282421888,2021-10-30T12:56:44,130.441062,-15.959132,18.11,0.07
GaiaX21-151645,1460424481350971264,2021-10-30T11:35:51,195.435260,26.990269,18.44,0.02
GaiaX21-151644,1330358852856859776,2021-10-30T10:54:44,244.738734,36.563399,19.10,0.01
GaiaX21-151643,4588895667838129792,2021-10-30T10:29:00,277.904608,30.910299,17.11,0.01
GaiaX21-151642,5019035611733456384,2021-10-30T10:22:21,27.675507,-31.423691,20.23,0.11
GaiaX21-151641,2394461361492305920,2021-10-30T09:07:42,355.889577,-16.900117,20.12,0.02
GaiaX21-151640,2391084864364378624,2021-10-30T09:05:54,357.319809,-18.157969,19.98,0.04
GaiaX21-151639,3966496735599360512,2021-10-30T07:47:13,172.501915,15.122310,18.49,0.02
GaiaX21-151638,1460424481350971264,2021-10-30T07:22:10,195.435263,26.990269,18.46,0.02
GaiaX21-151637,1336515705655703168,2021-10-30T06:29:35,259.794648,34.751660,18.51,0.01
GaiaX21-151636,1372923834185195904,2021-10-30T04:59:43,237.778705,36.268253,19.18,0.06
GaiaX21-151635,2407442195771044224,2021-10-30T04:57:39,352.193736,-15.343082,19.40,0.02
GaiaX21-151634,1329332012076171776,2021-10-30T04:52:39,247.066014,35.843735,18.62,0.05
GaiaX21-151633,2391084864364378624,2021-10-30T04:52:15,357.319825,-18.157944,19.98,0.03
GaiaX21-151632,4854879522137431168,2021-10-30T02:15:21,50.590050,-35.783521,18.40,0.03
GaiaX21-151631,3974776058156458880,2021-10-30T01:41:38,176.726073,18.387147,18.92,0.02
GaiaX21-151630,2343965499714338048,2021-10-29T22:38:03,10.378302,-25.743061,19.26,0.05
GaiaX21-151629,2394157518326774528,2021-10-29T16:54:27,354.015866,-17.802054,19.98,0.07
GaiaX21-151628,2394104982286811648,2021-10-29T16:54:14,354.191947,-17.936677,19.85,0.01
GaiaX21-151627,2390835378302463232,2021-10-29T16:52:54,355.524373,-18.572771,20.05,0.03
GaiaX21-151626,2341622440436133632,2021-10-29T16:48:53,359.177122,-20.903215,19.33,0.03
GaiaX21-151625,2340359032857363968,2021-10-29T16:45:38,2.483697,-22.312370,20.35,0.04
GaiaX21-151624,2337063315471453952,2021-10-29T16:44:15,3.830431,-22.995642,20.31,0.04
GaiaX21-151623,2347739264139006848,2021-10-29T16:40:43,7.398877,-24.565731,19.89,0.04
GaiaX21-151622,2346885287201509376,2021-10-29T16:39:44,8.288897,-25.149704,20.31,0.02
GaiaX21-151621,2691955638504797312,2021-10-29T15:42:55,322.337367,3.225531,20.32,0.03
GaiaX21-151620,2902759299188893568,2021-10-29T15:27:46,88.347563,-31.431461,19.72,0.02
GaiaX21-151619,5032925707764692096,2021-10-29T14:43:59,17.778057,-28.989718,19.82,0.03
GaiaX21-151618,3970083067652054144,2021-10-29T13:49:15,169.271562,15.333309,19.56,0.05
GaiaX21-151617,3967056764975537152,2021-10-29T13:49:07,169.587481,15.012881,19.57,0.04
GaiaX21-151616,3973950634162184448,2021-10-29T13:43:45,174.162854,17.643614,20.46,0.04
GaiaX21-151615,3974210187626704768,2021-10-29T13:43:31,174.069862,18.355573,18.69,0.08
GaiaX21-151614,3975675802265805440,2021-10-29T13:41:51,175.596646,19.010382,19.67,0.03
GaiaX21-151613,3999504968018517888,2021-10-29T13:37:52,179.331840,20.483878,19.30,0.03
GaiaX21-151612,3999996140478841728,2021-10-29T13:35:15,181.530076,22.111017,19.67,0.02
GaiaX21-151611,1333748647207894016,2021-10-29T12:27:57,260.161550,32.446469,18.61,0.01
GaiaX21-151610,4586716951188223744,2021-10-29T12:15:53,274.858259,28.614495,20.18,0.06
GaiaX21-151609,3999589664773602944,2021-10-29T11:51:13,179.212686,20.938408,20.48,0.03
GaiaX21-151608,3999996140478841728,2021-10-29T11:48:40,181.530060,22.111030,19.78,0.02
GaiaX21-151607,2691529234151512320,2021-10-29T11:28:25,322.458139,1.955832,20.23,0.05
GaiaX21-151606,2622384280776284928,2021-10-29T11:12:53,336.576023,-7.485687,19.04,0.04
GaiaX21-151605,2604749213777323008,2021-10-29T11:07:01,341.806863,-11.086168,19.81,0.03
GaiaX21-151604,2411150573612289664,2021-10-29T11:01:58,346.367107,-14.088160,19.64,0.05
GaiaX21-151603,2390697045996555136,2021-10-29T10:52:50,354.897586,-19.119304,19.44,0.02
GaiaX21-151602,2341622440436133632,2021-10-29T10:48:40,359.177102,-20.903206,19.30,0.04
GaiaX21-151601,2336987930205482112,2021-10-29T10:43:45,3.898956,-23.450285,20.18,0.02
GaiaX21-151600,2346886489792358016,2021-10-29T10:39:42,7.919214,-25.370173,19.98,0.07
GaiaX21-151599,5032923817979090816,2021-10-29T10:30:19,17.765734,-29.026642,19.51,0.00
GaiaX21-151598,4971173595698527232,2021-10-29T10:17:14,32.179966,-32.959104,20.40,0.05
GaiaX21-151597,2622384280776284928,2021-10-29T09:26:19,336.576013,-7.485722,19.05,0.03
GaiaX21-151596,2604749213777323008,2021-10-29T09:20:27,341.806891,-11.086154,19.90,0.03
GaiaX21-151595,2922873249513976832,2021-10-29T09:16:32,98.810613,-26.806174,20.29,0.03
GaiaX21-151594,2393292649351951360,2021-10-29T09:08:22,352.832640,-18.100092,20.07,0.03
GaiaX21-151593,2341622440436133632,2021-10-29T09:02:06,359.177123,-20.903224,19.36,0.03
GaiaX21-151592,2346886214914460032,2021-10-29T08:53:07,7.933538,-25.386937,19.93,0.03
GaiaX21-151591,5748574427305387520,2021-10-29T08:40:58,128.846171,-11.114851,20.26,0.03
GaiaX21-151590,5759551435999540608,2021-10-29T08:28:44,137.988724,-4.549632,19.85,0.06
GaiaX21-151589,3870380418397339392,2021-10-29T07:59:57,160.048618,10.343225,19.59,0.02
GaiaX21-151588,3870390691959106560,2021-10-29T07:59:38,160.364566,10.385334,19.67,0.03
GaiaX21-151587,3975940337891841792,2021-10-29T07:41:45,175.160226,19.554875,20.06,0.03
GaiaX21-151586,3976400655306606464,2021-10-29T07:40:15,176.493263,20.264650,19.79,0.09
GaiaX21-151585,3999705525811513600,2021-10-29T07:36:43,179.864676,21.497424,20.16,0.12
GaiaX21-151584,2897971819404354176,2021-10-29T07:35:22,93.426615,-28.030229,19.00,0.05
GaiaX21-151583,3999996140478841728,2021-10-29T07:34:59,181.530079,22.111026,19.81,0.02
GaiaX21-151582,5759551435999540608,2021-10-29T06:42:09,137.988697,-4.549597,19.87,0.04
GaiaX21-151581,3870380418397339392,2021-10-29T06:13:22,160.048599,10.343256,19.52,0.03
