#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-38784,3350493765596189056,2020-09-06T01:55:52,88.920424,18.250573,20.30,0.08
GaiaX21-38783,177046815465349376,2020-09-06T01:30:20,63.964929,36.311528,20.39,0.04
GaiaX21-38782,337761021348864000,2020-09-06T01:13:25,41.803200,44.758907,19.12,0.01
GaiaX21-38781,5701571645255017984,2020-09-06T01:03:44,129.430670,-24.296397,17.08,0.01
GaiaX21-38780,5721079180569798144,2020-09-06T00:53:23,121.344785,-16.801448,20.08,0.02
GaiaX21-38779,387165686558695680,2020-09-06T00:46:50,0.078557,47.147267,18.94,0.02
GaiaX21-38778,1926975852325610240,2020-09-06T00:44:35,356.714589,46.423933,20.38,0.01
GaiaX21-38777,1854190793919077760,2020-09-06T00:15:41,321.564201,33.062525,20.62,0.02
GaiaX21-38776,1854370426643607552,2020-09-06T00:13:19,319.289382,31.673722,20.34,0.01
GaiaX21-38775,160242773097821824,2020-09-05T23:51:20,72.320989,31.455568,19.74,0.07
GaiaX21-38774,393005845650903168,2020-09-05T23:01:52,2.533943,47.564945,19.07,0.01
GaiaX21-38773,1957131882865040512,2020-09-05T22:41:12,334.277271,39.914469,20.20,0.03
GaiaX21-38772,1853770952278204544,2020-09-05T22:28:20,320.914181,32.453891,20.58,0.10
GaiaX21-38771,1854370426643607552,2020-09-05T22:26:44,319.289357,31.673720,20.32,0.03
GaiaX21-38770,5372649889949144960,2020-09-05T21:32:30,174.027882,-45.989295,19.61,0.03
GaiaX21-38769,5388309237632662912,2020-09-05T21:24:14,163.431443,-43.507260,19.53,0.08
GaiaX21-38768,5391343889724971392,2020-09-05T21:21:45,160.620711,-42.306786,17.50,0.02
GaiaX21-38767,5391367254347064832,2020-09-05T21:21:26,160.453321,-41.929288,19.29,0.04
GaiaX21-38766,5392379389159820032,2020-09-05T21:19:57,158.642215,-41.417246,20.19,0.03
GaiaX21-38765,5707613702167851776,2020-09-05T20:43:47,125.082660,-19.335380,17.81,0.04
GaiaX21-38764,3345938523284085632,2020-09-05T19:59:25,92.572468,15.642884,20.24,0.04
GaiaX21-38763,242098699369601280,2020-09-05T19:17:51,49.457383,44.040884,19.58,0.02
GaiaX21-38762,354179375649503360,2020-09-05T19:09:19,36.795960,47.299652,20.27,0.05
GaiaX21-38761,402611522827687680,2020-09-05T18:55:51,14.883641,49.091192,19.41,0.05
GaiaX21-38760,1938351330910416896,2020-09-05T18:41:11,351.962555,46.015805,20.02,0.09
GaiaX21-38759,1935091794335987456,2020-09-05T18:37:39,346.848689,45.051770,19.86,0.02
GaiaX21-38758,1934709061211401216,2020-09-05T18:35:07,343.466186,43.942210,20.51,0.05
GaiaX21-38757,1933161945264155648,2020-09-05T18:34:11,342.459971,43.088664,20.05,0.07
GaiaX21-38756,3129107305503925504,2020-09-05T18:26:29,102.970376,4.748407,19.82,0.03
GaiaX21-38755,3349205069248930816,2020-09-05T18:11:32,91.649667,16.753508,20.56,0.05
GaiaX21-38754,433079539786339456,2020-09-05T17:29:44,47.356083,44.823076,19.72,0.01
GaiaX21-38753,1938476640876200192,2020-09-05T16:55:21,352.883239,46.728155,20.62,0.04
GaiaX21-38752,1934709061211401216,2020-09-05T16:48:32,343.466183,43.942212,20.47,0.03
GaiaX21-38751,1934661129376375424,2020-09-05T16:48:03,342.996114,43.333112,18.27,0.04
GaiaX21-38750,1957131882865040512,2020-09-05T16:40:57,334.277230,39.914503,20.30,0.05
GaiaX21-38749,1950750695340230912,2020-09-05T16:32:09,324.547157,35.339399,20.17,0.07
GaiaX21-38748,6128392885117224064,2020-09-05T15:42:38,187.833310,-48.526927,18.31,0.05
GaiaX21-38747,6128381615123040384,2020-09-05T15:42:34,187.675608,-48.742590,18.79,0.05
GaiaX21-38746,6130774977051783680,2020-09-05T15:38:52,182.640060,-47.935257,19.09,0.04
GaiaX21-38745,6130955228238885120,2020-09-05T15:38:18,181.831784,-47.853577,20.29,0.04
GaiaX21-38744,5377379645374081280,2020-09-05T15:36:18,179.137731,-47.407133,18.44,0.02
GaiaX21-38743,5371570410046637952,2020-09-05T15:35:38,178.141408,-47.455900,19.08,0.03
GaiaX21-38742,5371570650564806784,2020-09-05T15:35:38,178.107809,-47.477744,19.57,0.04
GaiaX21-38741,5371591953602596608,2020-09-05T15:35:25,177.962588,-47.179910,19.01,0.01
GaiaX21-38740,5372589348090155136,2020-09-05T15:32:44,174.242519,-46.743348,19.13,0.02
GaiaX21-38739,5372229532913647232,2020-09-05T15:32:29,173.899095,-46.709297,19.06,0.03
GaiaX21-38738,5375220754299126272,2020-09-05T15:31:58,173.143484,-46.669418,19.03,0.04
GaiaX21-38737,5375540952698638208,2020-09-05T15:30:39,171.556366,-46.068723,20.09,0.05
GaiaX21-38736,5375449349637532800,2020-09-05T15:30:30,171.325674,-46.076114,20.36,0.04
GaiaX21-38735,5375464777160062592,2020-09-05T15:30:13,170.975880,-45.971350,18.54,0.02
GaiaX21-38734,5376236015847454592,2020-09-05T15:29:44,170.476319,-45.628950,20.28,0.01
GaiaX21-38733,5376204542327111296,2020-09-05T15:29:38,170.125954,-45.947765,19.42,0.05
GaiaX21-38732,5376272196651964032,2020-09-05T15:29:08,169.604989,-45.608981,19.54,0.04
GaiaX21-38731,5375045485272355712,2020-09-05T15:27:50,168.017130,-45.086461,19.18,0.02
GaiaX21-38730,5387021331562976000,2020-09-05T15:27:48,167.731856,-45.385646,20.57,0.09
GaiaX21-38729,5387902212170589184,2020-09-05T15:24:29,163.554335,-44.238861,19.60,0.11
GaiaX21-38728,5387915887346460544,2020-09-05T15:24:16,163.361036,-44.068985,19.11,0.05
GaiaX21-38727,5388300372820181376,2020-09-05T15:24:05,163.376986,-43.716585,19.05,0.03
GaiaX21-38726,5387974539419858304,2020-09-05T15:23:50,162.948673,-43.753975,18.89,0.04
GaiaX21-38725,5387978800027417088,2020-09-05T15:23:46,162.768345,-43.847121,19.17,0.06
GaiaX21-38724,5387983782189483136,2020-09-05T15:23:36,162.627126,-43.710874,19.49,0.02
GaiaX21-38723,5391029463760163584,2020-09-05T15:22:56,161.787532,-43.498460,19.08,0.08
GaiaX21-38722,5391263762815117568,2020-09-05T15:21:48,160.671878,-42.768885,19.49,0.03
GaiaX21-38721,5391313756234445568,2020-09-05T15:21:39,160.563952,-42.605807,18.93,0.02
GaiaX21-38720,5391318841475725824,2020-09-05T15:21:29,160.457639,-42.440297,19.28,0.02
GaiaX21-38719,5433291529632025088,2020-09-05T15:09:23,147.013968,-36.737026,20.57,0.10
GaiaX21-38718,3332655151512626688,2020-09-05T14:01:48,95.631554,14.208063,20.63,0.06
GaiaX21-38717,6127720224520107648,2020-09-05T13:58:01,190.370815,-49.427855,20.43,0.05
GaiaX21-38716,160886159201830912,2020-09-05T13:37:18,74.226756,33.143678,17.19,0.01
GaiaX21-38715,177943604632230400,2020-09-05T13:31:55,68.045733,36.497931,20.17,0.09
GaiaX21-38714,178041426808775168,2020-09-05T13:31:51,68.233848,36.761653,20.14,0.03
GaiaX21-38713,5417637920029858816,2020-09-05T13:29:11,153.501134,-40.291752,20.39,0.03
GaiaX21-38712,5417637920029858944,2020-09-05T13:29:11,153.499357,-40.293916,19.79,0.04
GaiaX21-38711,243277032237630976,2020-09-05T13:22:06,56.320005,42.608282,19.25,0.03
GaiaX21-38710,238377677143081600,2020-09-05T13:20:36,54.547029,43.625082,20.66,0.03
GaiaX21-38709,5703130615306974208,2020-09-05T13:00:15,127.747029,-21.643327,20.35,0.09
GaiaX21-38708,400684353821121664,2020-09-05T12:59:27,21.461243,49.858352,20.54,0.03
GaiaX21-38707,1938488872943069696,2020-09-05T12:41:46,353.019636,46.780405,20.56,0.09
GaiaX21-38706,3061689375688795008,2020-09-05T12:35:32,110.191265,-2.365744,19.31,0.05
GaiaX21-38705,1934709061211401216,2020-09-05T12:34:52,343.466186,43.942225,20.61,0.02
GaiaX21-38704,1935478307030550400,2020-09-05T12:34:47,343.224703,44.183126,20.62,0.03
GaiaX21-38703,1854966465012422912,2020-09-05T12:15:14,321.269476,33.466235,20.53,0.04
GaiaX21-38702,3346098055548492800,2020-09-05T12:12:19,93.239866,16.463042,20.56,0.03
GaiaX21-38701,402490748347565440,2020-09-05T11:08:18,13.723722,49.413810,19.63,0.03
GaiaX21-38700,1854370426643607552,2020-09-05T10:26:17,319.289387,31.673683,20.36,0.02
GaiaX21-38699,6127720224520107648,2020-09-05T09:44:22,190.370848,-49.427835,20.47,0.03
GaiaX21-38698,6127029147102955904,2020-09-05T09:40:45,185.096115,-49.332653,18.79,0.05
GaiaX21-38697,5371421666745186304,2020-09-05T09:35:24,177.676346,-48.221600,19.00,0.09
GaiaX21-38696,5371467743154341120,2020-09-05T09:35:12,177.390184,-48.216792,19.26,0.05
GaiaX21-38695,5371465406692134400,2020-09-05T09:35:05,177.198208,-48.244952,19.42,0.02
GaiaX21-38694,5371872019837225216,2020-09-05T09:34:25,176.286456,-48.058916,19.33,0.01
GaiaX21-38693,5371906723172980480,2020-09-05T09:33:55,175.544000,-48.041684,18.20,0.01
GaiaX21-38692,5372135799547389056,2020-09-05T09:33:24,175.130083,-47.477866,20.16,0.03
GaiaX21-38691,5372112984681116800,2020-09-05T09:33:10,174.559987,-47.805449,19.10,0.02
GaiaX21-38690,5372152017343904512,2020-09-05T09:32:54,174.528117,-47.211574,18.94,0.01
GaiaX21-38689,5372190534610618496,2020-09-05T09:32:33,174.023741,-47.169736,19.15,0.01
GaiaX21-38688,5386963332324206976,2020-09-05T09:26:54,166.455566,-45.707199,19.04,0.03
GaiaX21-38687,5387185502391097728,2020-09-05T09:26:40,166.407326,-45.293837,18.66,0.02
GaiaX21-38686,5387672620404544896,2020-09-05T09:24:43,163.832978,-44.743426,18.62,0.01
GaiaX21-38685,5387895889978753024,2020-09-05T09:24:15,163.489084,-44.316538,19.12,0.03
GaiaX21-38684,5387953545619747968,2020-09-05T09:23:31,162.608352,-43.997493,19.48,0.04
GaiaX21-38683,5391224764512160384,2020-09-05T09:21:18,160.180613,-42.846735,19.89,0.09
GaiaX21-38682,5368184979386564480,2020-09-05T09:19:44,157.878420,-42.661483,19.37,0.06
GaiaX21-38681,5375064280050709888,2020-09-05T07:45:41,173.124477,-47.861834,20.02,0.06
GaiaX21-38680,1939846323128472704,2020-09-05T06:45:59,359.562179,49.104030,18.59,0.02
GaiaX21-38679,3054178165057312256,2020-09-05T06:41:28,114.633570,-7.243351,18.61,0.04
GaiaX21-38678,1941511018093936000,2020-09-05T06:39:41,349.979029,47.149357,18.24,0.01
GaiaX21-38677,1935765107766224896,2020-09-05T06:34:46,343.141937,45.032679,19.03,0.02
GaiaX21-38676,1854370426643607552,2020-09-05T06:12:37,319.289330,31.673743,20.40,0.02
GaiaX21-38675,4097815566864578048,2020-09-05T05:05:55,275.203332,-16.161505,18.88,0.07
GaiaX21-38674,1940237783628001664,2020-09-05T04:56:03,354.379142,48.031410,19.93,0.04
GaiaX21-38673,5371111054714642816,2020-09-05T03:37:00,179.683290,-49.538597,17.20,0.05
GaiaX21-38672,5371158299354900480,2020-09-05T03:36:46,179.577006,-49.100158,18.11,0.06
GaiaX21-38671,5371836835465152128,2020-09-05T03:34:19,176.235310,-48.439824,19.41,0.03
GaiaX21-38670,5373895018151966208,2020-09-05T03:30:28,171.249532,-47.086056,18.62,0.01
GaiaX21-38669,5374815962223162112,2020-09-05T03:28:41,168.959305,-46.488128,19.08,0.02
GaiaX21-38668,5387624929087706624,2020-09-05T03:25:07,164.489066,-45.144822,18.44,0.02
GaiaX21-38667,5387769549224511360,2020-09-05T03:24:02,162.969123,-44.930449,18.78,0.03
GaiaX21-38666,5387851772078436480,2020-09-05T03:23:21,162.424592,-44.315802,19.16,0.03
GaiaX21-38665,5390855466044449024,2020-09-05T03:23:09,162.216103,-44.211389,18.88,0.02
GaiaX21-38664,5390828631088785024,2020-09-05T03:23:06,161.705652,-44.667337,19.80,0.07
GaiaX21-38663,5390898450077157760,2020-09-05T03:22:27,161.037583,-44.283689,18.86,0.02
GaiaX21-38662,5391178962980931968,2020-09-05T03:21:20,159.971517,-43.504120,19.29,0.06
GaiaX21-38661,5391935598781287168,2020-09-05T03:20:59,159.640482,-43.291616,19.68,0.03
GaiaX21-38660,5367909036332686592,2020-09-05T03:20:59,159.329868,-43.607111,18.85,0.06
GaiaX21-38659,5416293938862662528,2020-09-05T03:18:53,157.309465,-42.219231,18.41,0.02
GaiaX21-38658,5416308679190424960,2020-09-05T03:18:39,156.963660,-42.188550,18.46,0.08
GaiaX21-38657,5420278465922544128,2020-09-05T03:14:53,152.892429,-40.254737,18.98,0.09
GaiaX21-38656,5420250840692897920,2020-09-05T03:14:50,152.540401,-40.493393,18.70,0.08
GaiaX21-38655,5386746591094675584,2020-09-05T01:39:51,165.580943,-46.241100,18.32,0.01
GaiaX21-38654,5373728201624655872,2020-09-04T21:30:21,170.544136,-48.235445,19.32,0.04
GaiaX21-38653,5386746591094675584,2020-09-04T21:26:11,165.580967,-46.241105,18.32,0.01
GaiaX21-38652,5363703266916062336,2020-09-04T21:24:08,162.735492,-45.734328,19.07,0.04
GaiaX21-38651,5387739175215811456,2020-09-04T21:24:03,162.975453,-45.324816,19.41,0.01
GaiaX21-38650,5390810008110602240,2020-09-04T21:23:09,161.933245,-44.911891,19.03,0.02
GaiaX21-38649,5366784029776206720,2020-09-04T21:23:08,161.651087,-45.161700,18.79,0.06
GaiaX21-38648,5390831139349699200,2020-09-04T21:22:44,161.502043,-44.646707,18.57,0.01
GaiaX21-38647,5367104056376830848,2020-09-04T21:21:36,160.013797,-44.299196,19.24,0.02
GaiaX21-38646,5368025653282310272,2020-09-04T21:19:55,157.859441,-43.700462,18.83,0.02
GaiaX21-38645,5368100729310649728,2020-09-04T21:19:14,157.027431,-43.405165,18.80,0.04
GaiaX21-38644,5416171721272923776,2020-09-04T21:18:31,156.533060,-42.769101,18.14,0.03
GaiaX21-38643,5416432408610869376,2020-09-04T21:17:48,155.819390,-42.341732,18.02,0.02
GaiaX21-38642,5416440036472788480,2020-09-04T21:17:34,155.681428,-42.097627,20.38,0.12
GaiaX21-38641,5417166366979007872,2020-09-04T21:15:44,153.544115,-41.277432,19.09,0.06
GaiaX21-38640,5421287611441147904,2020-09-04T21:12:37,150.266319,-39.579064,19.33,0.06
GaiaX21-38639,5432083750470503296,2020-09-04T21:11:13,148.752649,-38.870958,19.22,0.03
GaiaX21-38638,1984440487533479296,2020-09-04T18:36:20,345.278940,47.198957,19.20,0.02
GaiaX21-38637,1982072070762231040,2020-09-04T18:31:23,338.961199,44.328904,19.04,0.03
GaiaX21-38636,5373315231936088576,2020-09-04T15:30:22,170.487903,-48.763645,18.23,0.06
GaiaX21-38635,5386323004246490368,2020-09-04T15:27:37,166.782336,-47.880749,19.01,0.02
GaiaX21-38634,5362640210972231040,2020-09-04T15:25:55,164.854175,-46.955167,19.24,0.03
GaiaX21-38633,5363483673829027456,2020-09-04T15:24:43,163.694876,-46.098067,19.39,0.04
GaiaX21-38632,5363646470268546432,2020-09-04T15:24:30,162.922407,-46.542755,19.33,0.06
GaiaX21-38631,5363664509131191040,2020-09-04T15:24:09,162.565159,-46.303287,19.07,0.01
GaiaX21-38630,5363666124038894976,2020-09-04T15:24:04,162.524865,-46.207281,18.48,0.02
GaiaX21-38629,5363705362860112768,2020-09-04T15:23:47,162.531135,-45.739502,19.42,0.03
GaiaX21-38628,5363744945278713984,2020-09-04T15:23:24,161.995356,-45.645855,18.76,0.03
GaiaX21-38627,5368029398493804800,2020-09-04T15:19:38,157.599996,-43.857180,18.85,0.06
GaiaX21-38626,5432310696541186176,2020-09-04T15:09:28,146.772648,-38.344294,19.40,0.11
GaiaX21-38625,5433073551452616832,2020-09-04T15:09:06,146.607281,-37.985682,19.23,0.05
GaiaX21-38624,1944057212151414016,2020-09-04T12:45:41,359.778005,51.314724,19.16,0.03
GaiaX21-38623,1984175883186829056,2020-09-04T12:34:01,342.206807,46.595019,18.85,0.02
GaiaX21-38622,3158606068604274048,2020-09-04T12:20:45,102.618868,10.149831,18.68,0.02
GaiaX21-38621,3444136765751379584,2020-09-04T11:58:31,85.981752,28.838407,18.66,0.01
GaiaX21-38620,5374296546072250624,2020-09-04T09:27:50,167.324924,-48.081948,19.16,0.06
GaiaX21-38619,5366673563221054464,2020-09-04T09:22:41,160.706646,-46.090146,19.24,0.06
GaiaX21-38618,5367380171245426688,2020-09-04T09:20:29,158.000315,-45.138139,19.20,0.03
GaiaX21-38617,5367441194140771456,2020-09-04T09:19:59,157.974274,-44.396263,18.95,0.01
GaiaX21-38616,5416708729629102720,2020-09-04T09:16:44,153.859073,-43.140893,18.34,0.02
GaiaX21-38615,5415502393574462208,2020-09-04T09:15:29,152.591925,-42.400009,18.98,0.04
GaiaX21-38614,5418856934829340928,2020-09-04T09:13:34,150.767795,-41.171980,19.32,0.10
GaiaX21-38613,5419637588085095552,2020-09-04T09:12:20,149.361454,-40.565027,18.72,0.06
GaiaX21-38612,1983306169485105280,2020-09-04T06:31:41,339.339746,45.659960,19.02,0.02
GaiaX21-38611,3153711420796220032,2020-09-04T06:24:45,105.876927,6.762588,18.55,0.07
GaiaX21-38610,3352512503307019264,2020-09-04T06:18:02,101.844902,12.759704,18.77,0.05
GaiaX21-38609,3356270634050022400,2020-09-04T06:14:55,99.468120,15.299585,19.12,0.05
GaiaX21-38608,1944626106336252160,2020-09-04T04:56:39,355.946733,51.241541,18.46,0.02
GaiaX21-38607,5367496100997747072,2020-09-04T03:19:41,157.153757,-45.008612,19.12,0.03
GaiaX21-38606,5415658764740480896,2020-09-04T03:18:15,155.531180,-44.274118,19.17,0.01
GaiaX21-38605,5414444903905240064,2020-09-04T03:16:59,154.009731,-43.679385,18.74,0.02
GaiaX21-38604,5415283350241458176,2020-09-04T03:15:51,152.901436,-42.988724,19.52,0.03
GaiaX21-38603,5418828588045196288,2020-09-04T03:13:27,150.732208,-41.351497,18.89,0.02
GaiaX21-38602,5419658135208646144,2020-09-04T03:11:46,149.038223,-40.361101,19.36,0.04
GaiaX21-38601,5419017910202807808,2020-09-03T09:12:21,148.195044,-42.590401,19.15,0.05
GaiaX21-38600,5419130713223912960,2020-09-03T09:11:57,148.471361,-41.913517,19.67,0.05
GaiaX21-38599,5419190052492076160,2020-09-03T09:11:33,147.819183,-41.818930,19.78,0.03
GaiaX21-38598,5419197405476087040,2020-09-03T09:11:29,148.020591,-41.615607,19.87,0.02
GaiaX21-38597,5431734586808906496,2020-09-03T09:08:51,145.433465,-39.981590,19.26,0.02
GaiaX21-38596,5436158128244151424,2020-09-03T09:05:17,142.599201,-37.384722,19.71,0.02
GaiaX21-38595,5623489723932795136,2020-09-03T09:02:50,140.268643,-35.839440,19.98,0.11
GaiaX21-38594,5623808925903186816,2020-09-03T09:01:35,139.056375,-35.065430,19.79,0.12
GaiaX21-38593,5624894384397270272,2020-09-03T09:00:00,138.274737,-33.659200,18.58,0.04
GaiaX21-38592,5628277238081845632,2020-09-03T08:58:06,136.905346,-32.219951,19.66,0.11
GaiaX21-38591,5430111638924881408,2020-09-03T07:19:15,142.362337,-38.178334,19.66,0.02
GaiaX21-38590,3154753723459233664,2020-09-03T06:22:01,107.038846,9.409014,19.40,0.08
GaiaX21-38589,3371626447802013312,2020-09-03T06:10:58,99.927728,19.129275,19.21,0.07
GaiaX21-38588,5413753414172123392,2020-09-03T03:17:50,153.488749,-46.443889,18.80,0.03
GaiaX21-38587,5418250004417593984,2020-09-03T03:12:26,148.564940,-42.758823,19.33,0.06
GaiaX21-38586,5419044573359793920,2020-09-03T03:11:49,147.321509,-42.756354,19.91,0.09
GaiaX21-38585,5419319073312189312,2020-09-03T03:10:47,146.780472,-41.813509,19.69,0.04
GaiaX21-38584,5425411845195221248,2020-09-03T03:09:49,145.642671,-41.317895,19.67,0.06
GaiaX21-38583,5431717991055280768,2020-09-03T03:08:33,145.084254,-40.119925,19.66,0.02
GaiaX21-38582,5430111638924881408,2020-09-03T03:05:35,142.362341,-38.178349,20.01,0.03
GaiaX21-38581,5623463404373218944,2020-09-03T03:02:40,140.135540,-36.002572,19.89,0.04
GaiaX21-38580,5623470001442986368,2020-09-03T03:02:32,139.690117,-36.104512,19.31,0.06
GaiaX21-38579,5624956197566609536,2020-09-03T02:59:04,137.523518,-33.279933,19.41,0.02
GaiaX21-38578,5628038403538370432,2020-09-03T02:58:17,136.891375,-32.725952,19.97,0.07
GaiaX21-38577,5629269581686968320,2020-09-03T02:56:05,134.847318,-31.294273,19.44,0.08
GaiaX21-38576,3355001385314193280,2020-09-03T00:14:38,103.104791,15.937732,19.43,0.10
GaiaX21-38575,3358530267881544960,2020-09-03T00:12:52,102.518110,17.770613,19.17,0.02
GaiaX21-38574,5419044573359793920,2020-09-02T21:11:35,147.321523,-42.756330,19.86,0.02
GaiaX21-38573,5425342404163983744,2020-09-02T21:10:10,145.780497,-41.955047,19.22,0.01
GaiaX21-38572,5425324571459771520,2020-09-02T21:09:57,145.535379,-41.827655,19.40,0.01
GaiaX21-38571,5429817931882667008,2020-09-02T21:06:09,142.623105,-38.975913,19.66,0.04
GaiaX21-38570,5431011348673746816,2020-09-02T21:03:46,140.728295,-37.239425,19.43,0.04
GaiaX21-38569,5431158958116573312,2020-09-02T21:03:05,139.652349,-37.023883,19.42,0.05
GaiaX21-38568,5624537043125298176,2020-09-02T21:00:03,137.524150,-34.685326,19.75,0.03
GaiaX21-38567,5627921820948368768,2020-09-02T20:58:19,136.261456,-33.358765,19.61,0.06
GaiaX21-38566,5627915945433110144,2020-09-02T20:58:04,136.068536,-33.184074,19.61,0.10
GaiaX21-38565,5628143922296914304,2020-09-02T20:57:43,136.174474,-32.732592,19.70,0.11
GaiaX21-38564,5629153411410018432,2020-09-02T20:56:16,135.230611,-31.571095,19.90,0.05
