#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-29442,2416406582791688320,2020-07-30T13:05:52,3.294671,-15.688753,20.40,0.07
GaiaX21-29441,2429781763786495232,2020-07-30T12:58:35,5.111587,-9.035031,20.27,0.05
GaiaX21-29440,2430186933820096768,2020-07-30T12:57:26,5.389759,-7.980847,18.12,0.01
GaiaX21-29439,2430129312538853888,2020-07-30T12:57:22,5.730823,-8.036191,20.19,0.03
GaiaX21-29438,1139523869528049536,2020-07-30T12:54:27,106.178092,76.373348,18.98,0.02
GaiaX21-29437,2540729599494636800,2020-07-30T12:51:25,6.941122,-2.585237,20.40,0.03
GaiaX21-29436,1135635790255471744,2020-07-30T12:49:40,123.609759,75.072571,19.69,0.04
GaiaX21-29435,1139799846948498304,2020-07-30T11:09:00,102.147810,76.967796,19.84,0.05
GaiaX21-29434,4030904511847272960,2020-07-30T10:13:30,178.233770,34.099407,19.46,0.10
GaiaX21-29433,4007968974171321984,2020-07-30T10:07:55,179.966236,28.605910,19.31,0.05
GaiaX21-29432,4006876300129651200,2020-07-30T10:06:28,180.555782,27.187497,18.91,0.07
GaiaX21-29431,4002867274577008384,2020-07-30T10:03:37,180.995392,24.276107,18.27,0.04
GaiaX21-29430,4002660566390153344,2020-07-30T10:03:20,181.260477,24.023702,20.31,0.06
GaiaX21-29429,3950215167416838528,2020-07-30T09:58:39,182.883753,19.341649,19.25,0.03
GaiaX21-29428,3908548624526226944,2020-07-30T09:52:24,183.931952,12.900839,18.58,0.00
GaiaX21-29427,3900342728729434880,2020-07-30T09:45:38,186.029718,5.967276,19.80,0.06
GaiaX21-29426,3700352421313880960,2020-07-30T09:41:39,187.006296,1.807592,18.59,0.04
GaiaX21-29425,6526026798520406528,2020-07-30T09:28:24,351.133897,-49.892627,20.13,0.04
GaiaX21-29424,6528583953327821568,2020-07-30T09:24:10,353.481151,-45.913647,20.49,0.04
GaiaX21-29423,6184412280978340736,2020-07-30T09:12:04,194.685771,-29.693555,19.36,0.06
GaiaX21-29422,2336338977825973504,2020-07-30T09:02:17,0.886856,-25.141947,20.16,0.03
GaiaX21-29421,2336550908692610944,2020-07-30T09:02:03,0.774016,-24.874407,20.17,0.05
GaiaX21-29420,2340435723793155840,2020-07-30T08:58:39,2.015396,-21.814026,19.43,0.02
GaiaX21-29419,2416407407425421568,2020-07-30T08:52:09,3.280636,-15.665100,20.50,0.03
GaiaX21-29418,2424590522715193344,2020-07-30T08:47:32,4.240247,-11.372393,20.61,0.07
GaiaX21-29417,2429781729426762240,2020-07-30T08:44:54,5.092527,-9.039270,20.13,0.04
GaiaX21-29416,2782985958514972672,2020-07-30T08:15:00,10.936271,18.161821,20.53,0.08
GaiaX21-29415,6371425808566996480,2020-07-30T08:05:36,325.073034,-71.549187,20.62,0.03
GaiaX21-29414,6395670417918218880,2020-07-30T08:03:46,327.740302,-69.642665,18.67,0.04
GaiaX21-29413,310880607744607232,2020-07-30T08:03:24,14.044939,28.317872,20.44,0.01
GaiaX21-29412,399799075158951296,2020-07-30T07:41:22,20.738410,47.645774,20.64,0.06
GaiaX21-29411,6528583987687569792,2020-07-30T07:37:35,353.494627,-45.909141,20.61,0.03
GaiaX21-29410,2314019475898345856,2020-07-30T07:24:22,357.964592,-33.169378,20.36,0.13
GaiaX21-29409,2336550908692622080,2020-07-30T07:15:28,0.774872,-24.870387,20.11,0.07
GaiaX21-29408,2365658554891640576,2020-07-30T07:10:13,2.123292,-19.967193,19.67,0.08
GaiaX21-29407,2366574276281516800,2020-07-30T07:07:53,2.567706,-17.744518,20.53,0.06
GaiaX21-29406,2424590522715209728,2020-07-30T07:00:57,4.238264,-11.365849,20.61,0.07
GaiaX21-29405,503978420366541824,2020-07-30T06:59:41,84.345222,76.676369,19.41,0.02
GaiaX21-29404,2540954174744813440,2020-07-30T06:51:20,6.129095,-2.489812,20.32,0.04
GaiaX21-29403,2554894917032413824,2020-07-30T06:43:20,7.518691,4.864104,19.79,0.04
GaiaX21-29402,1070550474325734016,2020-07-30T06:39:40,149.020779,69.687356,19.14,0.05
GaiaX21-29401,2779355027523052544,2020-07-30T06:33:35,9.573017,13.627086,20.51,0.08
GaiaX21-29400,2782985958514972672,2020-07-30T06:28:25,10.936261,18.161833,20.51,0.03
GaiaX21-29399,3700648361740695808,2020-07-30T05:28:40,185.972959,2.409320,19.92,0.07
GaiaX21-29398,3527336157786957312,2020-07-30T05:13:09,189.766493,-13.991220,20.39,0.06
GaiaX21-29397,6413268994873049984,2020-07-30T04:04:50,276.156151,-77.414520,19.85,0.03
GaiaX21-29396,4000256484216122752,2020-07-30T04:01:38,180.961688,22.451355,18.66,0.04
GaiaX21-29395,3922211568328934528,2020-07-30T03:54:53,182.873172,15.624842,19.37,0.03
GaiaX21-29394,3908492755591652608,2020-07-30T03:51:45,183.810955,12.421688,18.97,0.03
GaiaX21-29393,2314026244766812928,2020-07-30T03:10:43,357.850511,-33.170129,20.56,0.12
GaiaX21-29392,2334613088167971072,2020-07-30T03:03:37,0.195130,-26.553187,20.10,0.04
GaiaX21-29391,2336550977412109568,2020-07-30T03:01:47,0.776767,-24.860904,20.56,0.02
GaiaX21-29390,2366368186568862720,2020-07-30T02:55:13,2.029890,-18.602009,19.97,0.04
GaiaX21-29389,2428536360709121664,2020-07-30T02:44:43,4.160756,-8.816247,20.64,0.06
GaiaX21-29388,2540130159498830208,2020-07-30T02:39:26,5.410081,-4.010681,20.58,0.04
GaiaX21-29387,2778781116813502208,2020-07-30T02:21:09,8.662435,12.709594,20.67,0.06
GaiaX21-29386,2804918363631354368,2020-07-30T02:08:04,11.867080,24.259658,18.88,0.04
GaiaX21-29385,6395468794971991680,2020-07-30T02:04:47,326.233243,-71.059566,20.53,0.13
GaiaX21-29384,6528573782845294848,2020-07-30T01:37:18,353.539602,-45.893714,20.67,0.03
GaiaX21-29383,2311653533032393472,2020-07-30T01:27:02,356.806969,-35.882941,19.74,0.04
GaiaX21-29382,2326804047349939840,2020-07-30T01:21:07,358.412623,-30.193490,20.57,0.05
GaiaX21-29381,2334248119027115776,2020-07-30T01:17:40,359.545057,-26.986543,20.46,0.02
GaiaX21-29380,2366379937599395840,2020-07-30T01:08:38,2.021746,-18.596484,19.81,0.04
GaiaX21-29379,2366594548527164288,2020-07-30T01:07:35,2.164792,-17.583745,19.95,0.05
GaiaX21-29378,2417977132074327296,2020-07-30T01:03:35,2.765211,-13.772783,19.71,0.05
GaiaX21-29377,2424419136340546304,2020-07-30T01:01:55,3.056719,-12.203923,20.57,0.06
GaiaX21-29376,2430845403847999360,2020-07-30T00:57:21,4.174175,-8.042455,20.48,0.04
GaiaX21-29375,2443883240930220800,2020-07-30T00:54:14,4.503964,-5.070441,20.59,0.09
GaiaX21-29374,2554671716171888896,2020-07-30T00:44:27,6.940275,3.703972,20.60,0.04
GaiaX21-29373,2555208484004471680,2020-07-30T00:42:22,7.155105,5.662048,19.89,0.02
GaiaX21-29372,374536077522188672,2020-07-30T00:02:00,16.207790,41.685605,20.66,0.05
GaiaX21-29371,3528138011001784064,2020-07-29T23:13:34,188.263246,-13.479425,18.80,0.01
GaiaX21-29370,6185071575637622272,2020-07-29T22:58:46,192.439352,-29.357686,20.02,0.04
GaiaX21-29369,6155945478261528832,2020-07-29T22:53:43,193.877972,-34.813566,19.79,0.03
GaiaX21-29368,6142079949441082240,2020-07-29T22:49:49,194.842676,-39.064950,20.65,0.03
GaiaX21-29367,1054258117183237888,2020-07-29T22:43:26,162.937316,62.454959,20.55,0.06
GaiaX21-29366,4000049363714380800,2020-07-29T22:00:41,180.708476,21.659550,18.51,0.01
GaiaX21-29365,3950015159378417920,2020-07-29T21:57:11,181.647245,18.109652,19.34,0.03
GaiaX21-29364,3921771557519650048,2020-07-29T21:53:59,182.269941,14.843391,19.80,0.02
GaiaX21-29363,6395238241126204800,2020-07-29T21:50:43,328.744038,-71.274273,20.11,0.04
GaiaX21-29362,3528138011001784064,2020-07-29T21:27:00,188.263296,-13.479415,18.84,0.01
GaiaX21-29361,6528573714125828096,2020-07-29T21:23:37,353.570727,-45.882758,20.56,0.04
GaiaX21-29360,6185071575637622272,2020-07-29T21:12:12,192.439392,-29.357689,20.01,0.12
GaiaX21-29359,6155945478261528832,2020-07-29T21:07:10,193.877967,-34.813572,19.75,0.05
GaiaX21-29358,2334249046740062336,2020-07-29T21:03:57,359.535744,-26.956252,20.34,0.02
GaiaX21-29357,6142151520776107520,2020-07-29T21:03:40,194.558422,-38.644989,15.29,0.00
GaiaX21-29356,2339680015705269120,2020-07-29T21:00:46,0.207581,-23.908405,20.65,0.04
GaiaX21-29355,2417980224450792064,2020-07-29T20:49:54,2.732857,-13.753642,19.55,0.01
GaiaX21-29354,2428403972639618816,2020-07-29T20:45:07,3.656258,-9.314310,20.53,0.03
GaiaX21-29353,2429408754466753792,2020-07-29T20:43:43,3.514276,-7.884898,20.18,0.05
GaiaX21-29352,2541300280389547008,2020-07-29T20:38:07,4.982890,-2.848080,20.01,0.03
GaiaX21-29351,2750790333911163520,2020-07-29T20:24:42,7.280728,9.451928,20.68,0.04
GaiaX21-29350,2795389068151741184,2020-07-29T20:13:31,9.332202,19.571563,15.31,0.02
GaiaX21-29349,6370695251808836864,2020-07-29T20:07:43,320.157285,-74.110155,20.30,0.01
GaiaX21-29348,6395238241126204800,2020-07-29T20:04:09,328.744033,-71.274279,20.13,0.02
GaiaX21-29347,6528573679766097792,2020-07-29T19:37:02,353.583847,-45.878117,20.63,0.03
GaiaX21-29346,2311650268857260032,2020-07-29T19:26:48,356.877817,-35.916873,19.78,0.03
GaiaX21-29345,2334113016535299456,2020-07-29T19:18:09,358.744516,-27.512006,20.60,0.11
GaiaX21-29344,2339679156711817984,2020-07-29T19:14:15,0.071880,-23.924019,20.28,0.04
GaiaX21-29343,2339680221863708288,2020-07-29T19:14:11,0.205375,-23.896682,20.60,0.09
GaiaX21-29342,2416554913782218752,2020-07-29T19:05:34,1.663477,-15.668633,20.64,0.04
GaiaX21-29341,2421443514278086528,2020-07-29T19:01:44,2.377993,-12.077836,18.44,0.04
GaiaX21-29340,2429155454476773888,2020-07-29T18:58:46,2.816448,-9.281827,19.97,0.07
GaiaX21-29339,2429408754466753792,2020-07-29T18:57:08,3.514232,-7.884880,20.16,0.03
GaiaX21-29338,1140882350504167808,2020-07-29T18:56:53,94.003799,78.444757,19.33,0.05
GaiaX21-29337,1141111907916938752,2020-07-29T18:55:24,101.101196,78.666570,20.63,0.06
GaiaX21-29336,2541389753148272640,2020-07-29T18:51:18,4.345387,-2.415130,20.51,0.09
GaiaX21-29335,1125258736949180160,2020-07-29T18:47:56,131.491894,76.181486,20.42,0.05
GaiaX21-29334,2548915223045126656,2020-07-29T18:44:31,5.497806,3.822289,20.59,0.04
GaiaX21-29333,2748176485531975936,2020-07-29T18:40:14,6.404996,7.694850,20.13,0.02
GaiaX21-29332,2748176485531976064,2020-07-29T18:40:14,6.405728,7.694721,20.00,0.03
GaiaX21-29331,2754779499534354176,2020-07-29T18:35:08,7.501694,12.262731,20.16,0.05
GaiaX21-29330,3894053144260228864,2020-07-29T17:30:23,184.011776,4.488365,20.51,0.13
GaiaX21-29329,3695061433922186496,2020-07-29T17:25:28,184.953163,-0.671546,18.68,0.03
GaiaX21-29328,551634449769948672,2020-07-29T17:16:49,65.304932,77.538504,20.54,0.11
GaiaX21-29327,1141111907916938752,2020-07-29T17:08:50,101.101224,78.666609,20.57,0.04
GaiaX21-29326,3515274824467797632,2020-07-29T17:06:34,188.839044,-20.860477,20.46,0.01
GaiaX21-29325,3494797485551376512,2020-07-29T16:58:17,191.325847,-29.783470,20.08,0.03
GaiaX21-29324,1067271971170078464,2020-07-29T16:50:47,154.069740,68.731028,20.65,0.03
GaiaX21-29323,1072209637372489984,2020-07-29T16:49:21,156.603753,67.690776,19.52,0.05
GaiaX21-29322,6135972334148430336,2020-07-29T16:45:50,195.021577,-43.267990,19.09,0.01
GaiaX21-29321,6135707248770890368,2020-07-29T16:45:12,195.844138,-43.882353,19.94,0.03
GaiaX21-29320,1055413566466975872,2020-07-29T16:44:38,162.331090,63.802156,19.47,0.06
GaiaX21-29319,1054258117183237888,2020-07-29T16:43:12,162.937268,62.454934,20.56,0.04
GaiaX21-29318,5776142138751377408,2020-07-29T16:06:03,265.401226,-79.205262,20.33,0.02
GaiaX21-29317,4000154435794320384,2020-07-29T16:01:03,180.631920,22.254325,18.99,0.07
GaiaX21-29316,3951170161983814912,2020-07-29T15:58:24,180.669603,19.504338,18.93,0.08
GaiaX21-29315,6369218092298141696,2020-07-29T15:57:20,310.338213,-76.688886,19.17,0.01
GaiaX21-29314,6368570995344257152,2020-07-29T15:56:05,315.269690,-76.049263,20.05,0.04
GaiaX21-29313,3920671049460371712,2020-07-29T15:51:52,182.032736,12.812060,19.26,0.03
GaiaX21-29312,6395238241126204800,2020-07-29T15:50:29,328.743893,-71.274261,20.02,0.03
GaiaX21-29311,3906820054809236864,2020-07-29T15:50:23,182.309986,11.289547,20.50,0.02
GaiaX21-29310,6385485950946007168,2020-07-29T15:47:01,336.172674,-68.649559,16.39,0.03
GaiaX21-29309,3700973061267873536,2020-07-29T15:41:46,184.174851,2.319056,20.06,0.03
GaiaX21-29308,3526341202844482688,2020-07-29T15:23:53,188.238290,-16.657733,19.70,0.03
GaiaX21-29307,3515274824467797632,2020-07-29T15:20:00,188.838997,-20.860484,20.47,0.03
GaiaX21-29306,3496185412822834432,2020-07-29T15:14:19,190.461678,-26.991700,18.08,0.01
GaiaX21-29305,3496171050452198400,2020-07-29T15:14:11,190.429736,-27.131855,20.42,0.05
GaiaX21-29304,3496168301673129728,2020-07-29T15:14:09,190.690938,-27.139884,17.54,0.02
GaiaX21-29303,3496126210993629696,2020-07-29T15:14:07,190.790998,-27.168341,19.76,0.07
GaiaX21-29302,3496120472917322752,2020-07-29T15:14:06,190.687182,-27.210661,20.11,0.08
GaiaX21-29301,3496144559093918080,2020-07-29T15:14:05,190.312225,-27.258718,20.58,0.02
GaiaX21-29300,3496141810314850304,2020-07-29T15:14:02,190.448220,-27.302872,20.24,0.02
GaiaX21-29299,3496143631380983680,2020-07-29T15:14:01,190.286039,-27.331889,18.64,0.01
