#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-45347,6346100516725986432,2022-08-22T10:31:52,290.044021,-84.794207,17.04,0.00
GaiaX22-45346,4988986233822792576,2022-08-22T05:30:58,15.348817,-39.187323,20.52,0.02
GaiaX22-45345,2350931902309466368,2022-08-22T05:16:04,17.050931,-24.101100,20.64,0.03
GaiaX22-45344,2482834814734609536,2022-08-22T04:56:25,18.670945,-4.789244,20.39,0.05
GaiaX22-45343,2562912109146032128,2022-08-22T04:47:44,18.944458,3.606836,20.41,0.07
GaiaX22-45342,2590519643528042496,2022-08-22T04:35:55,20.034939,14.762481,20.35,0.07
GaiaX22-45341,2593307936296510720,2022-08-22T04:33:38,19.999606,16.922217,20.30,0.01
GaiaX22-45340,296132617764534016,2022-08-22T04:23:34,20.978510,26.257930,20.23,0.02
GaiaX22-45339,323281861956420096,2022-08-22T04:10:39,21.777760,38.199263,19.95,0.03
GaiaX22-45338,4708506418214161408,2022-08-22T04:07:54,9.709913,-63.702177,20.65,0.03
GaiaX22-45337,2350958118789852928,2022-08-22T03:29:28,16.511107,-23.991224,19.39,0.05
GaiaX22-45336,2474870399181017984,2022-08-22T03:14:13,17.572944,-8.907992,20.26,0.07
GaiaX22-45335,1150906254417337088,2022-08-22T03:11:34,136.674228,85.691607,20.01,0.02
GaiaX22-45334,1683102833253589504,2022-08-22T02:52:09,188.288766,69.782846,19.09,0.03
GaiaX22-45333,2589887561780640640,2022-08-22T02:51:20,19.282253,12.988708,19.51,0.01
GaiaX22-45332,2590876606849764480,2022-08-22T02:49:57,19.300930,14.300512,18.32,0.06
GaiaX22-45331,319946940110069504,2022-08-22T02:28:27,20.931176,34.245092,19.48,0.04
GaiaX22-45330,323281861956420096,2022-08-22T02:24:04,21.777784,38.199238,19.89,0.03
GaiaX22-45329,1523679213499888640,2022-08-22T02:18:58,195.052431,38.634233,17.45,0.01
GaiaX22-45328,409644961279855360,2022-08-22T02:04:29,23.887631,56.041736,20.13,0.03
GaiaX22-45327,3944674041130128768,2022-08-22T02:02:37,196.625296,22.618169,19.36,0.02
GaiaX22-45326,3944674041130128896,2022-08-22T02:02:37,196.627630,22.618327,19.54,0.02
GaiaX22-45325,3732433146956251392,2022-08-22T01:48:54,197.870758,8.803744,20.57,0.11
GaiaX22-45324,3685012962797535360,2022-08-22T01:38:37,198.170177,-1.759796,19.46,0.04
GaiaX22-45323,1152096750631521920,2022-08-22T01:27:37,102.966368,86.673545,19.61,0.05
GaiaX22-45322,1152096544473091456,2022-08-22T01:27:37,102.979397,86.663752,19.88,0.07
GaiaX22-45321,1150898832713850240,2022-08-22T01:24:51,136.805878,85.482881,20.06,0.03
GaiaX22-45320,1147856415321391872,2022-08-22T01:22:28,157.265436,84.238740,19.48,0.02
GaiaX22-45319,6194562663089457920,2022-08-22T01:18:22,199.697083,-23.174038,17.87,0.04
GaiaX22-45318,6194196800594809600,2022-08-22T01:17:38,199.758275,-23.968547,19.45,0.04
GaiaX22-45317,1529495595653817728,2022-08-22T00:38:20,194.975743,44.333793,20.25,0.02
GaiaX22-45316,1523679213499888640,2022-08-22T00:32:24,195.052426,38.634231,17.43,0.01
GaiaX22-45315,3944668337413567232,2022-08-22T00:16:03,196.558380,22.613592,19.60,0.04
GaiaX22-45314,3944668337413567360,2022-08-22T00:16:03,196.559229,22.613645,19.53,0.03
GaiaX22-45313,6344243579025053824,2022-08-22T00:13:47,340.412172,-84.172381,20.06,0.03
GaiaX22-45312,3732433146956251392,2022-08-22T00:02:20,197.870726,8.803727,20.51,0.08
GaiaX22-45311,4707387390257024768,2022-08-21T23:55:18,10.542718,-64.984029,20.58,0.03
GaiaX22-45310,3691284851999414784,2022-08-21T23:55:08,198.020018,1.430957,18.98,0.02
GaiaX22-45309,4708899287463362688,2022-08-21T23:54:52,11.724321,-64.637213,20.58,0.03
GaiaX22-45308,3690882499462042112,2022-08-21T23:54:47,197.913989,1.067815,18.95,0.04
GaiaX22-45307,3684621948975629696,2022-08-21T23:51:04,198.483842,-2.809128,19.59,0.05
GaiaX22-45306,3684575047932756992,2022-08-21T23:51:04,198.495714,-2.808320,17.42,0.02
GaiaX22-45305,4907328082209180672,2022-08-21T23:48:50,12.753273,-58.154926,18.97,0.04
GaiaX22-45304,4932726766450697984,2022-08-21T23:39:44,14.755965,-48.621597,20.21,0.05
GaiaX22-45303,6194196800594809600,2022-08-21T23:31:04,199.758224,-23.968569,19.51,0.03
GaiaX22-45302,6192582408287043968,2022-08-21T23:29:00,199.738110,-26.186150,20.38,0.05
GaiaX22-45301,6087514348456545664,2022-08-21T23:11:42,201.997594,-45.070696,19.83,0.04
GaiaX22-45300,6082354752709228672,2022-08-21T23:07:41,202.050700,-49.486937,20.22,0.02
GaiaX22-45299,5773046566846574080,2022-08-21T22:39:52,218.538555,-79.949024,19.63,0.04
GaiaX22-45298,2583442843094357248,2022-08-21T22:39:12,18.712741,11.590996,20.67,0.06
GaiaX22-45297,5772688435290036096,2022-08-21T22:38:40,221.790380,-81.187347,20.24,0.06
GaiaX22-45296,2786781781891037184,2022-08-21T22:30:58,19.360100,19.308486,20.64,0.01
GaiaX22-45295,2787166679680371328,2022-08-21T22:30:40,19.616592,19.548343,20.15,0.05
GaiaX22-45294,6344243579025053824,2022-08-21T22:27:13,340.412588,-84.172404,19.96,0.04
GaiaX22-45293,293259971838768000,2022-08-21T22:25:47,19.339990,24.187933,20.34,0.02
GaiaX22-45292,294750497289214720,2022-08-21T22:23:57,19.598731,25.871526,20.33,0.05
GaiaX22-45291,4707387390257024768,2022-08-21T22:08:43,10.542820,-64.984021,20.67,0.05
GaiaX22-45290,4708899287463362688,2022-08-21T22:08:18,11.724383,-64.637217,20.57,0.05
GaiaX22-45289,4932726766450697984,2022-08-21T21:53:10,14.755969,-48.621602,20.22,0.03
GaiaX22-45288,4987364866488339968,2022-08-21T21:45:05,15.224023,-40.157238,20.47,0.05
GaiaX22-45287,4989309627679633152,2022-08-21T21:43:12,15.369914,-38.214070,19.72,0.04
GaiaX22-45286,2531663988684489984,2022-08-21T21:07:54,17.965609,-3.033404,17.55,0.01
GaiaX22-45285,1683102489656216576,2022-08-21T20:51:54,188.446084,69.793084,19.28,0.02
GaiaX22-45284,1683102455296478080,2022-08-21T20:51:54,188.437407,69.792556,18.78,0.03
GaiaX22-45283,2784000189271553920,2022-08-21T20:47:13,18.608028,16.742877,20.61,0.07
GaiaX22-45282,293259971838768000,2022-08-21T20:39:12,19.339941,24.187953,20.40,0.03
GaiaX22-45281,294734142053750016,2022-08-21T20:37:34,19.049887,25.767905,19.87,0.05
GaiaX22-45280,294750497289214720,2022-08-21T20:37:22,19.598693,25.871550,20.32,0.04
GaiaX22-45279,1529495595653817728,2022-08-21T20:24:41,194.975726,44.333819,20.22,0.04
GaiaX22-45278,1523679213499888640,2022-08-21T20:18:44,195.052398,38.634229,17.46,0.01
GaiaX22-45277,396700101640416896,2022-08-21T20:18:10,20.576536,43.582819,19.99,0.06
GaiaX22-45276,1718111592716614784,2022-08-21T19:17:35,180.190442,80.858819,18.79,0.03
GaiaX22-45275,1130333120550963968,2022-08-21T19:17:35,179.966480,80.847374,18.43,0.04
GaiaX22-45274,6182577608389611648,2022-08-21T19:12:08,199.051974,-29.635746,19.10,0.02
GaiaX22-45273,1682930622240676352,2022-08-21T19:05:23,190.493886,69.875470,20.30,0.04
GaiaX22-45272,6162441736553729280,2022-08-21T19:03:59,200.301500,-38.541883,20.15,0.09
GaiaX22-45271,1679240523778380032,2022-08-21T19:02:37,191.879883,67.339454,19.47,0.03
GaiaX22-45270,4683889040069463552,2022-08-21T18:06:31,5.294711,-77.423395,19.99,0.05
GaiaX22-45269,4702847438026836352,2022-08-21T17:58:08,10.564707,-68.397684,19.74,0.02
GaiaX22-45268,4708643066893421696,2022-08-21T17:55:08,12.376930,-65.255957,18.72,0.08
GaiaX22-45267,3686102235221687936,2022-08-21T17:52:55,197.477971,-0.614567,19.30,0.08
GaiaX22-45266,3624302397476131328,2022-08-21T17:43:40,198.340422,-10.309410,20.52,0.02
GaiaX22-45265,3511586066034831744,2022-08-21T17:37:56,198.857861,-16.394639,20.55,0.10
GaiaX22-45264,6182577608389611648,2022-08-21T17:25:34,199.051999,-29.635742,19.09,0.01
GaiaX22-45263,6181513624732174720,2022-08-21T17:23:51,199.248273,-31.505316,19.30,0.04
GaiaX22-45262,5766781515228845056,2022-08-21T16:35:09,227.972152,-84.777975,19.68,0.02
GaiaX22-45261,293092708631611008,2022-08-21T16:26:42,18.604886,23.182511,20.52,0.04
GaiaX22-45260,294090446715396736,2022-08-21T16:25:13,18.466605,24.582475,19.50,0.07
GaiaX22-45259,4683889040069470336,2022-08-21T16:19:57,5.269963,-77.422099,19.46,0.05
GaiaX22-45258,4683892716561476608,2022-08-21T16:19:44,6.262383,-77.241772,19.70,0.06
GaiaX22-45257,4683892647841999744,2022-08-21T16:19:44,6.287660,-77.242910,19.47,0.04
GaiaX22-45256,4932726766450697984,2022-08-21T15:52:55,14.755919,-48.621601,20.23,0.03
GaiaX22-45255,4988988089248702976,2022-08-21T15:43:48,15.397079,-39.103071,20.49,0.03
GaiaX22-45254,2470140197087462400,2022-08-21T15:15:03,17.098908,-10.181393,19.88,0.06
GaiaX22-45253,1691469154664911744,2022-08-21T14:56:07,189.628673,73.922700,19.51,0.02
GaiaX22-45252,2584550326181675904,2022-08-21T14:51:27,17.501312,12.628694,20.34,0.13
GaiaX22-45251,1679240523778380032,2022-08-21T14:48:57,191.879934,67.339457,19.50,0.02
GaiaX22-45250,293092708631611008,2022-08-21T14:40:07,18.604900,23.182511,20.44,0.03
GaiaX22-45249,309865758513835776,2022-08-21T14:32:40,18.483028,30.155510,19.77,0.04
GaiaX22-45248,314121486989275520,2022-08-21T14:28:27,18.340322,34.097605,20.32,0.06
GaiaX22-45247,1529495595653817728,2022-08-21T14:24:27,194.975719,44.333803,20.19,0.02
GaiaX22-45246,397572151798253312,2022-08-21T14:16:54,19.396752,44.632889,19.97,0.02
GaiaX22-45245,397769548495389184,2022-08-21T14:16:37,19.302376,44.900617,19.41,0.03
GaiaX22-45244,412491768684267904,2022-08-21T14:04:05,19.897290,56.327872,20.08,0.12
GaiaX22-45243,412491768684268032,2022-08-21T14:04:05,19.890836,56.328091,19.78,0.02
GaiaX22-45242,3938357896584408704,2022-08-21T13:58:34,196.631095,19.023664,20.32,0.09
GaiaX22-45241,3691649237024150784,2022-08-21T13:42:24,197.194899,2.634053,20.62,0.05
GaiaX22-45240,3635893311617801216,2022-08-21T13:35:12,197.410636,-4.817763,20.28,0.07
GaiaX22-45239,3944668303053852928,2022-08-21T12:15:36,196.574985,22.615327,16.94,0.05
GaiaX22-45238,6341881724969552256,2022-08-21T12:14:53,347.141358,-86.852295,18.47,0.04
GaiaX22-45237,4635574231397104512,2022-08-21T12:06:42,7.785412,-78.058560,20.66,0.09
GaiaX22-45236,3687693915741425280,2022-08-21T11:53:13,197.134999,-0.053639,20.62,0.07
GaiaX22-45235,3687629972268323968,2022-08-21T11:53:08,197.413268,-0.162247,19.56,0.03
GaiaX22-45234,3686173016282731392,2022-08-21T11:52:59,197.149766,-0.296791,18.15,0.05
GaiaX22-45233,3686172363447703168,2022-08-21T11:52:58,197.165162,-0.324419,19.80,0.03
GaiaX22-45232,3686117078628671360,2022-08-21T11:52:49,197.041160,-0.471426,19.65,0.01
GaiaX22-45231,3686119380731142528,2022-08-21T11:52:48,197.321184,-0.508993,19.39,0.04
GaiaX22-45230,3685648446156662912,2022-08-21T11:51:17,196.979126,-2.038687,19.26,0.04
GaiaX22-45229,3635893311617801216,2022-08-21T11:48:39,197.410676,-4.817779,20.27,0.02
GaiaX22-45228,3628500332871885696,2022-08-21T11:46:00,197.457558,-7.587609,18.82,0.01
