#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-56762,1668452528003493504,2022-10-23T02:21:19,214.743189,65.239312,20.17,0.01
GaiaX22-56761,1618543049522373632,2022-10-23T02:15:58,220.894330,61.242085,20.59,0.07
GaiaX22-56760,1402222761048506624,2022-10-23T02:00:30,233.516131,48.872730,18.61,0.01
GaiaX22-56759,1396445411559451520,2022-10-23T01:54:13,236.541771,43.458037,18.96,0.01
GaiaX22-56758,1371551506235526912,2022-10-23T01:44:03,240.212482,34.403908,17.99,0.02
GaiaX22-56757,4463884219410987520,2022-10-23T01:22:30,246.765698,14.690305,20.62,0.06
GaiaX22-56756,4446593574435401216,2022-10-23T01:17:28,248.146894,9.976223,20.08,0.03
GaiaX22-56755,6373054906843707648,2022-10-22T23:50:37,308.431597,-73.264381,20.55,0.05
GaiaX22-56754,4463784095133388800,2022-10-22T23:35:25,247.061854,14.232929,20.61,0.05
GaiaX22-56753,4694355016371258624,2022-10-22T23:28:21,29.947205,-68.719826,20.24,0.02
GaiaX22-56752,4382261423965335040,2022-10-22T23:19:30,251.295968,-0.879440,19.03,0.08
GaiaX22-56751,4727337891308469504,2022-10-22T23:15:42,48.097424,-57.310378,19.40,0.03
GaiaX22-56750,4727337925668208000,2022-10-22T23:15:42,48.108000,-57.313115,18.93,0.04
GaiaX22-56749,4734275397358077440,2022-10-22T23:12:31,50.594454,-54.094066,19.31,0.05
GaiaX22-56748,4734344185554291840,2022-10-22T23:12:25,49.993515,-53.742325,19.21,0.02
GaiaX22-56747,4735981324007688576,2022-10-22T23:10:48,51.806082,-52.342905,19.82,0.04
GaiaX22-56746,4736081791882681088,2022-10-22T23:10:20,51.720009,-51.729569,19.53,0.05
GaiaX22-56745,4736456931506119808,2022-10-22T23:09:51,52.368662,-51.361598,19.42,0.03
GaiaX22-56744,4737376741701696512,2022-10-22T23:08:43,52.854716,-50.115120,19.92,0.02
GaiaX22-56743,4832737075942235264,2022-10-22T23:08:12,53.471384,-49.710106,19.40,0.04
GaiaX22-56742,4832764185775810176,2022-10-22T23:07:40,54.143971,-49.282386,19.08,0.04
GaiaX22-56741,4832879634498610816,2022-10-22T23:07:18,54.197646,-48.842514,19.15,0.01
GaiaX22-56740,4833692585907132032,2022-10-22T23:06:36,54.195303,-48.000081,19.27,0.01
GaiaX22-56739,4834076487263436160,2022-10-22T23:06:15,54.365751,-47.628111,20.21,0.05
GaiaX22-56738,4834097618502536320,2022-10-22T23:05:50,55.212782,-47.416493,19.42,0.01
GaiaX22-56737,4834114695292505600,2022-10-22T23:05:46,54.837601,-47.209694,20.16,0.07
GaiaX22-56736,4834194822201360000,2022-10-22T23:05:36,55.354419,-47.179986,20.07,0.05
GaiaX22-56735,4833479349371641600,2022-10-22T23:05:11,55.700330,-46.806006,18.56,0.02
GaiaX22-56734,4834304498486236544,2022-10-22T23:05:00,54.997059,-46.323593,19.70,0.06
GaiaX22-56733,4834238837026214656,2022-10-22T23:04:59,55.813994,-46.589558,19.30,0.03
GaiaX22-56732,4834257769242056704,2022-10-22T23:04:52,55.472244,-46.329543,18.60,0.02
GaiaX22-56731,4835812272525651840,2022-10-22T23:04:39,55.375759,-46.034626,19.08,0.03
GaiaX22-56730,4835804988261124480,2022-10-22T23:04:06,56.061635,-45.621228,20.12,0.04
GaiaX22-56729,4835805606736415616,2022-10-22T23:04:03,56.097793,-45.566952,19.12,0.03
GaiaX22-56728,4835896556962683008,2022-10-22T23:03:44,56.505915,-45.333952,19.52,0.03
GaiaX22-56727,4836379242567903104,2022-10-22T23:03:01,56.333103,-44.403267,19.51,0.04
GaiaX22-56726,4836362646814274944,2022-10-22T23:02:37,56.994145,-44.154239,20.60,0.02
GaiaX22-56725,4836440574700896000,2022-10-22T23:02:19,56.518703,-43.627823,20.08,0.02
GaiaX22-56724,4836771081024270080,2022-10-22T23:01:21,57.003607,-42.655848,19.77,0.04
GaiaX22-56723,4842585951347082880,2022-10-22T23:01:15,57.403054,-42.668450,20.52,0.05
GaiaX22-56722,4842586569822374528,2022-10-22T23:01:11,57.421478,-42.602334,19.66,0.04
GaiaX22-56721,4842591448905223296,2022-10-22T23:01:10,57.229057,-42.514435,19.35,0.04
GaiaX22-56720,4842592995093451520,2022-10-22T23:01:05,57.553745,-42.517593,19.25,0.08
GaiaX22-56719,4842601447589090688,2022-10-22T23:01:01,57.822599,-42.550822,19.08,0.05
GaiaX22-56718,4842609281609442432,2022-10-22T23:00:49,57.729016,-42.271921,19.17,0.01
GaiaX22-56717,4842616943831101440,2022-10-22T23:00:39,57.897970,-42.127472,20.49,0.02
GaiaX22-56716,4842617424867439232,2022-10-22T23:00:36,57.951065,-42.097485,18.83,0.08
GaiaX22-56715,4842919103368924288,2022-10-22T23:00:24,57.583680,-41.722607,19.57,0.03
GaiaX22-56714,4842731877155938688,2022-10-22T23:00:16,57.875843,-41.673258,19.52,0.03
GaiaX22-56713,4842932950343490432,2022-10-22T23:00:03,57.720643,-41.354314,19.32,0.08
GaiaX22-56712,4843365642530686976,2022-10-22T22:59:13,58.146334,-40.510717,18.85,0.04
GaiaX22-56711,4843355918724730240,2022-10-22T22:59:06,58.586807,-40.545964,20.22,0.04
GaiaX22-56710,4843446181757427456,2022-10-22T22:58:49,58.421447,-40.139061,19.55,0.01
GaiaX22-56709,4843494766427719936,2022-10-22T22:58:20,59.159805,-39.835200,19.82,0.01
GaiaX22-56708,4885675365363273984,2022-10-22T22:48:31,62.558639,-29.690377,19.72,0.10
GaiaX22-56707,3295483618305853952,2022-10-22T22:05:06,74.752717,12.868398,20.23,0.03
GaiaX22-56706,6373054906843707648,2022-10-22T22:04:04,308.431606,-73.264392,20.36,0.06
GaiaX22-56705,180781444150819072,2022-10-22T21:44:47,79.866145,31.949521,19.40,0.02
GaiaX22-56704,4843494766427719936,2022-10-22T21:11:46,59.159765,-39.835181,19.83,0.04
GaiaX22-56703,1005041331025499904,2022-10-22T21:11:38,97.915804,60.374847,19.75,0.02
GaiaX22-56702,1122521640193032576,2022-10-22T20:51:49,130.786657,73.808707,17.89,0.01
GaiaX22-56701,3230003062307463296,2022-10-22T20:32:15,70.736078,-0.079743,20.63,0.03
GaiaX22-56700,3407920914313790208,2022-10-22T20:11:27,76.296423,19.639075,19.52,0.07
GaiaX22-56699,1402389715018897152,2022-10-22T19:59:59,234.691258,48.838711,19.01,0.03
GaiaX22-56698,1383797076470367616,2022-10-22T19:51:17,237.919784,41.139071,19.65,0.01
GaiaX22-56697,1382834316602777728,2022-10-22T19:49:58,239.239092,40.119760,19.46,0.04
GaiaX22-56696,1383021302298344960,2022-10-22T18:04:15,238.501805,40.792023,20.43,0.04
GaiaX22-56695,1322283043032180736,2022-10-22T17:54:25,242.021732,32.017403,20.43,0.04
GaiaX22-56694,6354445672541783296,2022-10-22T17:41:33,344.654884,-76.542916,20.41,0.05
GaiaX22-56693,4735763036588849792,2022-10-22T17:10:34,52.800229,-52.695884,19.71,0.03
GaiaX22-56692,4832457078433702144,2022-10-22T17:08:16,54.542254,-50.445848,19.38,0.03
GaiaX22-56691,4832905541741361280,2022-10-22T17:06:34,54.814265,-48.453973,19.62,0.04
GaiaX22-56690,4833236082423466496,2022-10-22T17:06:14,55.650125,-48.342154,20.33,0.03
GaiaX22-56689,4833269205211256960,2022-10-22T17:05:55,55.896551,-48.025548,19.89,0.02
GaiaX22-56688,4833271885270850048,2022-10-22T17:05:51,55.887702,-47.951651,19.00,0.03
GaiaX22-56687,4833464196727037056,2022-10-22T17:05:00,56.256660,-47.045966,19.41,0.02
GaiaX22-56686,4834913593567947520,2022-10-22T17:04:58,56.563621,-47.105319,20.40,0.03
GaiaX22-56685,4834988738315760640,2022-10-22T17:04:40,56.034132,-46.576164,19.43,0.03
GaiaX22-56684,4835031378751083136,2022-10-22T17:04:00,56.548534,-45.957142,19.25,0.01
GaiaX22-56683,4835114151361047808,2022-10-22T17:03:51,56.895646,-45.883027,19.75,0.01
GaiaX22-56682,4835918272317363584,2022-10-22T17:03:21,56.797979,-45.262104,19.22,0.01
GaiaX22-56681,4835170570051455488,2022-10-22T17:03:16,57.173489,-45.277921,19.41,0.01
GaiaX22-56680,4835542101903493120,2022-10-22T17:02:50,57.653143,-44.924653,19.09,0.01
GaiaX22-56679,4835570723565554688,2022-10-22T17:02:41,57.574571,-44.728687,17.69,0.02
GaiaX22-56678,4835579725817008896,2022-10-22T17:02:28,57.843938,-44.554612,19.36,0.01
GaiaX22-56677,4835687855912728960,2022-10-22T17:02:18,57.755761,-44.319200,19.37,0.02
GaiaX22-56676,4835737196497028096,2022-10-22T17:01:38,57.948667,-43.594175,19.65,0.02
GaiaX22-56675,4841753311807507840,2022-10-22T17:01:10,58.323787,-43.179227,18.64,0.01
GaiaX22-56674,4842507542424160640,2022-10-22T17:01:02,58.251420,-42.984825,20.27,0.04
GaiaX22-56673,4842552381882735104,2022-10-22T17:00:42,58.122750,-42.549911,19.39,0.05
GaiaX22-56672,4841885321921520512,2022-10-22T17:00:37,58.637643,-42.630209,19.27,0.03
GaiaX22-56671,4842612786302791040,2022-10-22T17:00:25,58.099549,-42.215304,18.84,0.05
GaiaX22-56670,4842661302253355264,2022-10-22T17:00:17,58.297005,-42.114826,19.70,0.03
GaiaX22-56669,4841929645984017408,2022-10-22T16:59:59,58.962928,-41.995180,20.21,0.03
GaiaX22-56668,4842692603975015808,2022-10-22T16:59:57,58.561809,-41.825092,20.49,0.05
GaiaX22-56667,4842698238972110720,2022-10-22T16:59:51,58.705723,-41.752171,19.52,0.06
GaiaX22-56666,4842758127996093568,2022-10-22T16:59:30,58.556218,-41.289589,20.12,0.03
GaiaX22-56665,4843073103717632768,2022-10-22T16:59:28,59.080402,-41.414615,16.67,0.02
GaiaX22-56664,4843069014908766720,2022-10-22T16:59:28,59.243455,-41.468691,20.02,0.05
GaiaX22-56663,4843074924783772160,2022-10-22T16:59:16,59.281949,-41.263857,19.46,0.02
GaiaX22-56662,4843115469275052672,2022-10-22T16:59:00,59.310529,-40.955147,18.69,0.07
GaiaX22-56661,4843174396226357504,2022-10-22T16:58:49,59.183904,-40.694400,19.34,0.05
GaiaX22-56660,4843270362976076928,2022-10-22T16:58:34,59.481131,-40.511090,19.77,0.04
GaiaX22-56659,4843273455352531456,2022-10-22T16:58:28,59.503404,-40.399561,20.25,0.02
GaiaX22-56658,4843294139915031424,2022-10-22T16:58:21,59.214154,-40.158238,19.46,0.03
GaiaX22-56657,4845037759198078592,2022-10-22T16:57:19,59.980460,-39.212904,18.81,0.04
GaiaX22-56656,4845055042146480384,2022-10-22T16:57:11,59.591071,-38.914447,19.95,0.08
GaiaX22-56655,4845062429490233472,2022-10-22T16:57:00,59.812947,-38.782608,19.56,0.04
GaiaX22-56654,4845679221152997120,2022-10-22T16:55:10,60.991241,-37.056260,20.38,0.11
GaiaX22-56653,4857896822562628608,2022-10-22T16:53:47,61.315447,-35.567198,20.61,0.03
GaiaX22-56652,4883802141146498048,2022-10-22T16:50:07,62.259722,-31.702321,19.18,0.07
GaiaX22-56651,4885817855198331136,2022-10-22T16:47:26,63.399651,-29.036519,19.64,0.09
GaiaX22-56650,3230005673647585536,2022-10-22T16:18:33,70.803191,-0.089723,20.46,0.04
GaiaX22-56649,6368016463528535168,2022-10-22T16:05:40,300.197563,-72.922646,19.92,0.06
GaiaX22-56648,4684960307988534272,2022-10-22T15:51:30,0.899266,-76.101584,18.85,0.01
GaiaX22-56647,4735646144759755648,2022-10-22T15:24:44,52.124755,-53.393993,20.21,0.05
GaiaX22-56646,4735763036588849792,2022-10-22T15:24:00,52.800235,-52.695874,19.72,0.04
GaiaX22-56645,4843494766427719936,2022-10-22T15:11:31,59.159776,-39.835177,19.86,0.04
GaiaX22-56644,3177729702545463808,2022-10-22T14:45:12,67.297426,-13.052714,18.91,0.06
GaiaX22-56643,3288921492396944256,2022-10-22T14:24:43,72.492081,6.954679,18.07,0.04
GaiaX22-56642,3392646361341843584,2022-10-22T14:17:11,73.831582,14.298915,20.00,0.08
GaiaX22-56641,1402349617204241280,2022-10-22T13:59:35,235.093699,48.753532,20.50,0.03
GaiaX22-56640,1396771348038888320,2022-10-22T13:54:16,237.645410,44.145604,19.21,0.01
GaiaX22-56639,1384209565134125440,2022-10-22T13:52:34,238.048237,42.600174,20.60,0.06
GaiaX22-56638,1382780337453811200,2022-10-22T13:49:41,239.729240,40.145534,18.41,0.07
GaiaX22-56637,193785127653265152,2022-10-22T13:49:34,81.446501,39.917228,20.35,0.06
GaiaX22-56636,1379247709672094720,2022-10-22T13:46:49,240.381169,37.526315,18.71,0.02
GaiaX22-56635,1323558064201081984,2022-10-22T13:42:22,242.190067,33.577618,20.19,0.04
GaiaX22-56634,1323508208220712704,2022-10-22T13:41:59,242.150234,33.198956,19.22,0.06
GaiaX22-56633,4446593265197756288,2022-10-22T13:16:59,248.156627,9.948373,19.86,0.04
GaiaX22-56632,1693157695288615424,2022-10-22T12:51:18,181.283047,76.883994,19.69,0.08
GaiaX22-56631,1597746646073285632,2022-10-22T12:18:24,233.507672,53.602938,19.97,0.02
GaiaX22-56630,6437845484942065792,2022-10-22T12:02:32,278.091553,-64.239071,20.19,0.04
GaiaX22-56629,6433302715209717376,2022-10-22T11:59:38,281.544729,-67.088867,20.46,0.05
GaiaX22-56628,6417064440292477440,2022-10-22T11:55:02,290.578172,-71.058320,20.30,0.07
GaiaX22-56627,6377318709854692096,2022-10-22T11:38:47,357.037143,-76.882693,20.16,0.03
GaiaX22-56626,4459034204899918208,2022-10-22T11:32:00,248.122728,11.481446,19.23,0.06
GaiaX22-56625,4686824289435684224,2022-10-22T11:30:19,27.920012,-72.053707,19.69,0.02
GaiaX22-56624,4730388177078378112,2022-10-22T11:13:47,51.288780,-56.512988,20.47,0.05
GaiaX22-56623,4730912747203469696,2022-10-22T11:12:46,52.375850,-55.569983,20.09,0.11
GaiaX22-56622,4732653720784687488,2022-10-22T11:10:55,53.818139,-53.730516,18.72,0.02
GaiaX22-56621,4736298601831825664,2022-10-22T11:08:35,54.708199,-51.168733,19.57,0.04
GaiaX22-56620,4832403133644474112,2022-10-22T11:07:59,55.522580,-50.697166,19.68,0.02
GaiaX22-56619,4832518135690256128,2022-10-22T11:07:19,56.051637,-50.055325,19.58,0.03
GaiaX22-56618,4833150423594550016,2022-10-22T11:05:32,56.813396,-48.148723,19.54,0.03
GaiaX22-56617,4833358815409476224,2022-10-22T11:05:19,56.486125,-47.785695,20.29,0.11
GaiaX22-56616,4833199317502251264,2022-10-22T11:05:05,56.911382,-47.644885,20.05,0.03
GaiaX22-56615,4834699463678402176,2022-10-22T11:04:43,57.349413,-47.336397,19.51,0.03
GaiaX22-56614,4834910569910994432,2022-10-22T11:04:30,56.837152,-46.932980,16.90,0.01
GaiaX22-56613,4834739424054127232,2022-10-22T11:04:26,57.336187,-47.007860,19.41,0.02
GaiaX22-56612,4835072163760780800,2022-10-22T11:03:35,57.715110,-46.113784,19.48,0.01
GaiaX22-56611,4835497365524153088,2022-10-22T11:02:39,58.252598,-45.186169,19.31,0.03
GaiaX22-56610,4835500835857728768,2022-10-22T11:02:38,58.162371,-45.137213,19.03,0.01
GaiaX22-56609,4835412256450626816,2022-10-22T11:02:22,58.553318,-44.942791,19.34,0.03
GaiaX22-56608,4835528942123720448,2022-10-22T11:02:15,58.003618,-44.625446,18.55,0.02
GaiaX22-56607,4835625802225246720,2022-10-22T11:02:06,58.399556,-44.574090,18.89,0.06
GaiaX22-56606,4835627657651120768,2022-10-22T11:02:00,58.372937,-44.442625,19.11,0.03
GaiaX22-56605,4835636041427283200,2022-10-22T11:01:57,58.663195,-44.489149,20.03,0.04
GaiaX22-56604,4835638996364782976,2022-10-22T11:01:57,58.647431,-44.478042,18.89,0.04
GaiaX22-56603,4835708368676554240,2022-10-22T11:01:39,58.295388,-44.005085,19.44,0.03
GaiaX22-56602,4835719054555188352,2022-10-22T11:01:28,58.282828,-43.801207,19.04,0.02
GaiaX22-56601,4841734551390371456,2022-10-22T11:00:57,58.686803,-43.324253,20.28,0.04
GaiaX22-56600,4841765303356215296,2022-10-22T11:00:43,58.692379,-43.041531,19.41,0.02
GaiaX22-56599,4841811139246388864,2022-10-22T11:00:36,59.222813,-43.079763,19.59,0.02
GaiaX22-56598,4841863537847401472,2022-10-22T11:00:31,58.987852,-42.897345,19.49,0.02
GaiaX22-56597,4841862781933157120,2022-10-22T11:00:31,59.081183,-42.930957,19.88,0.02
GaiaX22-56596,4841806638120664192,2022-10-22T11:00:27,59.427516,-42.971299,19.09,0.03
GaiaX22-56595,4841925247937525760,2022-10-22T10:59:49,59.069589,-42.101149,19.29,0.04
GaiaX22-56594,4842285097478731520,2022-10-22T10:59:42,59.566339,-42.123568,19.79,0.02
GaiaX22-56593,4842306606674951680,2022-10-22T10:59:34,59.170914,-41.857113,20.14,0.07
GaiaX22-56592,4842332479557955456,2022-10-22T10:58:54,60.048935,-41.357364,19.81,0.04
GaiaX22-56591,4843217414619271168,2022-10-22T10:58:30,59.625304,-40.745482,19.13,0.02
GaiaX22-56590,4842441880963660672,2022-10-22T10:58:27,60.270540,-40.897884,19.34,0.02
GaiaX22-56589,4843213531968837248,2022-10-22T10:58:21,59.812835,-40.641962,18.51,0.02
GaiaX22-56588,4843234560128719616,2022-10-22T10:58:12,60.149290,-40.569207,18.70,0.02
GaiaX22-56587,4844747900445786240,2022-10-22T10:57:45,60.519512,-40.161335,18.52,0.01
GaiaX22-56586,4844836239333138432,2022-10-22T10:57:21,59.984213,-39.533135,20.62,0.03
GaiaX22-56585,4844830947933430656,2022-10-22T10:57:17,60.194017,-39.524598,19.61,0.04
GaiaX22-56584,4844850223746659968,2022-10-22T10:57:04,60.019505,-39.221468,18.63,0.02
GaiaX22-56583,4845064662873245824,2022-10-22T10:56:50,60.183202,-38.990646,18.52,0.03
GaiaX22-56582,4882372947829392128,2022-10-22T10:51:30,62.284979,-33.548886,19.56,0.09
GaiaX22-56581,4882972937581073408,2022-10-22T10:49:58,63.097917,-32.077467,19.55,0.09
GaiaX22-56580,4883013825669734400,2022-10-22T10:49:39,63.156115,-31.734664,19.58,0.09
GaiaX22-56579,4885516073617569792,2022-10-22T10:47:54,63.500665,-29.882408,19.58,0.10
GaiaX22-56578,3230005845446293120,2022-10-22T10:18:16,70.810442,-0.072351,20.46,0.04
GaiaX22-56577,3289662185274468736,2022-10-22T10:09:27,72.828521,8.489985,20.63,0.03
GaiaX22-56576,6417064440292477440,2022-10-22T10:08:28,290.578181,-71.058323,20.39,0.03
GaiaX22-56575,3392646361341843584,2022-10-22T10:03:30,73.831570,14.298911,19.96,0.04
GaiaX22-56574,3422164915653541632,2022-10-22T09:48:34,77.373031,28.383823,20.53,0.02
GaiaX22-56573,4686824289435684224,2022-10-22T09:43:45,27.920013,-72.053700,19.70,0.04
GaiaX22-56572,193785127653265152,2022-10-22T09:35:53,81.446461,39.917233,20.42,0.03
GaiaX22-56571,4730388177078378112,2022-10-22T09:27:13,51.288817,-56.512975,20.30,0.07
GaiaX22-56570,4732653720784687488,2022-10-22T09:24:21,53.818148,-53.730519,18.67,0.02
GaiaX22-56569,4834910569910994432,2022-10-22T09:17:56,56.837140,-46.932964,16.93,0.01
GaiaX22-56568,1135134756550341888,2022-10-22T08:54:08,120.003903,73.932495,19.37,0.04
GaiaX22-56567,3179182397924595840,2022-10-22T08:42:23,68.569867,-10.707096,20.50,0.02
GaiaX22-56566,1692948925518089984,2022-10-22T08:35:44,188.267558,76.285904,19.31,0.04
GaiaX22-56565,1711720612660924672,2022-10-22T08:29:58,205.917058,73.588075,19.44,0.05
GaiaX22-56564,3392646361341843584,2022-10-22T08:16:56,73.831590,14.298896,19.97,0.03
GaiaX22-56563,1597746646073285632,2022-10-22T08:04:43,233.507627,53.602934,20.02,0.03
GaiaX22-56562,1398330111928915200,2022-10-22T07:57:46,237.169136,47.610281,19.78,0.03
GaiaX22-56561,1397009014348832000,2022-10-22T07:54:47,238.196112,44.948719,19.27,0.02
GaiaX22-56560,1384663010598104192,2022-10-22T07:53:14,238.686955,43.557093,17.70,0.02
GaiaX22-56559,1384418266182227840,2022-10-22T07:52:27,239.123597,42.878064,18.79,0.01
GaiaX22-56558,1383582706063861504,2022-10-22T07:51:42,239.888034,42.294575,18.99,0.03
GaiaX22-56557,1383254776720984448,2022-10-22T07:50:24,240.334001,41.126414,19.27,0.01
GaiaX22-56556,1379297290774567680,2022-10-22T07:47:15,240.813412,38.226462,19.49,0.02
GaiaX22-56555,1378465991265280128,2022-10-22T07:46:06,241.090659,37.178281,20.27,0.05
GaiaX22-56554,1323558339078999808,2022-10-22T07:42:10,242.170932,33.600737,20.19,0.05
GaiaX22-56553,4446593574435401216,2022-10-22T07:16:48,248.146903,9.976247,20.01,0.02
GaiaX22-56552,4446593265197756288,2022-10-22T07:16:46,248.156645,9.948384,19.98,0.02
GaiaX22-56551,1711720612660924672,2022-10-22T06:43:24,205.916961,73.588050,19.40,0.04
GaiaX22-56550,4683894297109483136,2022-10-22T05:36:47,6.594360,-77.294805,19.07,0.05
GaiaX22-56549,4730496169734223104,2022-10-22T05:13:28,53.027036,-56.923326,18.55,0.02
GaiaX22-56548,4733158121745326592,2022-10-22T05:09:02,55.931167,-52.350060,19.38,0.05
GaiaX22-56547,4829932118699920768,2022-10-22T05:06:21,56.946696,-49.448729,20.02,0.09
GaiaX22-56546,4829942186103263360,2022-10-22T05:06:13,57.423717,-49.416000,18.97,0.03
GaiaX22-56545,4833104141026982272,2022-10-22T05:05:15,57.666182,-48.355911,19.43,0.03
GaiaX22-56544,4833124138394714112,2022-10-22T05:05:12,57.197790,-48.142183,19.91,0.03
GaiaX22-56543,4831613340696905600,2022-10-22T05:04:53,58.089237,-48.030795,20.44,0.03
GaiaX22-56542,4834722759581030912,2022-10-22T05:04:13,57.748731,-47.150542,19.39,0.04
GaiaX22-56541,4834798419726253184,2022-10-22T05:03:34,58.611952,-46.638662,18.39,0.03
GaiaX22-56540,4834863256552555392,2022-10-22T05:03:27,58.298101,-46.414300,20.10,0.03
GaiaX22-56539,4835184932422319744,2022-10-22T05:03:13,58.832324,-46.301892,19.63,0.05
GaiaX22-56538,4835239804924499968,2022-10-22T05:02:36,59.125521,-45.646808,19.30,0.04
GaiaX22-56537,4835241419832203904,2022-10-22T05:02:34,59.134946,-45.612901,20.58,0.07
GaiaX22-56536,4835309314675220992,2022-10-22T05:02:28,58.610996,-45.341990,20.02,0.07
GaiaX22-56535,4835635491671484672,2022-10-22T05:01:42,58.749725,-44.487949,19.36,0.02
GaiaX22-56534,4835644562642413952,2022-10-22T05:01:32,58.823598,-44.316688,19.26,0.05
GaiaX22-56533,4841402533238776064,2022-10-22T05:01:19,59.697276,-44.328158,19.55,0.03
GaiaX22-56532,4841505749892832512,2022-10-22T05:00:41,59.620275,-43.564779,20.29,0.03
GaiaX22-56531,4841598899142873856,2022-10-22T05:00:37,59.783100,-43.529482,20.26,0.05
GaiaX22-56530,4841701153724697472,2022-10-22T05:00:37,59.241793,-43.381337,19.77,0.02
GaiaX22-56529,4841610512734447104,2022-10-22T05:00:19,59.868716,-43.216115,19.93,0.01
GaiaX22-56528,4841611096850000128,2022-10-22T05:00:16,59.916445,-43.165990,19.10,0.02
GaiaX22-56527,4841805813486972544,2022-10-22T05:00:13,59.548333,-43.000328,19.76,0.04
GaiaX22-56526,4841635079947382016,2022-10-22T05:00:12,59.914187,-43.085103,19.82,0.02
GaiaX22-56525,4842021386485169792,2022-10-22T04:59:47,60.233697,-42.707489,19.63,0.07
GaiaX22-56524,4842033618552032000,2022-10-22T04:59:26,60.377151,-42.342240,18.66,0.03
GaiaX22-56523,4842163154766176000,2022-10-22T04:58:56,60.676819,-41.844783,19.71,0.03
GaiaX22-56522,4842281627145188480,2022-10-22T04:58:52,59.989236,-41.569471,18.81,0.02
GaiaX22-56521,4842169339519082624,2022-10-22T04:58:50,60.578660,-41.704642,19.56,0.05
GaiaX22-56520,4842476240702052480,2022-10-22T04:57:48,60.651202,-40.534533,19.98,0.03
GaiaX22-56519,4843995078577017856,2022-10-22T04:57:28,60.707333,-40.169202,19.84,0.04
GaiaX22-56518,4843960066003619840,2022-10-22T04:57:27,61.252076,-40.313713,19.24,0.01
GaiaX22-56517,4844017549845915008,2022-10-22T04:57:08,61.337008,-39.980852,19.82,0.03
GaiaX22-56516,4844764427479973760,2022-10-22T04:57:05,60.632908,-39.712666,19.02,0.09
GaiaX22-56515,4844020607862631552,2022-10-22T04:57:02,61.379169,-39.871571,18.81,0.01
GaiaX22-56514,4844797687706719488,2022-10-22T04:56:45,60.869717,-39.404500,19.63,0.06
GaiaX22-56513,4844908119904875264,2022-10-22T04:56:28,61.065112,-39.121284,20.08,0.08
GaiaX22-56512,4844912998987725184,2022-10-22T04:56:20,61.053478,-38.966169,18.88,0.03
GaiaX22-56511,4845339884376594944,2022-10-22T04:55:19,61.998733,-38.082221,19.32,0.02
GaiaX22-56510,4845363386437638784,2022-10-22T04:55:18,62.010469,-38.067549,18.75,0.02
GaiaX22-56509,4845769037510078208,2022-10-22T04:54:04,62.157982,-36.708021,19.23,0.03
GaiaX22-56508,4845785942501357696,2022-10-22T04:53:55,62.122022,-36.522024,19.34,0.02
GaiaX22-56507,4869887168662020352,2022-10-22T04:53:17,62.090559,-35.801529,18.96,0.06
GaiaX22-56506,4882371092403526144,2022-10-22T04:51:09,62.556581,-33.530025,18.26,0.03
GaiaX22-56505,4885500027619764352,2022-10-22T04:47:47,63.811940,-30.115523,18.82,0.06
GaiaX22-56504,3230004814654148736,2022-10-22T04:18:04,70.818170,-0.122459,20.59,0.04
GaiaX22-56503,3230006463921590784,2022-10-22T04:18:00,70.817126,-0.054911,20.48,0.03
GaiaX22-56502,3296350686305294848,2022-10-22T04:03:50,73.695671,13.737649,20.63,0.07
GaiaX22-56501,3408230495556904192,2022-10-22T03:58:14,74.348592,19.257064,20.64,0.05
GaiaX22-56500,3418739387181547392,2022-10-22T03:53:12,75.601249,23.982475,20.27,0.05
GaiaX22-56499,4683894365828963712,2022-10-22T03:50:13,6.569743,-77.283814,18.53,0.04
GaiaX22-56498,4720020675785409024,2022-10-22T03:34:37,46.307511,-64.811808,20.55,0.04
GaiaX22-56497,4730496169734223104,2022-10-22T03:26:54,53.026962,-56.923330,18.54,0.01
GaiaX22-56496,4835260214609101312,2022-10-22T03:16:14,58.640099,-45.761764,18.72,0.03
GaiaX22-56495,4841402533238776064,2022-10-22T03:14:45,59.697324,-44.328174,19.53,0.02
GaiaX22-56494,4842062824329649536,2022-10-22T03:12:40,60.384189,-42.113208,20.35,0.02
GaiaX22-56493,1125832922537662720,2022-10-22T02:48:48,133.792151,77.341447,20.50,0.02
GaiaX22-56492,1711866263591732608,2022-10-22T02:30:17,206.586379,74.413925,20.38,0.06
GaiaX22-56491,1621258602727527808,2022-10-22T02:18:54,224.318891,65.915999,18.32,0.01
GaiaX22-56490,3412176333552407424,2022-10-22T02:09:05,74.434589,21.826491,20.53,0.14
GaiaX22-56489,1383595419167418880,2022-10-22T01:51:05,240.498505,42.003369,19.91,0.04
GaiaX22-56488,269023918065860224,2022-10-22T01:29:14,88.331353,58.018777,20.62,0.10
GaiaX22-56487,4446593574435401216,2022-10-22T01:16:34,248.146885,9.976234,19.92,0.03
GaiaX22-56486,4446593265197756288,2022-10-22T01:16:32,248.156630,9.948383,19.99,0.04
GaiaX22-56485,1616680476831829120,2022-10-22T00:27:50,229.927506,62.466627,19.97,0.05
GaiaX22-56484,1615529769186044160,2022-10-22T00:25:38,231.914382,60.660771,20.09,0.08
GaiaX22-56483,1330195094344157952,2022-10-21T23:58:16,242.974504,36.429361,18.87,0.04
