#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-214922,5748160839135888384,2023-11-19T23:03:16,127.764772,-11.761948,20.53,0.02
GaiaX23-214921,5750088454818872832,2023-11-19T22:59:11,131.094195,-9.868975,20.42,0.05
GaiaX23-214920,5120258816870678656,2023-11-19T22:47:02,36.714871,-23.450709,20.09,0.02
GaiaX23-214919,5085094407771270144,2023-11-19T22:31:48,53.534119,-25.143742,20.35,0.03
GaiaX23-214918,3920739219182092544,2023-11-19T21:58:29,181.853774,13.114023,20.38,0.04
GaiaX23-214917,2938735319654131200,2023-11-19T21:48:54,98.366110,-20.942195,19.56,0.05
GaiaX23-214916,3938329721599153408,2023-11-19T21:42:17,196.619629,18.612892,18.34,0.02
GaiaX23-214915,1264757934696105728,2023-11-19T21:14:03,225.329212,24.615368,20.08,0.02
GaiaX23-214914,4573413375886391936,2023-11-19T20:44:18,258.728172,24.876611,19.93,0.04
GaiaX23-214913,1755296698021468800,2023-11-19T19:59:28,307.761361,11.021454,19.15,0.04
GaiaX23-214912,1755286115222051840,2023-11-19T19:59:21,307.939472,11.051192,15.58,0.03
GaiaX23-214911,1250627251770204160,2023-11-19T19:43:12,208.857689,21.954021,20.60,0.05
GaiaX23-214910,2693361707719544576,2023-11-19T19:39:55,327.313649,1.387856,19.68,0.03
GaiaX23-214909,2629120713641573120,2023-11-19T19:30:35,336.817962,-2.818898,19.42,0.02
GaiaX23-214908,2610647578264566272,2023-11-19T19:21:58,345.340404,-7.078244,19.70,0.04
GaiaX23-214907,2607512114700669312,2023-11-19T19:21:01,346.273749,-7.580652,19.83,0.10
GaiaX23-214906,2607509606439768320,2023-11-19T19:21:00,346.233306,-7.666893,20.54,0.15
GaiaX23-214905,2630493350830290176,2023-11-19T19:19:17,348.111100,-8.203064,19.70,0.02
GaiaX23-214904,2373473952261772416,2023-11-19T18:59:52,7.997108,-16.429887,20.60,0.03
GaiaX23-214903,4573413375886391936,2023-11-19T18:57:44,258.728187,24.876593,19.93,0.01
GaiaX23-214902,4576652571505341824,2023-11-19T18:46:18,271.515966,22.252623,19.70,0.04
GaiaX23-214901,5138643991294698880,2023-11-19T18:43:24,25.626839,-21.593704,19.23,0.03
GaiaX23-214900,5076342363932277888,2023-11-19T18:26:32,44.204646,-24.635108,19.41,0.01
GaiaX23-214899,1752972948914198400,2023-11-19T18:12:34,307.793793,10.307913,20.03,0.06
GaiaX23-214898,1752929690003596800,2023-11-19T18:11:55,308.479473,10.072590,19.38,0.03
GaiaX23-214897,1737111565963568384,2023-11-19T18:05:23,315.419652,7.507432,20.52,0.03
GaiaX23-214896,2693361707719544576,2023-11-19T17:53:21,327.313665,1.387907,19.62,0.03
GaiaX23-214895,2680358299096085888,2023-11-19T17:49:22,331.470894,-0.267983,19.96,0.04
GaiaX23-214894,2915783358019570176,2023-11-19T17:45:59,87.711503,-23.060945,20.66,0.03
GaiaX23-214893,2629120713641573120,2023-11-19T17:44:02,336.817981,-2.818903,19.45,0.03
GaiaX23-214892,2623886866494275840,2023-11-19T17:40:05,340.537620,-5.076813,20.04,0.07
GaiaX23-214891,2937920547178561152,2023-11-19T17:39:36,94.034396,-21.617022,20.21,0.01
GaiaX23-214890,2938872964764031232,2023-11-19T17:34:23,99.097432,-20.330777,19.29,0.03
GaiaX23-214889,2630493350830290176,2023-11-19T17:32:44,348.111112,-8.203068,19.83,0.02
GaiaX23-214888,2931772868438592128,2023-11-19T17:22:44,110.035668,-17.297839,20.63,0.03
GaiaX23-214887,5750707445502862464,2023-11-19T16:56:40,132.794955,-8.482373,19.99,0.02
GaiaX23-214886,3825621499055515136,2023-11-19T16:45:04,142.205205,-3.512887,17.89,0.01
GaiaX23-214885,5076342363932277888,2023-11-19T16:39:58,44.204668,-24.635118,19.42,0.01
GaiaX23-214884,3832980805257357952,2023-11-19T16:37:29,148.473971,-0.695947,20.35,0.03
GaiaX23-214883,3818310296485895808,2023-11-19T16:16:04,166.241975,7.357091,19.58,0.04
GaiaX23-214882,3818482370054608768,2023-11-19T16:14:41,167.299070,8.186238,19.87,0.02
GaiaX23-214881,3916668311738005760,2023-11-19T16:04:19,176.172264,12.004479,19.85,0.05
GaiaX23-214880,3922226274297211648,2023-11-19T15:55:47,183.606553,15.341013,20.03,0.02
GaiaX23-214879,3941784455853147008,2023-11-19T15:45:48,192.829596,18.384623,20.21,0.04
GaiaX23-214878,3939957342405618432,2023-11-19T15:39:55,198.514271,19.756198,19.84,0.02
GaiaX23-214877,3940228372021436800,2023-11-19T15:37:59,200.400297,20.177701,20.36,0.06
GaiaX23-214876,1249707132337242368,2023-11-19T15:33:15,205.054712,21.473878,19.38,0.05
GaiaX23-214875,1249642467309634304,2023-11-19T15:33:04,205.270484,21.302684,19.37,0.01
GaiaX23-214874,1264885752921090304,2023-11-19T15:13:05,226.098040,25.210678,20.64,0.11
GaiaX23-214873,3825621499055515136,2023-11-19T14:58:29,142.205217,-3.512893,17.89,0.02
GaiaX23-214872,3858580768845509632,2023-11-19T14:37:53,159.104439,4.547668,20.46,0.04
GaiaX23-214871,3922226274297211648,2023-11-19T14:09:12,183.606573,15.341002,20.02,0.03
GaiaX23-214870,3941784455853147008,2023-11-19T13:59:13,192.829599,18.384653,20.31,0.05
GaiaX23-214869,1752800153790760064,2023-11-19T13:58:48,307.516028,9.582038,19.34,0.04
GaiaX23-214868,1752647699628822656,2023-11-19T13:57:38,309.011072,9.560797,19.11,0.06
GaiaX23-214867,1250859798481057280,2023-11-19T13:42:16,209.423833,22.965616,19.52,0.01
GaiaX23-214866,2610522818054412032,2023-11-19T13:22:15,344.427837,-7.559503,20.60,0.03
GaiaX23-214865,2432809990607720960,2023-11-19T13:11:50,354.970801,-12.293782,19.48,0.03
GaiaX23-214864,2368642114054661376,2023-11-19T13:02:21,4.956691,-15.853776,20.30,0.04
GaiaX23-214863,2369026152850252672,2023-11-19T12:56:10,11.318857,-18.435720,19.69,0.09
GaiaX23-214862,2356327274587899392,2023-11-19T12:53:14,14.490594,-19.304114,18.75,0.03
GaiaX23-214861,2356341259001417216,2023-11-19T12:53:03,14.766684,-19.186971,19.68,0.03
GaiaX23-214860,2356122318746108544,2023-11-19T12:51:24,16.537837,-19.718528,18.99,0.06
GaiaX23-214859,2353077221293371904,2023-11-19T12:51:13,16.629120,-20.038048,19.60,0.02
GaiaX23-214858,2353049183746865280,2023-11-19T12:50:56,16.942415,-20.069858,18.87,0.03
GaiaX23-214857,2353368042119176704,2023-11-19T12:48:21,19.840842,-20.631254,19.26,0.03
GaiaX23-214856,5043839872499740544,2023-11-19T12:47:05,21.288606,-20.787736,19.50,0.03
GaiaX23-214855,5043517165838418688,2023-11-19T12:45:28,22.965777,-21.427185,19.15,0.06
GaiaX23-214854,5042736168983268608,2023-11-19T12:45:14,23.083238,-21.819927,18.57,0.05
GaiaX23-214853,5135441732397611904,2023-11-19T12:41:46,27.034419,-22.288771,18.62,0.04
GaiaX23-214852,5134742030687506944,2023-11-19T12:39:48,29.167039,-22.829371,19.23,0.04
GaiaX23-214851,1752831146274771328,2023-11-19T12:12:34,307.147136,9.659843,19.24,0.02
GaiaX23-214850,4890571937321479936,2023-11-19T12:09:52,62.250559,-25.952880,20.40,0.04
GaiaX23-214849,2680120048667820544,2023-11-19T11:50:38,329.363453,-0.569373,19.72,0.10
GaiaX23-214848,2610371429047575936,2023-11-19T11:36:41,343.176788,-7.529325,19.54,0.07
GaiaX23-214847,2610371360328099072,2023-11-19T11:36:41,343.172360,-7.538868,18.93,0.07
GaiaX23-214846,2416611882230550912,2023-11-19T11:17:40,2.823216,-15.450130,18.84,0.03
GaiaX23-214845,2369244955669010432,2023-11-19T11:10:08,10.921309,-17.921828,19.42,0.02
GaiaX23-214844,2369241657134127232,2023-11-19T11:10:07,10.879260,-18.043392,19.19,0.02
GaiaX23-214843,5753622388270631552,2023-11-19T10:59:05,130.026633,-8.030895,19.42,0.02
GaiaX23-214842,5134635721654604928,2023-11-19T10:54:10,28.208895,-22.443640,19.66,0.03
GaiaX23-214841,5134644552107365376,2023-11-19T10:54:10,28.212816,-22.426861,19.89,0.04
GaiaX23-214840,3827993008198214144,2023-11-19T10:39:52,145.929828,-0.737799,20.42,0.06
GaiaX23-214839,3834350556226351232,2023-11-19T10:36:25,148.719603,0.680654,20.43,0.03
GaiaX23-214838,3859348262322114688,2023-11-19T10:22:35,160.167838,5.901558,20.09,0.03
GaiaX23-214837,3916989953248486528,2023-11-19T10:04:19,175.613083,12.892815,19.08,0.02
GaiaX23-214836,3942058990162761216,2023-11-19T09:46:18,191.923674,18.947155,19.27,0.03
GaiaX23-214835,3941941342419261696,2023-11-19T09:44:58,193.204334,19.227125,19.46,0.02
GaiaX23-214834,1442068959359728512,2023-11-19T09:34:59,202.928785,21.796750,18.37,0.01
GaiaX23-214833,1250859798481057280,2023-11-19T09:28:35,209.423822,22.965632,19.58,0.02
GaiaX23-214832,1267205275779800832,2023-11-19T09:16:32,222.094363,24.780773,19.95,0.08
GaiaX23-214831,5753751890122257664,2023-11-19T09:13:41,128.876165,-8.001516,19.78,0.10
GaiaX23-214830,5753622388270631552,2023-11-19T09:12:30,130.026630,-8.030886,19.45,0.02
GaiaX23-214829,5754175511337519872,2023-11-19T09:10:47,131.330299,-6.995253,19.26,0.06
GaiaX23-214828,3834599320732518656,2023-11-19T08:49:31,148.772003,1.371481,20.06,0.08
GaiaX23-214827,3835899939909940736,2023-11-19T08:44:21,153.099105,3.133190,20.39,0.06
GaiaX23-214826,1250859798481057280,2023-11-19T07:42:01,209.423834,22.965597,19.62,0.02
GaiaX23-214825,1264885752921090304,2023-11-19T07:26:16,226.098044,25.210731,20.50,0.02
GaiaX23-214824,2611312507921846656,2023-11-19T07:24:41,341.410878,-6.937666,20.17,0.04
GaiaX23-214823,2607027779826827776,2023-11-19T07:20:06,345.833101,-9.386881,20.51,0.02
GaiaX23-214822,2420229653440223360,2023-11-19T07:09:09,357.285322,-13.761370,20.32,0.07
GaiaX23-214821,2416219768894124416,2023-11-19T07:03:17,3.190526,-16.506775,20.59,0.04
GaiaX23-214820,5042576499278481408,2023-11-19T06:44:09,24.037851,-22.027046,18.36,0.02
GaiaX23-214819,5039222542137805824,2023-11-19T06:41:57,26.292289,-23.029216,19.27,0.04
GaiaX23-214818,5134447636446899072,2023-11-19T06:40:35,27.838210,-23.217326,19.54,0.05
GaiaX23-214817,5121572389644995072,2023-11-19T06:37:00,31.760266,-24.106791,20.54,0.02
GaiaX23-214816,1752490057147520384,2023-11-19T06:11:17,307.982576,8.737991,20.26,0.12
GaiaX23-214815,2687453310190637952,2023-11-19T05:54:34,324.554135,0.357035,20.63,0.02
GaiaX23-214814,2607027779826827776,2023-11-19T05:33:33,345.833069,-9.386961,20.60,0.04
GaiaX23-214813,2432373175253700480,2023-11-19T05:25:10,354.422956,-13.041382,19.19,0.07
