#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-51602,2603487489825656704,2020-11-04T04:05:45,342.329940,-13.001204,20.47,0.05
GaiaX21-51601,2402283733890131584,2020-11-04T03:59:46,341.327566,-18.481967,20.59,0.03
GaiaX21-51600,6558294303697965952,2020-11-04T03:23:41,330.510074,-50.207490,19.39,0.02
GaiaX21-51599,6558332305568603648,2020-11-04T03:23:25,330.264157,-50.395634,19.40,0.02
GaiaX21-51598,6461099949703992448,2020-11-04T03:18:20,328.118881,-54.872456,20.23,0.03
GaiaX21-51597,1918687458796002432,2020-11-04T03:12:37,355.148442,36.725885,19.75,0.09
GaiaX21-51596,6403350781515646592,2020-11-04T03:07:49,320.486498,-63.601795,19.87,0.03
GaiaX21-51595,6376900689278975744,2020-11-04T03:01:56,312.849062,-67.926980,17.91,0.01
GaiaX21-51594,2825020837801365504,2020-11-04T02:54:22,350.025068,19.348523,20.41,0.13
GaiaX21-51593,2811618546973055360,2020-11-04T02:46:33,348.084028,12.059655,19.82,0.01
GaiaX21-51592,2714115779967373440,2020-11-04T02:43:40,347.360337,9.419860,20.24,0.01
GaiaX21-51591,2713996311157075712,2020-11-04T02:42:56,347.363560,8.680650,18.79,0.01
GaiaX21-51590,2650717802069705600,2020-11-04T02:32:31,345.492220,-1.011011,19.53,0.03
GaiaX21-51589,2650457733209922432,2020-11-04T02:31:36,345.352553,-1.876229,19.09,0.04
GaiaX21-51588,2648850350290671104,2020-11-04T02:30:54,345.251821,-2.533107,20.67,0.06
GaiaX21-51587,2648835575603174912,2020-11-04T02:30:49,345.341981,-2.630500,19.35,0.02
GaiaX21-51586,2648728854255095680,2020-11-04T02:30:21,344.983658,-2.975856,20.57,0.04
GaiaX21-51585,2636207821995534976,2020-11-04T02:28:55,344.676749,-4.278886,19.28,0.01
GaiaX21-51584,2610957777981989632,2020-11-04T02:26:54,344.422445,-6.173318,19.23,0.04
GaiaX21-51583,2610745331720188672,2020-11-04T02:25:57,344.232113,-7.046497,19.51,0.03
GaiaX21-51582,2610697880921508864,2020-11-04T02:25:32,344.003271,-7.366443,20.63,0.14
GaiaX21-51581,2605327350735177088,2020-11-04T02:22:51,343.179612,-9.727632,18.62,0.02
GaiaX21-51580,2605242104224291200,2020-11-04T02:22:32,343.559889,-10.151720,18.98,0.03
GaiaX21-51579,2605041340272223488,2020-11-04T02:22:15,343.598399,-10.432344,18.68,0.03
GaiaX21-51578,2604855144850816256,2020-11-04T02:21:03,342.846528,-11.358856,19.42,0.05
GaiaX21-51577,2604841607113904384,2020-11-04T02:20:46,342.790447,-11.616315,18.44,0.00
GaiaX21-51576,2604393246887365632,2020-11-04T02:20:22,342.928832,-12.057486,19.33,0.00
GaiaX21-51575,2604386546738384640,2020-11-04T02:20:14,342.842980,-12.153145,20.31,0.12
GaiaX21-51574,2603613315186521856,2020-11-04T02:19:57,343.086398,-12.511406,19.50,0.04
GaiaX21-51573,2597159010132286208,2020-11-04T02:18:00,342.219593,-14.119551,18.92,0.05
GaiaX21-51572,2404763785444090880,2020-11-04T02:16:57,342.606935,-15.265266,19.48,0.10
GaiaX21-51571,2401498957465273088,2020-11-04T02:12:52,341.231537,-18.777744,20.31,0.14
GaiaX21-51570,5378174867156038016,2020-11-04T01:56:02,177.821290,-45.165717,19.20,0.06
GaiaX21-51569,3481943747951725440,2020-11-04T01:40:51,172.575507,-30.594548,19.96,0.05
GaiaX21-51568,6461099949703992448,2020-11-04T01:31:46,328.118890,-54.872470,20.08,0.03
GaiaX21-51567,6403350781515646592,2020-11-04T01:21:15,320.486575,-63.601820,19.95,0.04
GaiaX21-51566,3789650907432074240,2020-11-04T01:13:48,166.164720,-3.260948,20.03,0.05
GaiaX21-51565,3803423458800787456,2020-11-04T01:12:00,165.898732,-1.393382,18.75,0.01
GaiaX21-51564,804773603099642496,2020-11-04T00:31:43,155.664101,41.516867,19.32,0.06
GaiaX21-51563,1063138116687965696,2020-11-04T00:12:36,143.155572,61.471728,19.05,0.01
GaiaX21-51562,1118448499366711040,2020-11-04T00:04:03,131.828052,69.737464,19.75,0.06
GaiaX21-51561,554445110728223744,2020-11-03T23:44:47,55.015497,77.473527,20.53,0.11
GaiaX21-51560,3789650907432074240,2020-11-03T23:27:13,166.164727,-3.260917,20.02,0.05
GaiaX21-51559,3803423458800787456,2020-11-03T23:25:26,165.898767,-1.393357,18.79,0.02
GaiaX21-51558,3814847075375199360,2020-11-03T23:20:54,165.374982,3.365010,19.63,0.06
GaiaX21-51557,3814884321331591040,2020-11-03T23:20:48,165.358995,3.484579,19.60,0.05
GaiaX21-51556,3815738813664059392,2020-11-03T23:20:00,164.988311,4.299098,18.55,0.03
GaiaX21-51555,3815794648238908928,2020-11-03T23:19:49,164.579429,4.455735,19.40,0.02
GaiaX21-51554,3870893100052409088,2020-11-03T23:14:24,163.581431,10.190391,19.39,0.06
GaiaX21-51553,3871081494497535360,2020-11-03T23:13:47,163.483985,10.833494,18.41,0.00
GaiaX21-51552,1940953290828476160,2020-11-03T23:12:41,359.564128,50.393362,20.66,0.05
GaiaX21-51551,1927369683645928192,2020-11-03T23:08:55,357.764754,46.722641,19.08,0.02
GaiaX21-51550,3982457658704952704,2020-11-03T23:08:28,162.623905,16.519626,18.43,0.02
GaiaX21-51549,822624517953984384,2020-11-03T22:39:21,153.489654,47.732981,20.44,0.05
GaiaX21-51548,2818741733052417408,2020-11-03T22:38:52,349.353164,17.669674,20.32,0.04
GaiaX21-51547,2814009125769240704,2020-11-03T22:35:49,349.095553,14.682845,20.55,0.03
GaiaX21-51546,2811618615692540032,2020-11-03T22:32:54,348.073117,12.071818,19.61,0.01
GaiaX21-51545,2714115573808952960,2020-11-03T22:30:02,347.363480,9.417884,20.35,0.03
GaiaX21-51544,1064092733301803136,2020-11-03T22:24:37,142.945467,63.075386,19.27,0.04
GaiaX21-51543,2648728854255095680,2020-11-03T22:16:43,344.983661,-2.975844,20.52,0.03
GaiaX21-51542,1136281375378977664,2020-11-03T22:10:29,114.513843,75.491238,20.40,0.05
GaiaX21-51541,1927369683645928192,2020-11-03T21:22:21,357.764770,46.722642,19.09,0.02
GaiaX21-51540,6413087438015907584,2020-11-03T21:18:28,329.616413,-54.944634,20.36,0.03
GaiaX21-51539,6412363890643340544,2020-11-03T21:15:40,328.214039,-57.363457,19.47,0.02
GaiaX21-51538,6401775524951901952,2020-11-03T21:07:13,321.037202,-64.168032,20.48,0.01
GaiaX21-51537,2869063700198550144,2020-11-03T21:04:11,352.112328,29.019911,20.61,0.07
GaiaX21-51536,2818741801771896064,2020-11-03T20:52:18,349.343594,17.680128,20.42,0.03
GaiaX21-51535,2814009194488721024,2020-11-03T20:49:15,349.091039,14.685675,20.63,0.04
GaiaX21-51534,2648883266920045568,2020-11-03T20:31:00,345.537507,-2.317123,19.14,0.02
GaiaX21-51533,2636389997329090944,2020-11-03T20:29:09,345.480503,-4.099395,19.69,0.02
GaiaX21-51532,2636199025902526208,2020-11-03T20:28:50,345.020280,-4.275564,19.80,0.04
GaiaX21-51531,2635986373482184064,2020-11-03T20:28:38,345.250194,-4.527413,20.21,0.06
GaiaX21-51530,2636001182529421440,2020-11-03T20:28:35,344.917137,-4.489556,20.46,0.04
GaiaX21-51529,2606788120651700608,2020-11-03T20:23:15,344.444796,-9.520535,19.20,0.09
GaiaX21-51528,2606584745360124032,2020-11-03T20:22:49,344.402738,-9.930998,19.84,0.03
GaiaX21-51527,2606568733722046080,2020-11-03T20:22:40,344.428661,-10.073214,19.31,0.04
GaiaX21-51526,2606534099105776256,2020-11-03T20:22:18,344.127398,-10.338538,18.91,0.02
GaiaX21-51525,2603307685313658496,2020-11-03T20:19:14,343.707079,-13.181557,19.44,0.03
GaiaX21-51524,2603506250241792640,2020-11-03T20:19:09,343.183768,-13.102598,19.33,0.06
GaiaX21-51523,2404493511743238016,2020-11-03T20:16:15,343.208977,-15.912732,19.36,0.03
GaiaX21-51522,2401198550272780928,2020-11-03T20:12:00,341.907835,-19.618544,18.96,0.03
GaiaX21-51521,6623027191786588544,2020-11-03T20:05:45,340.693553,-25.253256,19.93,0.02
GaiaX21-51520,3481943747951725440,2020-11-03T19:40:36,172.575455,-30.594558,19.96,0.03
GaiaX21-51519,6412363890643340544,2020-11-03T19:29:07,328.214121,-57.363476,19.45,0.01
GaiaX21-51518,6403005259987224960,2020-11-03T19:20:50,323.186081,-64.550733,19.95,0.04
GaiaX21-51517,1063098293751350912,2020-11-03T18:12:09,145.813702,62.076827,20.17,0.04
GaiaX21-51516,3478395005457060224,2020-11-03T17:55:21,173.204042,-31.866615,19.41,0.03
GaiaX21-51515,3481943747951725440,2020-11-03T17:54:01,172.575437,-30.594566,19.87,0.05
GaiaX21-51514,3815854228025216768,2020-11-03T17:19:28,165.643276,4.633390,19.27,0.02
GaiaX21-51513,3815874603350070656,2020-11-03T17:19:16,165.345590,4.822911,19.69,0.09
GaiaX21-51512,3864703914739485952,2020-11-03T17:17:29,165.082375,6.709012,19.55,0.04
GaiaX21-51511,420398769123767808,2020-11-03T17:16:51,1.561636,54.800570,20.38,0.02
GaiaX21-51510,3867889268645377792,2020-11-03T17:14:41,164.566233,9.668280,19.78,0.01
GaiaX21-51509,3867703313740700672,2020-11-03T17:14:40,164.736639,9.705081,18.86,0.02
GaiaX21-51508,3867963451320517760,2020-11-03T17:14:21,164.070343,9.996880,19.70,0.02
GaiaX21-51507,3873073328531271936,2020-11-03T17:10:23,163.424797,14.212282,19.48,0.01
GaiaX21-51506,3969167037025828480,2020-11-03T17:10:14,163.299974,14.375422,18.70,0.04
GaiaX21-51505,1927369683645928192,2020-11-03T17:08:41,357.764707,46.722666,19.06,0.02
GaiaX21-51504,3981726449113025536,2020-11-03T17:08:03,163.258476,16.718746,19.00,0.09
GaiaX21-51503,734599850417644160,2020-11-03T16:56:17,159.952959,29.312878,19.60,0.03
GaiaX21-51502,2818836669010708736,2020-11-03T16:38:41,349.321053,17.705059,20.24,0.01
GaiaX21-51501,2812386418405305088,2020-11-03T16:34:33,348.893237,13.692579,20.59,0.02
GaiaX21-51500,2810805870440459904,2020-11-03T16:32:38,348.629378,11.845444,20.62,0.04
GaiaX21-51499,1063098293751350912,2020-11-03T16:25:34,145.813699,62.076841,20.10,0.03
GaiaX21-51498,560881823594445696,2020-11-03T15:54:34,38.689403,76.699630,19.60,0.03
GaiaX21-51497,6623222148942320128,2020-11-03T15:52:42,341.837428,-25.007063,20.01,0.06
GaiaX21-51496,527138739461256960,2020-11-03T15:40:23,8.628618,64.821680,20.41,0.03
GaiaX21-51495,1927369683645928192,2020-11-03T15:22:07,357.764775,46.722640,19.09,0.01
GaiaX21-51494,6412642204526614144,2020-11-03T15:16:42,330.836605,-56.792454,19.37,0.05
GaiaX21-51493,6366646987435680768,2020-11-03T14:53:32,302.929282,-75.018627,20.48,0.04
GaiaX21-51492,6366157532961347456,2020-11-03T14:50:18,293.922658,-77.028654,19.88,0.01
GaiaX21-51491,2817176543890733952,2020-11-03T14:50:05,349.425863,15.629939,20.60,0.07
GaiaX21-51490,2814041836240179712,2020-11-03T14:49:20,349.387725,14.891159,20.67,0.06
GaiaX21-51489,2814012493023616256,2020-11-03T14:49:01,349.406659,14.573193,20.46,0.07
GaiaX21-51488,2813927418311423616,2020-11-03T14:48:30,349.184469,14.115467,20.39,0.06
GaiaX21-51487,2810597753506871296,2020-11-03T14:45:13,348.378048,11.061846,18.98,0.02
GaiaX21-51486,2665265612216468224,2020-11-03T14:41:33,348.166496,7.494157,20.46,0.07
GaiaX21-51485,2662458627750710144,2020-11-03T14:38:55,347.780326,5.009379,19.46,0.07
GaiaX21-51484,2662614895840087040,2020-11-03T14:38:42,347.448748,4.887128,20.19,0.05
GaiaX21-51483,2651220759920435968,2020-11-03T14:33:06,346.624199,-0.366689,19.79,0.02
GaiaX21-51482,2650419353382196864,2020-11-03T14:31:39,346.438026,-1.740190,18.58,0.06
GaiaX21-51481,2635133358617534720,2020-11-03T14:27:55,345.552642,-5.109214,19.30,0.02
GaiaX21-51480,2634690564669835520,2020-11-03T14:26:25,345.624194,-6.592044,19.06,0.06
GaiaX21-51479,2610664655054057344,2020-11-03T14:25:56,345.087163,-6.913617,19.17,0.03
GaiaX21-51478,2610627477817146752,2020-11-03T14:25:46,345.032327,-7.056413,18.43,0.04
GaiaX21-51477,2610598684356395264,2020-11-03T14:25:46,345.354659,-7.144815,18.61,0.02
GaiaX21-51476,2610625725470492416,2020-11-03T14:25:40,345.042293,-7.154384,19.58,0.11
GaiaX21-51475,2610569753456694528,2020-11-03T14:25:33,345.251150,-7.317562,18.19,0.01
GaiaX21-51474,2607003315692963968,2020-11-03T14:24:07,344.718370,-8.568098,16.73,0.01
GaiaX21-51473,2606473007490986368,2020-11-03T14:22:05,344.571855,-10.488647,19.27,0.03
GaiaX21-51472,2606469056121074560,2020-11-03T14:22:03,344.700328,-10.543524,19.53,0.03
GaiaX21-51471,2604204165247001216,2020-11-03T14:21:36,344.453270,-10.911125,18.84,0.03
GaiaX21-51470,2603781677903916160,2020-11-03T14:20:19,344.471321,-12.151885,20.47,0.04
GaiaX21-51469,2603748417677180160,2020-11-03T14:19:58,344.146555,-12.396722,19.68,0.03
GaiaX21-51468,2603731100369043840,2020-11-03T14:19:54,344.372303,-12.530087,19.71,0.03
GaiaX21-51467,2603739312346515584,2020-11-03T14:19:44,343.963639,-12.571572,19.02,0.02
GaiaX21-51466,2410650570699206016,2020-11-03T14:17:19,344.190190,-14.967303,18.96,0.01
GaiaX21-51465,2404375108084844288,2020-11-03T14:15:22,343.315392,-16.593817,18.69,0.01
GaiaX21-51464,2403147709510012544,2020-11-03T14:14:18,343.380322,-17.629575,19.90,0.06
GaiaX21-51463,2397267796202992512,2020-11-03T14:09:26,342.227885,-21.970847,18.71,0.02
GaiaX21-51462,3477149877251691776,2020-11-03T13:44:06,173.100498,-34.311567,20.58,0.03
GaiaX21-51461,3481943747951725440,2020-11-03T13:40:21,172.575476,-30.594555,19.98,0.03
GaiaX21-51460,6400306336897389056,2020-11-03T13:18:27,323.156341,-66.820295,20.40,0.13
GaiaX21-51459,6366018788338977664,2020-11-03T13:04:36,298.063839,-77.030816,19.30,0.02
GaiaX21-51458,1046141144393711232,2020-11-03T12:16:41,150.854352,57.252580,19.93,0.01
GaiaX21-51457,3481943747951725440,2020-11-03T11:53:46,172.575452,-30.594562,19.86,0.01
GaiaX21-51456,556581530539588224,2020-11-03T11:46:42,66.556679,80.101042,20.06,0.03
GaiaX21-51455,567664710827119872,2020-11-03T11:43:23,46.580092,79.402934,19.05,0.07
GaiaX21-51454,428790138784665472,2020-11-03T11:22:26,4.705266,60.678548,20.35,0.06
GaiaX21-51453,3814882637704433664,2020-11-03T11:20:06,165.768525,3.682085,19.52,0.05
GaiaX21-51452,3815852338239615360,2020-11-03T11:19:14,165.545641,4.588053,19.37,0.06
GaiaX21-51451,3871726289347950464,2020-11-03T11:12:22,164.320476,11.854941,19.92,0.02
GaiaX21-51450,3968878380863836288,2020-11-03T11:10:31,164.333712,13.834963,19.05,0.02
GaiaX21-51449,3968906315331131008,2020-11-03T11:10:23,164.547358,14.004987,19.34,0.07
GaiaX21-51448,1940501391543171328,2020-11-03T11:10:07,357.539809,48.583826,19.03,0.06
GaiaX21-51447,3969141370301281408,2020-11-03T11:09:52,164.146089,14.536443,18.48,0.01
GaiaX21-51446,3981389861115253760,2020-11-03T11:08:36,164.134141,15.903448,19.67,0.09
GaiaX21-51445,1919863111604658048,2020-11-03T11:00:07,353.939901,38.773294,19.95,0.01
GaiaX21-51444,2812386487124797824,2020-11-03T10:34:21,348.882775,13.703346,20.47,0.04
GaiaX21-51443,2810736498128711808,2020-11-03T10:32:18,348.996635,11.620429,20.52,0.03
GaiaX21-51442,2662614964559570432,2020-11-03T10:25:04,347.448075,4.894839,20.36,0.04
GaiaX21-51441,2650626783122551296,2020-11-03T10:18:57,346.858033,-0.929664,20.25,0.07
GaiaX21-51440,1125067284487368576,2020-11-03T10:12:30,129.472337,74.983672,20.36,0.01
GaiaX21-51439,2607539568131078016,2020-11-03T10:11:34,345.383912,-7.685307,20.30,0.02
GaiaX21-51438,2403585624375256448,2020-11-03T10:01:07,343.476663,-17.221960,19.77,0.06
GaiaX21-51437,6623365910087543424,2020-11-03T09:53:23,342.519953,-24.346560,20.58,0.03
GaiaX21-51436,6611109688332596224,2020-11-03T09:51:46,342.406715,-25.849275,19.77,0.04
GaiaX21-51435,6596833560638761472,2020-11-03T09:40:42,340.124296,-35.780742,20.15,0.04
GaiaX21-51434,6411378625146792448,2020-11-03T09:15:18,331.675559,-58.154908,19.91,0.02
GaiaX21-51433,6399654395223894400,2020-11-03T09:02:41,322.190148,-68.834478,20.56,0.09
GaiaX21-51432,6374988294961694464,2020-11-03T08:59:08,316.990660,-71.529062,20.15,0.02
GaiaX21-51431,2814015482320871936,2020-11-03T08:48:49,349.398307,14.594115,20.31,0.03
GaiaX21-51430,2813927658829609472,2020-11-03T08:48:18,349.182378,14.125797,20.27,0.02
GaiaX21-51429,2665266299411255936,2020-11-03T08:41:20,348.117346,7.501813,20.42,0.03
GaiaX21-51428,2662614998919314432,2020-11-03T08:38:30,347.447792,4.898122,20.39,0.06
GaiaX21-51427,2650641454730843648,2020-11-03T08:32:24,346.623666,-0.846656,18.61,0.03
GaiaX21-51426,2638281844523054464,2020-11-03T08:30:38,346.754906,-2.599391,19.60,0.05
GaiaX21-51425,2635065910451152256,2020-11-03T08:27:30,346.374738,-5.543683,18.88,0.05
GaiaX21-51424,2634741485802109312,2020-11-03T08:26:48,345.994006,-6.113608,19.44,0.03
GaiaX21-51423,2607478167278625408,2020-11-03T08:24:59,345.928577,-7.844478,19.62,0.03
GaiaX21-51422,2607470230179093888,2020-11-03T08:24:47,345.912893,-8.036996,19.05,0.02
GaiaX21-51421,2607352616793154048,2020-11-03T08:24:22,345.634069,-8.372877,19.94,0.06
GaiaX21-51420,2607094746956374144,2020-11-03T08:23:36,345.701544,-9.126648,19.43,0.04
GaiaX21-51419,2606737921073826944,2020-11-03T08:23:29,345.199366,-9.103881,19.98,0.04
GaiaX21-51418,2606663566600001920,2020-11-03T08:23:16,345.729702,-9.446049,20.61,0.07
GaiaX21-51417,2606665525105089536,2020-11-03T08:23:13,345.499597,-9.446871,19.01,0.05
GaiaX21-51416,2605653699530273152,2020-11-03T08:21:37,345.512256,-10.984618,19.38,0.03
GaiaX21-51415,2603710347087089280,2020-11-03T08:19:51,344.823825,-12.494302,16.06,0.02
GaiaX21-51414,2603706739314561152,2020-11-03T08:19:49,344.832563,-12.532785,19.42,0.03
GaiaX21-51413,2603653206842189440,2020-11-03T08:19:17,344.737159,-13.015038,20.03,0.04
GaiaX21-51412,2411414181525324800,2020-11-03T08:18:43,345.068787,-13.645066,19.83,0.05
GaiaX21-51411,2410978946719499776,2020-11-03T08:17:50,344.475722,-14.342126,20.50,0.13
GaiaX21-51410,2410680016994996736,2020-11-03T08:17:20,344.318524,-14.787015,20.57,0.09
GaiaX21-51409,2410561441537905920,2020-11-03T08:16:43,344.722019,-15.471901,20.58,0.08
GaiaX21-51408,2403741480148905984,2020-11-03T08:15:45,344.375631,-16.312511,19.68,0.03
GaiaX21-51407,2402717766104493824,2020-11-03T08:12:53,343.684441,-18.865839,18.82,0.04
GaiaX21-51406,3481943747951725440,2020-11-03T07:40:05,172.575463,-30.594554,19.93,0.03
GaiaX21-51405,6511822379596880512,2020-11-03T07:38:28,336.408831,-49.820527,20.30,0.03
GaiaX21-51404,6511784377726248064,2020-11-03T07:37:49,336.124715,-50.367413,18.35,0.04
GaiaX21-51403,6408695644977711744,2020-11-03T07:23:28,329.344310,-62.866643,20.34,0.05
GaiaX21-51402,6402012813308270336,2020-11-03T07:20:23,327.145278,-65.496413,20.39,0.06
GaiaX21-51401,3967984684068735744,2020-11-03T06:57:35,165.115106,13.070246,19.34,0.01
GaiaX21-51400,5773567804077459328,2020-11-03T06:48:25,222.068082,-79.016364,19.32,0.02
GaiaX21-51399,780595823421755008,2020-11-03T06:30:42,158.729325,42.047859,19.61,0.03
GaiaX21-51398,829120123421710464,2020-11-03T06:29:03,158.792738,43.868964,20.39,0.03
GaiaX21-51397,852067137245325568,2020-11-03T06:19:30,155.159294,54.221372,19.59,0.03
GaiaX21-51396,1050342172165032064,2020-11-03T06:13:20,150.719913,60.714524,20.48,0.13
GaiaX21-51395,1071130054394749440,2020-11-03T06:04:44,143.684505,69.781911,20.37,0.14
GaiaX21-51394,1119556600927563008,2020-11-03T06:02:59,139.965822,71.372493,20.17,0.05
GaiaX21-51393,3477149877251691776,2020-11-03T05:57:17,173.100493,-34.311567,20.54,0.05
GaiaX21-51392,3481943747951725440,2020-11-03T05:53:31,172.575509,-30.594538,19.85,0.03
GaiaX21-51391,1142084769547066112,2020-11-03T05:52:56,109.286832,79.777982,20.01,0.05
GaiaX21-51390,557743198933675136,2020-11-03T05:46:41,67.720933,81.306025,19.33,0.02
GaiaX21-51389,3866886101723638272,2020-11-03T05:14:39,165.776641,9.200745,19.36,0.06
GaiaX21-51388,3867643733954399488,2020-11-03T05:14:28,165.543425,9.393048,20.13,0.05
GaiaX21-51387,3867747397285060864,2020-11-03T05:13:44,165.206547,10.150253,17.98,0.05
GaiaX21-51386,3868550624888788864,2020-11-03T05:12:28,165.654018,11.530758,18.51,0.01
GaiaX21-51385,3871570708452730368,2020-11-03T05:12:16,164.937917,11.708855,19.87,0.04
GaiaX21-51384,3871610359590811520,2020-11-03T05:11:56,165.546278,12.094051,18.41,0.01
GaiaX21-51383,3871877781434294144,2020-11-03T05:11:26,164.930899,12.598265,18.93,0.02
GaiaX21-51382,3967963071793300480,2020-11-03T05:11:12,165.360999,12.872856,19.38,0.02
GaiaX21-51381,3968941327904888832,2020-11-03T05:10:09,165.276732,13.998098,20.52,0.13
GaiaX21-51380,3983023838473993216,2020-11-03T05:06:30,164.046326,17.877492,18.94,0.01
GaiaX21-51379,3984874110384957312,2020-11-03T05:05:06,163.746417,19.364934,19.63,0.08
GaiaX21-51378,1919866272700594048,2020-11-03T04:59:57,353.945755,38.824907,19.97,0.01
GaiaX21-51377,780411586503941248,2020-11-03T04:44:46,159.359887,41.368457,20.10,0.02
GaiaX21-51376,829120123421710464,2020-11-03T04:42:28,158.792680,43.868956,20.12,0.06
GaiaX21-51375,2814010122201696512,2020-11-03T04:35:12,349.052270,14.712049,20.63,0.03
GaiaX21-51374,2814015928997481216,2020-11-03T04:35:11,349.392698,14.608934,20.45,0.05
GaiaX21-51373,2812386693283234432,2020-11-03T04:34:09,348.872887,13.714246,20.57,0.03
GaiaX21-51372,2665266196332051456,2020-11-03T04:27:41,348.082987,7.507322,20.43,0.03
GaiaX21-51371,2650630116017194752,2020-11-03T04:18:47,346.826883,-0.880597,20.34,0.04
GaiaX21-51370,1119556600927563008,2020-11-03T04:16:25,139.965885,71.372496,20.25,0.06
GaiaX21-51369,2607260773213265792,2020-11-03T04:11:00,346.270340,-8.264739,20.60,0.10
GaiaX21-51368,2607142266474541824,2020-11-03T04:10:31,346.102784,-8.675742,20.05,0.05
GaiaX21-51367,1142084769547070720,2020-11-03T04:06:21,109.251768,79.784243,20.08,0.04
GaiaX21-51366,557743198933675136,2020-11-03T04:00:07,67.720858,81.306031,19.34,0.01
GaiaX21-51365,6517079007250906752,2020-11-03T03:24:57,336.947175,-49.805227,20.11,0.03
GaiaX21-51364,6511050728592691456,2020-11-03T03:24:29,336.980220,-50.254481,19.23,0.02
GaiaX21-51363,6411715316224470528,2020-11-03T03:16:57,333.937367,-56.841101,20.13,0.03
GaiaX21-51362,6402432723667737600,2020-11-03T03:07:43,328.434812,-64.779472,20.61,0.07
GaiaX21-51361,6399415114004338560,2020-11-03T03:07:42,329.468148,-65.001036,20.44,0.06
GaiaX21-51360,2814015928997489280,2020-11-03T02:48:38,349.390427,14.615179,20.44,0.02
GaiaX21-51359,2813927658829626240,2020-11-03T02:48:06,349.180823,14.136216,20.22,0.01
GaiaX21-51358,2810783467891084928,2020-11-03T02:45:32,349.007317,11.640319,20.53,0.02
GaiaX21-51357,2638080084139790336,2020-11-03T02:30:10,346.794250,-2.869353,19.32,0.09
GaiaX21-51356,2636442876966256896,2020-11-03T02:29:00,346.647958,-3.953713,19.38,0.05
GaiaX21-51355,2634806975462613888,2020-11-03T02:27:04,346.860722,-5.877893,17.82,0.04
GaiaX21-51354,2634778800477156352,2020-11-03T02:26:43,346.494230,-6.119126,19.45,0.03
GaiaX21-51353,2631616020920253568,2020-11-03T02:25:44,346.656559,-7.105916,18.99,0.04
GaiaX21-51352,2607470230179093888,2020-11-03T02:24:35,345.912872,-8.036969,19.04,0.01
GaiaX21-51351,2607241291241618432,2020-11-03T02:24:14,346.488927,-8.508322,19.27,0.03
GaiaX21-51350,2606255338548364288,2020-11-03T02:22:59,346.252345,-9.653611,19.76,0.01
GaiaX21-51349,2605880783040300288,2020-11-03T02:22:38,345.869094,-9.903023,19.52,0.03
GaiaX21-51348,2605684004819527680,2020-11-03T02:21:53,345.574528,-10.542225,20.02,0.03
GaiaX21-51347,2605432113577591168,2020-11-03T02:21:10,345.727327,-11.268238,20.30,0.05
GaiaX21-51346,2603840055099312256,2020-11-03T02:20:21,345.569533,-12.015055,18.24,0.01
GaiaX21-51345,2411513137571833088,2020-11-03T02:19:21,345.510695,-12.954210,18.85,0.01
GaiaX21-51344,2411459433300766592,2020-11-03T02:19:09,345.565820,-13.150734,19.72,0.04
GaiaX21-51343,2411437683586384384,2020-11-03T02:18:55,345.492779,-13.360143,18.98,0.02
GaiaX21-51342,2411411673264441728,2020-11-03T02:18:44,345.431455,-13.518781,19.23,0.02
GaiaX21-51341,2410733893065720832,2020-11-03T02:17:38,345.516810,-14.595206,19.84,0.02
GaiaX21-51340,2409819099390586880,2020-11-03T02:16:34,345.154778,-15.522568,19.58,0.02
GaiaX21-51339,2403458836940400384,2020-11-03T02:14:59,344.917664,-16.972145,18.95,0.02
GaiaX21-51338,2399620613647811968,2020-11-03T02:12:13,344.460573,-19.504627,16.45,0.01
GaiaX21-51337,2399400642602462464,2020-11-03T02:11:45,344.654090,-19.985489,18.53,0.04
GaiaX21-51336,2396875442350669696,2020-11-03T02:09:42,344.009171,-21.776749,19.60,0.10
GaiaX21-51335,6610998637657887744,2020-11-03T02:05:44,343.769351,-25.480431,19.77,0.06
GaiaX21-51334,6547445903500171648,2020-11-03T01:51:09,341.213224,-38.662392,19.80,0.03
GaiaX21-51333,3477149877251691776,2020-11-03T01:43:36,173.100516,-34.311554,20.57,0.08
GaiaX21-51332,6519466424953126144,2020-11-03T01:43:05,339.189731,-45.839234,19.96,0.05
GaiaX21-51331,3481943747951725440,2020-11-03T01:39:49,172.575513,-30.594541,19.91,0.02
GaiaX21-51330,3814752964051778304,2020-11-02T23:19:37,166.995767,3.688469,18.37,0.05
GaiaX21-51329,3868565708813945472,2020-11-02T23:12:10,166.109126,11.578758,18.49,0.02
GaiaX21-51328,3871600326547215104,2020-11-02T23:11:36,165.766782,12.168739,17.70,0.02
GaiaX21-51327,3967681493737655040,2020-11-02T23:11:31,166.054040,12.256036,19.13,0.09
GaiaX21-51326,3969871514741947776,2020-11-02T23:07:47,165.368750,16.249944,19.35,0.02
GaiaX21-51325,3981910514230425728,2020-11-02T23:07:21,165.105321,16.696995,18.85,0.07
GaiaX21-51324,3984572672400480256,2020-11-02T23:05:36,164.823229,18.575929,19.18,0.03
GaiaX21-51323,3984721656226157440,2020-11-02T23:05:04,165.122783,19.161731,18.55,0.01
GaiaX21-51322,1919866959895373696,2020-11-02T22:59:47,353.952095,38.876456,19.92,0.04
GaiaX21-51321,1918948455367766528,2020-11-02T22:58:33,353.613911,37.659733,20.66,0.09
