#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-17241,1165880881232202368,2022-04-01T15:53:24,233.697598,9.891388,18.78,0.05
GaiaX22-17240,1215802145106257536,2022-04-01T15:39:04,229.840133,23.508112,19.45,0.09
GaiaX22-17239,1264258893854754816,2022-04-01T15:37:32,229.332222,24.938427,18.34,0.05
GaiaX22-17238,1295220110499717376,2022-04-01T15:23:48,225.233279,37.594624,19.95,0.07
GaiaX22-17237,4711623430603226496,2022-04-01T13:33:31,26.233243,-63.838745,18.15,0.02
GaiaX22-17236,176520424272068224,2022-04-01T13:29:45,65.742838,35.382986,19.24,0.02
GaiaX22-17235,1291478506792103424,2022-04-01T09:26:42,226.073777,34.698728,19.11,0.02
GaiaX22-17234,1690365416789313408,2022-04-01T08:39:19,181.724104,72.541805,19.98,0.04
GaiaX22-17233,5059528735199665408,2022-04-01T08:08:09,47.318293,-28.905247,20.41,0.04
GaiaX22-17232,5099466880168732928,2022-04-01T06:28:53,49.837095,-21.746672,18.96,0.04
GaiaX22-17231,5099203066096702080,2022-04-01T06:27:24,49.334136,-23.194438,19.14,0.04
GaiaX22-17230,5073504524420659968,2022-04-01T06:24:40,48.563828,-25.918231,19.19,0.01
GaiaX22-17229,5073517649840722048,2022-04-01T06:24:18,48.131084,-26.167053,19.03,0.09
GaiaX22-17228,5073465079441020800,2022-04-01T06:24:14,48.347252,-26.326758,19.88,0.05
GaiaX22-17227,5061337603626705792,2022-04-01T06:23:58,48.627384,-26.724464,18.71,0.01
GaiaX22-17226,5073340216150533504,2022-04-01T06:23:39,48.176964,-26.918753,19.00,0.04
GaiaX22-17225,5058947196631508736,2022-04-01T06:21:01,47.055725,-29.446934,20.63,0.03
GaiaX22-17224,5058810273074121856,2022-04-01T06:19:59,47.084050,-30.616440,18.77,0.01
GaiaX22-17223,5057943892268121984,2022-04-01T06:19:39,47.185348,-31.037385,18.65,0.01
GaiaX22-17222,5057934202821903360,2022-04-01T06:19:24,46.990813,-31.244111,20.16,0.05
GaiaX22-17221,5051477664384511104,2022-04-01T06:17:25,46.175298,-33.192259,19.20,0.04
GaiaX22-17220,5051421898529143168,2022-04-01T06:16:51,45.992342,-33.754990,20.17,0.03
GaiaX22-17219,5051052325181711488,2022-04-01T06:16:30,45.450237,-33.969031,20.32,0.01
GaiaX22-17218,5049291148074421504,2022-04-01T06:14:54,44.835384,-35.572531,16.91,0.01
GaiaX22-17217,5049302796025728384,2022-04-01T06:14:53,44.755813,-35.557591,20.26,0.02
GaiaX22-17216,5046150221309739136,2022-04-01T06:13:50,45.040324,-36.871371,19.83,0.04
GaiaX22-17215,5045824113032166272,2022-04-01T06:12:59,44.634343,-37.692208,18.47,0.02
GaiaX22-17214,5045624586032394112,2022-04-01T06:12:33,44.135337,-38.013389,18.81,0.05
GaiaX22-17213,6247207314196962816,2022-04-01T06:09:25,241.339601,-19.810909,16.70,0.02
GaiaX22-17212,4711705790896097408,2022-04-01T05:46:49,25.296926,-63.336393,19.86,0.03
GaiaX22-17211,1493556752440907264,2022-04-01T05:02:11,221.017233,44.284141,20.62,0.03
GaiaX22-17210,1608683900554458752,2022-04-01T04:50:39,214.888204,54.279220,20.53,0.05
GaiaX22-17209,6263186551041116544,2022-04-01T04:17:26,239.643477,-14.371969,20.37,0.05
GaiaX22-17208,176421502583427840,2022-04-01T03:16:20,66.466207,35.571156,19.29,0.06
GaiaX22-17207,1659176876113205248,2022-04-01T02:58:25,208.788231,58.521533,19.74,0.03
GaiaX22-17206,177958070082292608,2022-04-01T01:31:24,67.954551,36.679393,19.21,0.02
GaiaX22-17205,176458885978776320,2022-04-01T01:30:19,66.980959,35.934843,19.24,0.04
GaiaX22-17204,176404838110324480,2022-04-01T01:30:07,66.912650,35.763582,19.65,0.03
GaiaX22-17203,4702710170871781760,2022-04-01T01:24:57,8.334769,-69.251807,20.61,0.03
GaiaX22-17202,6373812504713851136,2022-04-01T01:06:22,301.695182,-73.121175,20.21,0.03
GaiaX22-17201,6416102401979937408,2022-04-01T01:05:14,297.428419,-72.768285,20.33,0.02
GaiaX22-17200,5099684102432707328,2022-04-01T00:28:57,49.423995,-21.262536,18.95,0.04
GaiaX22-17199,5071872780444296448,2022-04-01T00:23:02,47.252961,-27.001571,18.48,0.01
GaiaX22-17198,5059521416575414528,2022-04-01T00:21:13,47.122356,-28.994882,19.95,0.02
GaiaX22-17197,5059521176057246208,2022-04-01T00:21:12,47.117708,-29.013311,19.23,0.04
GaiaX22-17196,5059139370646873856,2022-04-01T00:20:48,46.836721,-29.343229,19.44,0.03
GaiaX22-17195,5051896784473505024,2022-04-01T00:18:24,46.158718,-31.811992,19.12,0.04
GaiaX22-17194,5051847787486594816,2022-04-01T00:17:57,45.996072,-32.259659,20.50,0.09
GaiaX22-17193,5051215396501507712,2022-04-01T00:16:04,44.939380,-34.009526,20.26,0.03
GaiaX22-17192,6043455577502535680,2022-04-01T00:15:10,243.212899,-25.946389,19.27,0.03
GaiaX22-17191,5049367976449424640,2022-04-01T00:14:38,44.008760,-35.298299,19.19,0.01
GaiaX22-17190,5046090126127391360,2022-04-01T00:12:50,43.788156,-37.302312,20.24,0.02
GaiaX22-17189,4949421201251184768,2022-04-01T00:10:31,42.167399,-39.381425,18.52,0.07
GaiaX22-17188,4949124298752048256,2022-04-01T00:09:50,42.419855,-40.269888,18.99,0.02
GaiaX22-17187,6263186551041116544,2022-04-01T00:03:45,239.643527,-14.371952,20.24,0.03
GaiaX22-17186,6264190508235819264,2022-04-01T00:02:40,239.753284,-13.223241,20.13,0.07
GaiaX22-17185,6373812504713851136,2022-03-31T23:19:47,301.695225,-73.121134,20.20,0.04
GaiaX22-17184,1683011436349023744,2022-03-31T22:29:28,187.576313,69.222010,18.79,0.03
GaiaX22-17183,6263186551041116544,2022-03-31T22:17:10,239.643488,-14.371957,20.32,0.05
GaiaX22-17182,4346003928533490944,2022-03-31T22:14:24,239.153593,-11.547710,18.34,0.01
GaiaX22-17181,1214075465173917696,2022-03-31T21:41:16,229.620462,20.577933,18.84,0.03
GaiaX22-17180,1265012162397757440,2022-03-31T21:36:06,228.140679,25.409677,19.18,0.02
GaiaX22-17179,1265396063753710336,2022-03-31T21:35:04,227.593844,26.329294,18.64,0.03
GaiaX22-17178,1275731747940829440,2022-03-31T21:31:41,226.170048,29.389673,18.35,0.05
GaiaX22-17177,1276064659445574400,2022-03-31T21:30:25,225.720674,30.543189,19.93,0.02
GaiaX22-17176,178886367136673152,2022-03-31T21:20:23,69.094409,38.923906,19.22,0.01
GaiaX22-17175,176380786293470464,2022-03-31T21:16:12,67.096587,35.419236,19.62,0.03
GaiaX22-17174,1494732405238948864,2022-03-31T21:13:07,218.549642,45.983006,20.35,0.06
GaiaX22-17173,172329566983650176,2022-03-31T21:12:51,66.370301,32.271123,19.83,0.03
GaiaX22-17172,1511724532814784256,2022-03-31T21:06:35,214.076896,51.379413,19.67,0.04
GaiaX22-17171,1678773712373698688,2022-03-31T20:47:57,195.447029,65.741647,19.94,0.02
GaiaX22-17170,1683685333895047040,2022-03-31T20:40:54,182.766487,70.090296,20.35,0.02
GaiaX22-17169,1006399880722626944,2022-03-31T20:03:06,90.316733,62.336520,20.21,0.14
GaiaX22-17168,4939044147948481152,2022-03-31T19:47:08,36.142796,-48.733315,19.73,0.04
GaiaX22-17167,4743911070587178368,2022-03-31T19:41:45,31.608982,-53.773243,20.20,0.02
GaiaX22-17166,52863196218680832,2022-03-31T19:15:43,63.136296,22.752243,20.24,0.06
GaiaX22-17165,5071776470097674496,2022-03-31T18:22:06,46.908296,-27.654994,19.81,0.03
GaiaX22-17164,5071725480246705408,2022-03-31T18:21:50,46.443923,-27.758352,18.43,0.02
GaiaX22-17163,5059584501055065600,2022-03-31T18:20:57,46.702931,-28.881388,19.92,0.02
GaiaX22-17162,5058970423813799168,2022-03-31T18:19:17,45.655384,-30.344214,19.84,0.05
GaiaX22-17161,5052711282071956480,2022-03-31T18:18:14,45.191463,-31.355704,19.33,0.01
GaiaX22-17160,5052582055096777728,2022-03-31T18:17:36,45.043091,-32.012502,19.76,0.04
GaiaX22-17159,5049563448998648704,2022-03-31T18:14:35,43.916894,-35.046159,19.39,0.01
GaiaX22-17158,5049542249040080512,2022-03-31T18:14:16,43.518407,-35.255415,20.12,0.05
GaiaX22-17157,5049494007969386112,2022-03-31T18:13:55,43.073359,-35.475952,18.45,0.01
GaiaX22-17156,5049439341625643648,2022-03-31T18:13:46,43.034015,-35.634962,20.28,0.02
GaiaX22-17155,5048556605586045568,2022-03-31T18:11:11,42.058759,-38.265186,19.85,0.02
GaiaX22-17154,4952519693739623552,2022-03-31T18:10:48,41.579783,-38.521021,18.95,0.05
GaiaX22-17153,4939044147948481152,2022-03-31T18:00:34,36.142778,-48.733311,19.78,0.03
GaiaX22-17152,4743911070587178368,2022-03-31T17:55:11,31.608921,-53.773248,20.17,0.02
GaiaX22-17151,4402421416345437568,2022-03-31T17:53:02,237.248704,-3.858938,20.58,0.14
GaiaX22-17150,1276064659445574400,2022-03-31T17:16:44,225.720665,30.543183,19.95,0.03
GaiaX22-17149,6437457254257705728,2022-03-31T17:09:06,276.773616,-65.428891,19.43,0.02
GaiaX22-17148,6629782075844350720,2022-03-31T17:07:34,274.440272,-64.065557,18.71,0.01
GaiaX22-17147,6242892933643902848,2022-03-31T16:24:35,242.768059,-21.998791,20.58,0.05
GaiaX22-17146,1074362171901384832,2022-03-31T16:23:21,172.008146,71.178768,20.34,0.05
GaiaX22-17145,6264190508235819264,2022-03-31T16:15:50,239.753233,-13.223264,20.26,0.05
GaiaX22-17144,270065842771199360,2022-03-31T15:45:54,87.090043,59.418756,19.83,0.02
GaiaX22-17143,1288093454092336384,2022-03-31T15:29:50,225.474703,30.817144,19.67,0.08
GaiaX22-17142,202925951932266880,2022-03-31T15:22:18,70.827003,40.442070,20.56,0.04
GaiaX22-17141,178630868121939072,2022-03-31T15:20:04,69.568220,38.637336,19.34,0.08
GaiaX22-17140,1488137156549257984,2022-03-31T15:18:41,220.181042,40.628176,19.65,0.08
GaiaX22-17139,1489662900727698304,2022-03-31T15:18:18,220.469794,41.080672,18.49,0.04
GaiaX22-17138,1506659357619198592,2022-03-31T15:11:42,216.969638,46.769350,18.97,0.03
GaiaX22-17137,52863196218680832,2022-03-31T15:02:04,63.136295,22.752264,20.38,0.03
GaiaX22-17136,38963857416940032,2022-03-31T14:52:43,60.526400,14.190577,19.18,0.04
GaiaX22-17135,5075105378991228800,2022-03-31T14:12:09,47.666705,-23.786097,18.70,0.01
GaiaX22-17134,5052984064039489408,2022-03-31T14:05:04,44.849216,-30.631440,19.69,0.01
GaiaX22-17133,5052025908372100480,2022-03-31T14:02:22,43.623589,-33.235154,19.82,0.03
GaiaX22-17132,270065842771199360,2022-03-31T13:59:20,87.090125,59.418730,19.83,0.03
GaiaX22-17131,4951968597903202048,2022-03-31T13:55:31,40.127077,-39.842233,19.41,0.08
GaiaX22-17130,266446834608988032,2022-03-31T13:52:46,81.566069,54.233415,19.68,0.03
GaiaX22-17129,4938557717130156288,2022-03-31T13:45:16,33.901806,-49.862375,17.45,0.01
GaiaX22-17128,4716434996565338368,2022-03-31T13:32:26,19.993820,-61.382961,20.42,0.04
GaiaX22-17127,52863196218680832,2022-03-31T13:15:31,63.136221,22.752255,20.51,0.04
GaiaX22-17126,3269957012756948736,2022-03-31T12:51:54,55.931230,1.243264,20.18,0.02
GaiaX22-17125,6634146759049812480,2022-03-31T12:51:37,271.791300,-61.849817,20.32,0.07
GaiaX22-17124,5075230963832393216,2022-03-31T12:26:15,48.028070,-23.199607,18.65,0.05
GaiaX22-17123,5074589708036124288,2022-03-31T12:24:11,46.927185,-25.051236,19.99,0.06
GaiaX22-17122,5071732111676225920,2022-03-31T12:21:43,46.538490,-27.670901,19.39,0.09
GaiaX22-17121,5071333401271642368,2022-03-31T12:21:06,45.723132,-28.027064,19.44,0.07
GaiaX22-17120,5071308696619761280,2022-03-31T12:20:50,45.870333,-28.407417,19.29,0.04
GaiaX22-17119,5071303370860315520,2022-03-31T12:20:46,45.798341,-28.444057,19.25,0.04
GaiaX22-17118,5071096215999211520,2022-03-31T12:19:45,45.331873,-29.401874,19.39,0.02
GaiaX22-17117,5059063813582694912,2022-03-31T12:19:39,45.722798,-29.686892,19.18,0.02
GaiaX22-17116,5059043197739679744,2022-03-31T12:19:11,45.139080,-29.968649,20.10,0.07
GaiaX22-17115,5052814292569899520,2022-03-31T12:17:46,44.526349,-31.347619,20.29,0.07
GaiaX22-17114,5052794604439818752,2022-03-31T12:17:37,44.658764,-31.577491,20.31,0.03
GaiaX22-17113,5050479582703097856,2022-03-31T12:14:58,43.078799,-33.979550,19.46,0.04
GaiaX22-17112,5049488854008646400,2022-03-31T12:13:37,42.911142,-35.491136,19.87,0.05
GaiaX22-17111,5049044994906156288,2022-03-31T12:12:37,42.046254,-36.284928,19.58,0.02
GaiaX22-17110,5049064339438857984,2022-03-31T12:12:36,42.117688,-36.349126,19.84,0.03
GaiaX22-17109,5048849487996683776,2022-03-31T12:11:31,41.368201,-37.295760,19.84,0.03
GaiaX22-17108,5048822893559188608,2022-03-31T12:11:13,41.421776,-37.683574,19.01,0.03
GaiaX22-17107,4952755642066840576,2022-03-31T12:10:56,41.084370,-37.867114,19.44,0.02
GaiaX22-17106,4952513783864639232,2022-03-31T12:10:22,41.008077,-38.511897,19.69,0.04
GaiaX22-17105,4946400018178476544,2022-03-31T12:03:28,37.049593,-45.205955,19.24,0.03
GaiaX22-17104,6383320531514688768,2022-03-31T11:28:10,336.681480,-71.888249,19.57,0.02
GaiaX22-17103,6421685447152826368,2022-03-31T11:14:14,290.996684,-68.385831,19.34,0.04
GaiaX22-17102,1119686205861867008,2022-03-31T10:13:12,142.782778,72.011335,19.23,0.02
GaiaX22-17101,1289221621746112768,2022-03-31T09:27:47,223.878739,32.242699,19.78,0.10
GaiaX22-17100,1292986315189920512,2022-03-31T09:24:51,222.115720,34.732550,18.92,0.02
GaiaX22-17099,1294640392995261056,2022-03-31T09:21:42,221.427251,37.703155,19.74,0.04
GaiaX22-17098,1488379736299238272,2022-03-31T09:17:52,219.152298,40.955447,18.95,0.08
GaiaX22-17097,1076551127753329664,2022-03-31T08:32:19,158.634198,70.931526,18.53,0.03
GaiaX22-17096,268557347179416064,2022-03-31T07:56:35,86.881375,56.479634,20.30,0.13
GaiaX22-17095,6383359839055384064,2022-03-31T07:14:38,337.059376,-71.308152,18.98,0.05
GaiaX22-17094,38963857416940032,2022-03-31T07:05:57,60.526388,14.190567,19.20,0.02
GaiaX22-17093,5074671827810838912,2022-03-31T06:24:25,46.824406,-24.476232,19.64,0.08
GaiaX22-17092,5072121648028012160,2022-03-31T06:22:22,46.301690,-26.574538,19.29,0.07
GaiaX22-17091,5071287634100166912,2022-03-31T06:20:06,45.064729,-28.624033,20.19,0.06
GaiaX22-17090,5065107554121624192,2022-03-31T06:18:40,44.295047,-29.932693,20.07,0.06
GaiaX22-17089,5052471657256866304,2022-03-31T06:16:55,43.517684,-31.607572,19.67,0.01
GaiaX22-17088,5052309170054326272,2022-03-31T06:15:57,43.081602,-32.547423,19.71,0.03
GaiaX22-17087,5048943771118775040,2022-03-31T06:11:45,41.392931,-36.756601,19.48,0.04
GaiaX22-17086,4952199460989460992,2022-03-31T06:09:07,39.720356,-39.159917,19.53,0.02
GaiaX22-17085,4940383421829227648,2022-03-31T06:02:00,35.386530,-46.010055,19.56,0.01
GaiaX22-17084,1076547485621066624,2022-03-31T04:18:49,159.019571,70.868232,19.33,0.09
GaiaX22-17083,1100851812199408384,2022-03-31T03:55:15,102.856648,64.396775,19.18,0.00
GaiaX22-17082,999611083613863552,2022-03-31T03:46:16,90.150062,58.954451,20.13,0.02
GaiaX22-17081,1267947549206356864,2022-03-31T03:34:25,226.052657,25.882390,19.81,0.12
GaiaX22-17080,1268699305922719488,2022-03-31T03:32:50,225.207666,27.274829,20.23,0.05
GaiaX22-17079,1486773487244433280,2022-03-31T03:21:25,220.562078,37.525602,18.56,0.05
GaiaX22-17078,1491266950746405120,2022-03-31T03:17:42,218.188782,40.622518,19.55,0.07
GaiaX22-17077,1504950304231294208,2022-03-31T03:12:51,215.807527,44.849359,19.43,0.01
GaiaX22-17076,149174814173676416,2022-03-31T03:03:55,64.699232,24.415554,19.80,0.04
GaiaX22-17075,38963857416940032,2022-03-31T02:52:18,60.526406,14.190557,19.34,0.02
GaiaX22-17074,1101628926400258560,2022-03-31T02:11:03,107.095635,65.563231,20.04,0.04
GaiaX22-17073,1100752684354437248,2022-03-31T02:10:07,105.755471,64.866583,19.18,0.02
GaiaX22-17072,1100851812199408384,2022-03-31T02:08:41,102.856697,64.396764,19.18,0.02
GaiaX22-17071,4709987872695081984,2022-03-31T01:28:08,11.829430,-63.294552,20.39,0.03
GaiaX22-17070,6422953699449423488,2022-03-31T01:05:14,307.635671,-69.076535,20.52,0.12
GaiaX22-17069,3250546749877206528,2022-03-31T00:46:45,54.552698,-3.152232,19.33,0.02
GaiaX22-17068,5103450238996007296,2022-03-31T00:29:08,48.549790,-19.694750,18.22,0.03
GaiaX22-17067,5065125799142706816,2022-03-31T00:18:29,44.061334,-29.764899,19.46,0.08
GaiaX22-17066,5064885177896716928,2022-03-31T00:17:11,43.445229,-30.987062,19.82,0.03
GaiaX22-17065,5049798366532876032,2022-03-31T00:12:00,40.719514,-35.856670,19.66,0.01
GaiaX22-17064,5049682608574319232,2022-03-31T00:11:14,40.679707,-36.777493,19.24,0.01
GaiaX22-17063,4953404800612228992,2022-03-31T00:09:23,39.333892,-38.374595,19.95,0.02
GaiaX22-17062,4950316031920418432,2022-03-31T00:05:34,37.392454,-42.163596,19.96,0.02
GaiaX22-17061,1268699031044820096,2022-03-30T23:19:11,225.226815,27.252511,20.14,0.01
GaiaX22-17060,1561883153758541952,2022-03-30T22:46:31,205.220228,54.696888,18.46,0.04
GaiaX22-17059,1561883153758542080,2022-03-30T22:46:31,205.218856,54.696309,18.45,0.03
GaiaX22-17058,1060499975974651392,2022-03-30T22:22:12,166.558617,68.576640,20.06,0.03
GaiaX22-17057,1059468153033152768,2022-03-30T20:36:27,167.707480,67.755153,19.67,0.06
GaiaX22-17056,1060499975974651392,2022-03-30T20:35:38,166.558642,68.576687,20.19,0.04
GaiaX22-17055,5064312985178309248,2022-03-30T20:01:51,42.240853,-32.392581,19.46,0.05
GaiaX22-17054,264042718074787200,2022-03-30T19:53:12,86.431256,53.110579,19.36,0.04
GaiaX22-17053,4900042683803612672,2022-03-30T19:23:34,1.915489,-65.308818,20.28,0.04
GaiaX22-17052,5050563832783241344,2022-03-30T18:13:26,41.538498,-34.250556,19.60,0.04
GaiaX22-17051,5049946216489769600,2022-03-30T18:11:12,40.085899,-36.242592,19.40,0.09
GaiaX22-17050,4953933974937119872,2022-03-30T18:11:05,39.614424,-36.145050,19.32,0.01
GaiaX22-17049,1059468153033152768,2022-03-30T16:22:47,167.707477,67.755143,19.62,0.03
GaiaX22-17048,1267835948777204480,2022-03-30T09:34:07,224.724203,25.055327,20.57,0.14
GaiaX22-17047,161351355701015168,2022-03-30T09:14:23,71.288554,32.928038,20.03,0.03
GaiaX22-17046,1091965387423801344,2022-03-30T08:16:53,122.729662,65.243301,20.03,0.05
GaiaX22-17045,1498284377551883520,2022-03-30T03:13:24,212.927679,42.351924,20.41,0.09
GaiaX22-17044,4907610381821060992,2022-03-30T01:30:33,12.457747,-57.369934,20.37,0.08
GaiaX22-17043,3311510580828479104,2022-03-30T01:06:43,63.563625,14.556506,20.02,0.09
