#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-280066,6564965040743988992,2023-12-27T04:32:09,327.533235,-44.671884,20.34,0.03
GaiaX23-280065,6461215501504450048,2023-12-27T04:22:51,328.481077,-54.257226,20.32,0.04
GaiaX23-280064,6398345942026909824,2023-12-27T04:11:45,332.682427,-65.825772,19.66,0.02
GaiaX23-280063,1076775531205583872,2023-12-27T03:01:35,154.584943,71.405683,20.52,0.04
GaiaX23-280062,1049547568853593216,2023-12-27T01:28:11,149.423734,59.177948,19.27,0.02
GaiaX23-280061,1076775531205583872,2023-12-27T01:15:01,154.584860,71.405688,20.50,0.05
GaiaX23-280060,6461215501504450048,2023-12-27T00:09:11,328.481055,-54.257200,20.35,0.06
GaiaX23-280059,5437486269573190912,2023-12-26T22:46:16,141.447746,-34.923177,17.19,0.05
GaiaX23-280058,5631395624848185344,2023-12-26T22:42:55,141.587481,-31.226254,17.86,0.01
GaiaX23-280057,6584767623119291008,2023-12-26T22:37:03,326.098631,-39.461302,18.85,0.08
GaiaX23-280056,5663096915896061696,2023-12-26T22:35:30,142.367535,-23.169592,20.23,0.02
GaiaX23-280055,6558438580239789696,2023-12-26T22:24:29,326.970342,-52.332484,20.40,0.06
GaiaX23-280054,5742079612118615296,2023-12-26T22:20:50,143.305600,-7.386891,18.78,0.02
GaiaX23-280053,3841251640957820800,2023-12-26T22:12:34,143.796625,1.349843,18.22,0.01
GaiaX23-280052,6351883810448855424,2023-12-26T21:57:56,342.478841,-80.130955,19.41,0.08
GaiaX23-280051,6351460429753052288,2023-12-26T21:57:20,341.497621,-80.822270,20.07,0.04
GaiaX23-280050,4616549828378150912,2023-12-26T21:52:22,3.131844,-85.679465,19.56,0.01
GaiaX23-280049,5196545132609887744,2023-12-26T21:41:07,125.404723,-80.455970,20.36,0.02
GaiaX23-280048,5220449202594516736,2023-12-26T21:33:53,132.517691,-72.554730,19.45,0.07
GaiaX23-280047,1063692682866153472,2023-12-26T21:09:25,149.132482,64.119439,19.69,0.02
GaiaX23-280046,1126068114947371776,2023-12-26T20:59:11,153.275717,73.625829,20.39,0.02
GaiaX23-280045,5631395624848185344,2023-12-26T20:56:21,141.587422,-31.226244,17.84,0.01
GaiaX23-280044,5663096915896061696,2023-12-26T20:48:56,142.367517,-23.169606,20.18,0.04
GaiaX23-280043,587841779986472064,2023-12-26T20:19:31,143.655279,8.188289,19.78,0.04
GaiaX23-280042,820000533457636224,2023-12-26T19:44:18,146.401671,43.540620,19.81,0.04
GaiaX23-280041,827983675068990336,2023-12-26T19:35:53,147.057656,51.725176,19.26,0.01
GaiaX23-280040,1797346523789400960,2023-12-26T19:28:59,322.453761,23.637237,18.88,0.06
GaiaX23-280039,1063692682866153472,2023-12-26T19:22:51,149.132456,64.119451,19.75,0.01
GaiaX23-280038,1784226738725191168,2023-12-26T19:21:49,322.401987,17.029693,19.28,0.04
GaiaX23-280037,1784149016997005056,2023-12-26T19:21:21,322.636113,16.580072,19.15,0.05
GaiaX23-280036,1770359801153358848,2023-12-26T19:18:07,323.197556,13.558253,19.35,0.04
GaiaX23-280035,1131243000782987392,2023-12-26T19:07:01,156.062093,78.843714,19.92,0.02
GaiaX23-280034,6410409440006914944,2023-12-26T18:03:53,327.515783,-59.553335,19.76,0.05
GaiaX23-280033,1799136666154124288,2023-12-26T17:45:35,322.853075,26.517837,20.63,0.11
GaiaX23-280032,6351706926517038080,2023-12-26T17:44:11,335.166853,-80.434634,18.96,0.07
GaiaX23-280031,4612945354383980800,2023-12-26T17:36:59,19.016879,-87.349671,19.51,0.02
GaiaX23-280030,1785986094768642432,2023-12-26T17:36:19,322.775022,17.984063,19.92,0.08
GaiaX23-280029,1784265187272428160,2023-12-26T17:35:45,322.843470,17.470163,19.33,0.05
GaiaX23-280028,1784193306699764224,2023-12-26T17:35:21,323.152446,17.083201,19.67,0.05
GaiaX23-280027,1784236565610369408,2023-12-26T17:35:20,322.739766,17.078227,19.55,0.02
GaiaX23-280026,1771937394181340928,2023-12-26T17:34:01,323.289225,15.834448,20.02,0.08
GaiaX23-280025,1770247204292826112,2023-12-26T17:31:17,323.253026,13.299242,19.79,0.03
GaiaX23-280024,1770245177068262656,2023-12-26T17:31:13,323.218325,13.245779,19.94,0.12
GaiaX23-280023,1770249128438175616,2023-12-26T17:31:05,322.918894,13.130955,19.96,0.02
GaiaX23-280022,2688565294404222720,2023-12-26T17:19:04,323.699816,1.829934,18.83,0.01
GaiaX23-280021,6830611344982013184,2023-12-26T16:56:53,324.240341,-19.467162,19.96,0.05
GaiaX23-280020,5689380535195606784,2023-12-26T16:27:02,142.946337,-14.305779,20.05,0.06
GaiaX23-280019,6462313535664683136,2023-12-26T16:24:09,327.053192,-52.443793,19.50,0.03
GaiaX23-280018,5742079612118615296,2023-12-26T16:20:34,143.305596,-7.386896,18.79,0.02
GaiaX23-280017,6460730548158421248,2023-12-26T16:20:30,326.377595,-56.214684,18.58,0.04
GaiaX23-280016,6460457594395745920,2023-12-26T16:20:06,327.498196,-56.656831,19.65,0.04
GaiaX23-280015,6410409440006914944,2023-12-26T16:17:19,327.515814,-59.553336,19.83,0.04
GaiaX23-280014,3841251640957820800,2023-12-26T16:12:18,143.796632,1.349849,18.23,0.01
GaiaX23-280013,6395243841765117056,2023-12-26T16:06:15,329.076425,-71.225505,20.37,0.03
GaiaX23-280012,4612167037590903296,2023-12-26T15:49:19,45.827642,-87.767367,20.27,0.10
GaiaX23-280011,827909732913643136,2023-12-26T15:22:48,145.709631,51.267693,19.84,0.06
GaiaX23-280010,1134128428532050816,2023-12-26T14:50:38,156.579481,81.451692,20.65,0.03
GaiaX23-280009,5662410305245113600,2023-12-26T14:49:40,142.852376,-24.344424,19.86,0.04
GaiaX23-280008,5742079612118615296,2023-12-26T14:33:59,143.305615,-7.386880,18.77,0.01
GaiaX23-280007,3841251640957820800,2023-12-26T14:25:43,143.796617,1.349855,18.20,0.00
GaiaX23-280006,820022283172034944,2023-12-26T13:44:12,145.644570,43.478504,18.98,0.06
GaiaX23-280005,825058664903350528,2023-12-26T13:39:28,145.740647,48.119580,20.67,0.02
GaiaX23-280004,1786190019814969984,2023-12-26T13:23:34,322.982088,18.806139,20.04,0.05
GaiaX23-280003,1785765161651810560,2023-12-26T13:22:24,323.245633,17.722479,19.90,0.03
GaiaX23-280002,1785709464515918976,2023-12-26T13:22:05,323.289983,17.427142,19.29,0.03
GaiaX23-280001,1784195402643809280,2023-12-26T13:21:40,322.976464,17.060751,20.13,0.11
GaiaX23-280000,1771937394181340928,2023-12-26T13:20:22,323.289206,15.834450,20.15,0.05
GaiaX23-279999,1770361897097411200,2023-12-26T13:17:59,323.278276,13.617121,19.32,0.09
GaiaX23-279998,1770342140247851008,2023-12-26T13:17:45,323.388085,13.399448,19.86,0.08
GaiaX23-279997,1769994866372941824,2023-12-26T13:16:52,323.295766,12.577480,19.59,0.01
GaiaX23-279996,1769989403174541824,2023-12-26T13:16:49,323.171085,12.551023,20.31,0.05
GaiaX23-279995,1146287343507642880,2023-12-26T13:03:16,153.171097,82.350680,20.51,0.15
GaiaX23-279994,1146599158132801792,2023-12-26T13:02:31,154.908199,83.014078,20.59,0.05
GaiaX23-279993,1728813448627378816,2023-12-26T12:56:21,189.933742,88.345869,20.49,0.02
GaiaX23-279992,1728813448627378688,2023-12-26T12:56:21,189.410512,88.361291,19.63,0.05
GaiaX23-279991,1729109457773019904,2023-12-26T12:55:57,207.368581,88.132764,20.55,0.02
GaiaX23-279990,6565671614402602112,2023-12-26T12:18:53,325.162936,-43.776802,20.67,0.10
GaiaX23-279989,6343867683487762560,2023-12-26T11:40:04,338.693697,-84.583930,20.50,0.09
GaiaX23-279988,1787383883284834176,2023-12-26T11:37:57,323.296636,19.674534,19.79,0.01
GaiaX23-279987,1785741522151819008,2023-12-26T11:35:53,323.865315,17.725586,19.73,0.07
GaiaX23-279986,4611913084764687872,2023-12-26T11:35:05,62.593740,-88.476935,19.82,0.03
GaiaX23-279985,5306951905572251264,2023-12-26T11:05:26,142.820570,-57.029147,19.97,0.08
GaiaX23-279984,5437121437870745600,2023-12-26T10:46:41,142.892162,-36.150369,19.66,0.01
GaiaX23-279983,3847278132910527488,2023-12-26T10:11:38,144.435371,1.695893,20.46,0.05
GaiaX23-279982,6357989398518028544,2023-12-26T10:01:21,329.174682,-76.213234,20.43,0.10
GaiaX23-279981,3841058985904360448,2023-12-26T08:26:04,143.997777,0.679351,20.66,0.06
GaiaX23-279980,826173088656100736,2023-12-26T07:37:50,144.762405,49.533895,19.44,0.02
GaiaX23-279979,1062967520588437760,2023-12-26T07:25:21,144.650881,61.560947,19.54,0.03
GaiaX23-279978,1785923010287788672,2023-12-26T07:23:02,323.788312,18.464610,19.95,0.07
GaiaX23-279977,1770375812791454080,2023-12-26T07:17:56,323.836682,13.730417,19.41,0.04
GaiaX23-279976,2223670784387771776,2023-12-26T06:31:07,323.810274,68.219227,19.81,0.05
GaiaX23-279975,1785851095355387776,2023-12-26T05:36:06,324.136814,18.086689,19.65,0.07
GaiaX23-279974,2670834535531750144,2023-12-26T05:10:30,324.198595,-5.929868,20.46,0.14
GaiaX23-279973,5436900813989341696,2023-12-26T04:45:27,144.499532,-35.236151,20.55,0.02
GaiaX23-279972,6404019662542738944,2023-12-26T04:15:06,324.680441,-61.310455,20.67,0.01
GaiaX23-279971,6354979588516164992,2023-12-26T03:58:03,324.626935,-79.442777,20.04,0.06
GaiaX23-279970,1025551036814030592,2023-12-26T03:15:26,144.206099,57.991830,20.12,0.03
GaiaX23-279969,2694414112148729472,2023-12-26T01:05:32,324.863010,2.243111,19.82,0.07
GaiaX23-279968,2285467632831122304,2023-12-26T00:44:16,328.452024,80.310346,19.75,0.04
GaiaX23-279967,1952827947685033728,2023-12-25T23:57:46,325.790565,38.017861,19.38,0.05
GaiaX23-279966,1945972904992101248,2023-12-25T23:50:59,325.471742,31.857125,20.27,0.06
GaiaX23-279965,6785368090769124096,2023-12-25T22:45:17,324.810140,-30.304152,19.70,0.07
GaiaX23-279964,6372573836148094592,2023-12-25T22:06:45,322.000852,-69.759115,20.67,0.13
GaiaX23-279963,1966536315068367744,2023-12-25T19:47:47,325.783449,41.372266,20.66,0.11
GaiaX23-279962,1064391113269177216,2023-12-25T19:22:27,141.488860,63.942335,19.99,0.04
GaiaX23-279961,1767486639830513152,2023-12-25T19:17:26,325.216684,13.530538,20.01,0.06
GaiaX23-279960,1767487292665542400,2023-12-25T19:17:13,325.519319,13.288880,19.72,0.05
GaiaX23-279959,1121216416810852864,2023-12-25T19:11:46,139.915798,74.014501,19.75,0.03
GaiaX23-279958,2698254397026152192,2023-12-25T19:07:08,325.184006,3.897397,20.00,0.05
GaiaX23-279957,1152028752709776000,2023-12-25T18:57:27,114.664758,87.005965,19.40,0.03
GaiaX23-279956,1772462685860299648,2023-12-25T17:32:58,325.600296,15.429496,19.74,0.05
GaiaX23-279955,3851199575489740928,2023-12-25T16:08:25,144.927347,4.204042,20.19,0.10
GaiaX23-279954,633798720328196864,2023-12-25T15:53:08,144.969502,20.085544,20.48,0.05
GaiaX23-279953,798069262212957824,2023-12-25T13:51:04,143.934912,35.809403,19.36,0.05
GaiaX23-279952,1772591569239859584,2023-12-25T13:19:53,326.403881,15.853202,20.20,0.05
GaiaX23-279951,1772286111164782208,2023-12-25T13:19:23,326.344074,15.404162,20.21,0.07
GaiaX23-279950,1765915815671333632,2023-12-25T13:15:03,326.112262,11.400938,19.56,0.06
GaiaX23-279949,1772410562138291456,2023-12-25T11:33:22,326.598443,15.875969,19.78,0.07
GaiaX23-279948,5199384861909281792,2023-12-25T11:23:48,158.684755,-78.616353,19.52,0.05
