#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-24478,1723612002713448192,2022-05-08T03:59:03,257.043251,84.862824,19.57,0.03
GaiaX22-24477,2417603023242672128,2022-05-08T03:55:15,0.777033,-14.797780,20.31,0.04
GaiaX22-24476,2420896438525175040,2022-05-08T03:53:52,0.344738,-13.486941,19.63,0.02
GaiaX22-24475,1712798512012668160,2022-05-08T03:47:29,199.984579,74.979430,19.81,0.06
GaiaX22-24474,1688671172451140352,2022-05-08T03:46:24,196.646788,74.082212,18.02,0.05
GaiaX22-24473,2446212693754656256,2022-05-08T03:44:44,359.436234,-4.828945,20.32,0.03
GaiaX22-24472,1677015490201506688,2022-05-08T03:37:46,190.700476,64.574934,19.14,0.02
GaiaX22-24471,1583825007798924416,2022-05-08T03:36:36,188.642632,63.518464,17.18,0.01
GaiaX22-24470,2759106833704171008,2022-05-08T03:30:32,358.035244,8.891713,20.04,0.03
GaiaX22-24469,2770656206922201216,2022-05-08T03:24:47,357.523420,14.546570,20.09,0.04
GaiaX22-24468,1547080737955888128,2022-05-08T03:23:28,184.988713,48.981106,19.42,0.03
GaiaX22-24467,1545391407059003392,2022-05-08T03:22:00,184.773223,47.359865,20.35,0.05
GaiaX22-24466,1539012143666787328,2022-05-08T03:20:34,184.431700,45.794584,20.35,0.09
GaiaX22-24465,4000055960784701184,2022-05-08T02:58:18,180.803801,21.748298,20.46,0.03
GaiaX22-24464,3896320199799811968,2022-05-08T02:41:48,179.421446,4.314872,18.33,0.00
GaiaX22-24463,2213114579403729408,2022-05-08T02:33:11,346.587682,67.740084,19.29,0.07
GaiaX22-24462,3572276805787918336,2022-05-08T02:23:17,177.551390,-14.561424,20.45,0.12
GaiaX22-24461,1723612002713448192,2022-05-08T02:12:29,257.043415,84.862802,19.42,0.02
GaiaX22-24460,1723996041508603648,2022-05-08T02:10:49,238.182238,84.320656,20.33,0.03
GaiaX22-24459,1583825007798924416,2022-05-08T01:50:02,188.642636,63.518465,17.14,0.00
GaiaX22-24458,1572440389529076864,2022-05-08T01:41:29,186.233094,54.002244,20.64,0.05
GaiaX22-24457,4000055960784701184,2022-05-08T01:11:45,180.803809,21.748300,20.44,0.05
GaiaX22-24456,4977373844851527168,2022-05-08T00:17:43,4.672782,-48.051167,20.18,0.01
GaiaX22-24455,5372183662664098944,2022-05-08T00:03:02,173.838640,-47.375358,18.89,0.02
GaiaX22-24454,2313718931268094336,2022-05-07T23:59:37,1.455994,-31.576691,19.50,0.02
GaiaX22-24453,2320533120220859904,2022-05-07T23:58:47,1.605621,-30.799767,19.41,0.02
GaiaX22-24452,2341523484388588544,2022-05-07T23:48:05,0.402118,-20.898357,20.53,0.06
GaiaX22-24451,2414470583332911104,2022-05-07T23:44:15,0.095320,-17.307933,19.90,0.10
GaiaX22-24450,2415778692933642624,2022-05-07T23:42:53,0.535653,-16.037963,19.00,0.03
GaiaX22-24449,2416081161709590272,2022-05-07T23:42:05,0.215032,-15.279831,19.00,0.09
GaiaX22-24448,2416110573645641088,2022-05-07T23:41:36,0.334164,-14.835402,19.44,0.07
GaiaX22-24447,2419188862605856512,2022-05-07T23:41:07,359.770579,-14.373587,19.99,0.13
GaiaX22-24446,2421178772495602816,2022-05-07T23:39:32,359.586259,-12.878130,18.50,0.04
GaiaX22-24445,2422377240169710336,2022-05-07T23:38:28,0.024683,-11.883781,19.84,0.06
GaiaX22-24444,2440974860878004864,2022-05-07T23:35:42,359.752477,-9.257787,19.06,0.04
GaiaX22-24443,2435039078636848256,2022-05-07T23:35:31,359.279585,-9.077203,19.27,0.08
GaiaX22-24442,2441246543329050112,2022-05-07T23:35:07,359.419565,-8.691059,19.01,0.03
GaiaX22-24441,2441370032228753024,2022-05-07T23:34:20,359.163596,-7.946844,19.26,0.03
GaiaX22-24440,2442730368630133376,2022-05-07T23:32:55,359.524250,-6.619404,19.62,0.01
GaiaX22-24439,2442945151356412160,2022-05-07T23:32:33,359.066334,-6.246608,20.27,0.04
GaiaX22-24438,2442978617741585024,2022-05-07T23:32:18,359.380953,-6.023541,20.15,0.03
GaiaX22-24437,2443154058565615872,2022-05-07T23:31:35,359.596959,-5.337407,18.90,0.01
GaiaX22-24436,2446232416244477952,2022-05-07T23:31:08,359.007985,-4.910822,19.29,0.03
GaiaX22-24435,2446212693754656256,2022-05-07T23:31:03,359.436171,-4.828949,20.41,0.06
GaiaX22-24434,2446213415309161600,2022-05-07T23:31:03,359.577696,-4.827330,19.42,0.01
GaiaX22-24433,5195517570278163712,2022-05-07T23:24:47,146.085343,-81.813027,20.59,0.01
GaiaX22-24432,2759106833704171008,2022-05-07T23:16:51,358.035303,8.891705,20.06,0.03
GaiaX22-24431,2759320688719145216,2022-05-07T23:16:26,357.821603,9.311468,19.39,0.07
GaiaX22-24430,2759320688719145088,2022-05-07T23:16:26,357.817784,9.311147,19.57,0.02
GaiaX22-24429,2770656206922201216,2022-05-07T23:11:06,357.523414,14.546563,20.35,0.04
GaiaX22-24428,2771508878188163712,2022-05-07T23:10:28,357.256012,15.169088,19.46,0.02
GaiaX22-24427,4901655220683981056,2022-05-07T22:47:23,6.771508,-62.675383,19.84,0.03
GaiaX22-24426,4995895049494903936,2022-05-07T22:23:39,2.010068,-41.278033,19.58,0.04
GaiaX22-24425,2231627503356258432,2022-05-07T22:14:29,344.511821,73.138077,20.33,0.05
GaiaX22-24424,2313718931268094336,2022-05-07T22:13:03,1.456023,-31.576695,19.52,0.03
GaiaX22-24423,2339835562241460736,2022-05-07T22:04:21,0.279110,-23.542502,19.47,0.03
GaiaX22-24422,2302379083739596544,2022-05-07T22:02:21,303.781471,84.823044,20.32,0.04
GaiaX22-24421,2416075354913819904,2022-05-07T21:55:20,0.029767,-15.121240,19.08,0.03
GaiaX22-24420,2419259712386392192,2022-05-07T21:54:12,359.479230,-14.042032,18.56,0.01
GaiaX22-24419,2759106833704171008,2022-05-07T21:30:17,358.035243,8.891710,19.97,0.03
GaiaX22-24418,1574408171747327488,2022-05-07T21:29:40,184.738701,56.325410,20.12,0.03
GaiaX22-24417,1572702382535006464,2022-05-07T21:27:58,183.914629,54.512561,18.87,0.01
GaiaX22-24416,2770656206922201216,2022-05-07T21:24:31,357.523460,14.546561,20.31,0.02
GaiaX22-24415,2771508878188163712,2022-05-07T21:23:54,357.255991,15.169103,19.48,0.03
GaiaX22-24414,3918443473262590208,2022-05-07T20:47:35,179.373479,10.682200,20.51,0.05
GaiaX22-24413,3893166010178374784,2022-05-07T20:40:52,179.008282,3.625228,19.37,0.07
GaiaX22-24412,3892789118207587072,2022-05-07T20:40:29,178.362640,3.334980,19.34,0.02
GaiaX22-24411,3892348729439550720,2022-05-07T20:39:16,178.649222,2.003427,19.42,0.03
GaiaX22-24410,3892346530416297088,2022-05-07T20:39:10,178.559793,1.917446,18.54,0.06
GaiaX22-24409,3795075519846492672,2022-05-07T20:37:16,178.708479,-0.092292,19.81,0.09
GaiaX22-24408,3587276068536077696,2022-05-07T20:26:23,177.754718,-11.206273,19.57,0.02
GaiaX22-24407,2302379083739596544,2022-05-07T20:15:47,303.781433,84.823050,20.28,0.06
GaiaX22-24406,3540553421423870464,2022-05-07T20:15:10,176.428162,-22.362429,20.59,0.02
GaiaX22-24405,1680145421848024320,2022-05-07T19:50:33,186.856062,64.592290,20.38,0.07
GaiaX22-24404,1574408171747327488,2022-05-07T19:43:06,184.738682,56.325414,20.06,0.02
GaiaX22-24403,1572702382535006464,2022-05-07T19:41:24,183.914559,54.512574,18.83,0.02
GaiaX22-24402,3923474975909909504,2022-05-07T19:05:02,179.399721,14.974111,19.46,0.02
GaiaX22-24401,4613652993196071296,2022-05-07T19:00:17,51.204944,-85.041419,19.52,0.02
GaiaX22-24400,4618032210570274944,2022-05-07T18:57:12,32.406556,-83.012754,18.06,0.01
GaiaX22-24399,4976648991812094080,2022-05-07T18:19:24,2.464000,-49.841397,18.77,0.01
GaiaX22-24398,4995895049494903936,2022-05-07T18:09:58,2.010110,-41.278039,19.63,0.02
GaiaX22-24397,2339835562241460736,2022-05-07T17:50:40,0.279163,-23.542498,19.40,0.02
GaiaX22-24396,2414214362763776000,2022-05-07T17:45:28,359.382928,-18.683056,19.91,0.02
GaiaX22-24395,2414370424695577088,2022-05-07T17:44:43,359.774374,-17.982014,19.57,0.05
GaiaX22-24394,2415928776272075520,2022-05-07T17:42:29,359.393806,-15.881085,19.04,0.03
GaiaX22-24393,2415968530489373184,2022-05-07T17:42:04,359.681319,-15.509116,19.31,0.07
GaiaX22-24392,2416022028602015232,2022-05-07T17:41:52,359.452888,-15.314826,19.09,0.07
GaiaX22-24391,2419140518453978752,2022-05-07T17:41:27,359.338608,-14.917836,19.16,0.04
GaiaX22-24390,2419146084731594496,2022-05-07T17:41:25,359.525945,-14.889428,19.43,0.08
GaiaX22-24389,2419197933576801664,2022-05-07T17:40:51,359.487548,-14.362209,20.04,0.07
GaiaX22-24388,2419259712386392192,2022-05-07T17:40:31,359.479256,-14.042044,18.57,0.02
GaiaX22-24387,2421867822686795264,2022-05-07T17:38:59,358.841818,-12.577259,19.88,0.08
GaiaX22-24386,2422065185025366656,2022-05-07T17:38:07,359.238013,-11.773432,19.61,0.03
GaiaX22-24385,2422736402514480128,2022-05-07T17:37:06,359.137808,-10.823397,20.17,0.03
GaiaX22-24384,2441370341466408576,2022-05-07T17:34:03,359.162940,-7.930825,18.37,0.02
GaiaX22-24383,2442117837573394432,2022-05-07T17:34:03,358.839557,-7.922400,19.59,0.07
GaiaX22-24382,2442348700657495680,2022-05-07T17:32:52,359.091901,-6.809786,18.82,0.03
GaiaX22-24381,2442567675269309824,2022-05-07T17:32:25,358.924893,-6.376127,19.25,0.03
GaiaX22-24380,2446023096718279168,2022-05-07T17:31:52,358.473056,-5.840467,19.55,0.05
GaiaX22-24379,2446449054394663552,2022-05-07T17:30:32,358.753883,-4.577555,20.17,0.07
GaiaX22-24378,2446516983597421952,2022-05-07T17:30:15,358.258368,-4.281671,18.80,0.02
GaiaX22-24377,2739841053524763264,2022-05-07T17:22:25,358.305780,3.228423,20.66,0.07
GaiaX22-24376,2759106833704171008,2022-05-07T17:16:35,358.035276,8.891708,20.10,0.04
GaiaX22-24375,2770656206922201216,2022-05-07T17:10:50,357.523476,14.546543,20.37,0.03
GaiaX22-24374,2771508878188163712,2022-05-07T17:10:13,357.255985,15.169093,19.48,0.02
GaiaX22-24373,4630380069746993408,2022-05-07T17:08:40,23.006656,-81.639051,20.16,0.06
GaiaX22-24372,4976648991812094080,2022-05-07T16:32:49,2.464034,-49.841380,18.74,0.02
GaiaX22-24371,4994541619402675456,2022-05-07T16:26:37,1.170478,-44.211768,20.33,0.11
GaiaX22-24370,2307797408315417088,2022-05-07T16:18:35,0.527106,-36.878672,18.88,0.03
GaiaX22-24369,2314768586913525888,2022-05-07T16:11:48,0.056749,-30.660344,20.42,0.07
GaiaX22-24368,2414214362763776000,2022-05-07T15:58:54,359.382949,-18.683038,19.91,0.02
GaiaX22-24367,2422027595471596544,2022-05-07T15:51:59,358.785888,-12.188919,19.30,0.01
GaiaX22-24366,1573627312334468608,2022-05-07T15:28:46,183.471915,55.729830,20.31,0.05
GaiaX22-24365,2771508878188163712,2022-05-07T15:23:38,357.255976,15.169100,19.42,0.02
GaiaX22-24364,4033874498912304384,2022-05-07T15:13:19,180.928981,38.717012,20.26,0.09
GaiaX22-24363,3926957197953201664,2022-05-07T14:54:28,179.051358,18.352565,19.74,0.09
GaiaX22-24362,3925194405938523136,2022-05-07T14:51:49,179.118158,15.490513,20.03,0.10
GaiaX22-24361,3919787248268600704,2022-05-07T14:49:12,178.610055,12.760331,18.62,0.08
GaiaX22-24360,3912168800921015552,2022-05-07T14:46:11,178.804257,9.518848,19.11,0.02
GaiaX22-24359,3911941167654107904,2022-05-07T14:45:11,178.575509,8.485710,18.82,0.05
GaiaX22-24358,3897575395401953280,2022-05-07T14:43:02,177.920363,6.319337,19.14,0.01
GaiaX22-24357,3794933889005332864,2022-05-07T14:36:21,178.042557,-0.712397,19.90,0.05
GaiaX22-24356,3794456838396962176,2022-05-07T14:35:47,177.898145,-1.295685,19.77,0.11
GaiaX22-24355,3598825510474431744,2022-05-07T14:31:32,177.253483,-5.593871,19.40,0.02
GaiaX22-24354,2303574665192040576,2022-05-07T14:13:03,273.832756,86.637755,19.19,0.07
GaiaX22-24353,1727876355482413056,2022-05-07T14:12:27,262.734882,86.950583,19.29,0.04
GaiaX22-24352,1727807395486861312,2022-05-07T14:11:33,245.161052,86.663281,20.51,0.03
GaiaX22-24351,1719046315037697792,2022-05-07T14:05:11,197.118450,81.142486,20.27,0.01
GaiaX22-24350,1539799359634084352,2022-05-07T13:33:37,181.554653,46.285459,20.13,0.03
GaiaX22-24349,5192377296350199680,2022-05-07T13:10:00,149.501628,-83.119381,18.56,0.02
GaiaX22-24348,3975223353231518080,2022-05-07T13:08:53,178.714324,19.454580,20.35,0.03
GaiaX22-24347,4613608497334896640,2022-05-07T13:00:09,45.924617,-85.629315,19.83,0.03
GaiaX22-24346,4618162915014834176,2022-05-07T12:56:36,21.676061,-83.228647,20.31,0.06
GaiaX22-24345,4631473190464027648,2022-05-07T12:53:28,15.678751,-80.534972,20.31,0.04
GaiaX22-24344,3796439807618239744,2022-05-07T12:52:06,177.717959,1.761125,19.63,0.02
GaiaX22-24343,3598825510474431744,2022-05-07T12:44:58,177.253480,-5.593881,19.36,0.01
GaiaX22-24342,3588923858508908800,2022-05-07T12:42:01,177.437121,-8.678498,18.86,0.01
GaiaX22-24341,4707563174679325696,2022-05-07T12:37:38,4.067472,-66.501312,20.49,0.06
GaiaX22-24340,4994594155442655616,2022-05-07T12:12:41,0.538380,-43.977110,19.90,0.09
GaiaX22-24339,2306386700537712512,2022-05-07T12:07:12,0.180804,-38.981882,19.69,0.03
GaiaX22-24338,2419493152448396032,2022-05-07T11:40:19,358.164272,-14.053262,20.17,0.08
GaiaX22-24337,2421883284569073920,2022-05-07T11:39:02,358.328615,-12.856013,19.20,0.06
GaiaX22-24336,2436036370040170624,2022-05-07T11:34:40,358.187242,-8.727727,19.52,0.02
GaiaX22-24335,2442149517252186624,2022-05-07T11:33:53,358.337763,-7.995427,19.25,0.03
GaiaX22-24334,2442181093851750016,2022-05-07T11:33:26,358.269393,-7.566633,19.70,0.02
GaiaX22-24333,2442571454840541696,2022-05-07T11:32:35,358.224300,-6.766598,18.96,0.01
GaiaX22-24332,2445616277415037696,2022-05-07T11:32:08,357.770580,-6.304336,19.12,0.02
GaiaX22-24331,2445638508165764352,2022-05-07T11:31:51,358.179075,-6.062783,18.36,0.03
GaiaX22-24330,2445941148741430272,2022-05-07T11:31:02,357.678530,-5.257838,19.66,0.04
GaiaX22-24329,2446116452127448832,2022-05-07T11:30:59,358.231619,-5.243678,20.00,0.01
GaiaX22-24328,2446419436298662656,2022-05-07T11:30:11,357.978214,-4.470337,19.67,0.04
GaiaX22-24327,2446516262042929792,2022-05-07T11:30:01,358.139018,-4.307620,20.29,0.05
GaiaX22-24326,5190163429683502080,2022-05-07T11:20:16,134.332412,-85.675190,19.11,0.04
GaiaX22-24325,4616664177586088960,2022-05-07T11:11:44,24.604139,-84.758579,19.85,0.06
GaiaX22-24324,4616664177586089088,2022-05-07T11:11:44,24.539019,-84.761616,18.53,0.04
GaiaX22-24323,4618162915014834176,2022-05-07T11:10:01,21.676045,-83.228634,20.37,0.04
GaiaX22-24322,2771508878188163712,2022-05-07T11:09:57,357.256018,15.169106,19.48,0.01
GaiaX22-24321,4685146640850332928,2022-05-07T11:00:23,7.753201,-74.846110,20.13,0.05
GaiaX22-24320,4707563174679325696,2022-05-07T10:51:03,4.067604,-66.501294,20.51,0.00
GaiaX22-24319,4994594155442655616,2022-05-07T10:26:06,0.538340,-43.977106,20.09,0.03
GaiaX22-24318,1728398932743793536,2022-05-07T09:56:28,216.170808,86.485229,20.15,0.03
GaiaX22-24317,1727527363619277568,2022-05-07T09:56:16,219.555118,85.922497,20.03,0.06
GaiaX22-24316,2418641237095463040,2022-05-07T09:55:20,358.108428,-15.543759,19.31,0.02
GaiaX22-24315,2436108010094687744,2022-05-07T09:47:45,357.726945,-8.386385,20.51,0.03
GaiaX22-24314,1584583636462907648,2022-05-07T09:35:30,181.816796,63.791678,20.56,0.01
GaiaX22-24313,1573231625585472512,2022-05-07T09:27:17,180.954286,54.583272,19.60,0.01
GaiaX22-24312,768687528377954304,2022-05-07T09:16:07,179.734010,42.230485,19.03,0.03
GaiaX22-24311,4004811004978158592,2022-05-07T09:00:51,178.506849,25.574238,20.07,0.03
GaiaX22-24310,3975444286348282240,2022-05-07T08:55:40,178.501339,19.958952,20.02,0.02
GaiaX22-24309,1939115250973083776,2022-05-07T08:52:37,354.436132,46.457562,18.78,0.05
GaiaX22-24308,3926301442345520256,2022-05-07T08:52:24,177.869685,16.538737,18.96,0.05
GaiaX22-24307,3922898694376896768,2022-05-07T08:49:44,178.051190,13.650046,20.03,0.04
GaiaX22-24306,3911834377585911424,2022-05-07T08:45:04,177.600697,8.751546,19.60,0.03
GaiaX22-24305,3911430959898267520,2022-05-07T08:44:06,177.391572,7.756809,19.31,0.05
GaiaX22-24304,3897580583722457344,2022-05-07T08:42:55,177.844384,6.435709,20.34,0.03
GaiaX22-24303,3796430667927840384,2022-05-07T08:38:16,177.527388,1.585843,19.44,0.03
GaiaX22-24302,3795998903454040576,2022-05-07T08:37:04,177.239824,0.382069,19.13,0.02
GaiaX22-24301,3795992409463497344,2022-05-07T08:37:00,177.142180,0.320606,20.11,0.03
GaiaX22-24300,3794730719871663744,2022-05-07T08:35:55,176.974372,-0.793040,19.10,0.03
GaiaX22-24299,3598825510474431744,2022-05-07T08:31:20,177.253466,-5.593873,19.34,0.03
GaiaX22-24298,3573431739671428096,2022-05-07T08:23:50,176.466684,-13.164616,20.56,0.03
GaiaX22-24297,5385884848845175808,2022-05-07T07:58:59,175.103452,-37.771138,20.57,0.04
GaiaX22-24296,1575541115398861824,2022-05-07T07:43:28,180.439107,57.733783,19.00,0.02
GaiaX22-24295,1573231625585472512,2022-05-07T07:40:43,180.954271,54.583266,19.64,0.05
GaiaX22-24294,768687528377954304,2022-05-07T07:29:33,179.734073,42.230471,19.07,0.01
GaiaX22-24293,4004811004978158592,2022-05-07T07:14:17,178.506845,25.574231,20.05,0.04
GaiaX22-24292,5191703261359663104,2022-05-07T07:09:01,156.381606,-84.341501,19.84,0.02
GaiaX22-24291,3926405792870946560,2022-05-07T07:06:21,177.730894,17.104033,18.80,0.01
GaiaX22-24290,3911834377585911424,2022-05-07T06:58:31,177.600662,8.751529,19.50,0.01
GaiaX22-24289,3795992409463497344,2022-05-07T06:50:26,177.142186,0.320609,20.05,0.02
GaiaX22-24288,4683891995006889728,2022-05-07T06:49:21,6.325824,-77.258799,19.11,0.06
GaiaX22-24287,4683891926287413120,2022-05-07T06:49:21,6.367509,-77.257203,18.19,0.04
GaiaX22-24286,4683987171482172928,2022-05-07T06:48:39,6.483472,-76.620950,19.52,0.02
GaiaX22-24285,3598825510474431744,2022-05-07T06:44:46,177.253460,-5.593880,19.34,0.02
GaiaX22-24284,3589361910813944064,2022-05-07T06:43:02,177.205122,-7.375508,20.56,0.04
GaiaX22-24283,4901372405679872768,2022-05-07T06:34:00,2.000225,-63.483251,20.01,0.03
GaiaX22-24282,4918238192493954560,2022-05-07T06:29:15,0.407676,-59.182083,19.69,0.05
GaiaX22-24281,2313824793620172544,2022-05-07T06:00:49,358.294959,-33.318813,20.13,0.06
GaiaX22-24280,2418641237095463040,2022-05-07T05:41:38,358.108425,-15.543765,19.35,0.01
GaiaX22-24279,2420191307972041088,2022-05-07T05:39:38,357.525063,-13.632209,19.19,0.04
GaiaX22-24278,2420370597087089920,2022-05-07T05:39:04,357.997669,-13.116890,19.00,0.02
GaiaX22-24277,2420606889007774336,2022-05-07T05:38:30,357.509061,-12.568600,19.59,0.09
GaiaX22-24276,2422162766681452928,2022-05-07T05:38:13,357.546528,-12.298071,19.32,0.05
GaiaX22-24275,2434265159887707008,2022-05-07T05:37:03,357.469908,-11.191022,20.37,0.04
GaiaX22-24274,2435925216287212160,2022-05-07T05:34:54,357.405393,-9.160693,19.47,0.01
GaiaX22-24273,2436016956788659712,2022-05-07T05:34:22,357.224059,-8.640341,20.33,0.08
GaiaX22-24272,2436104883358494336,2022-05-07T05:34:09,357.715960,-8.470472,19.20,0.04
GaiaX22-24271,2436108010094687744,2022-05-07T05:34:04,357.726965,-8.386393,20.58,0.03
GaiaX22-24270,2436364608621213312,2022-05-07T05:33:27,357.338861,-7.781294,20.21,0.02
GaiaX22-24269,2436374332427175040,2022-05-07T05:33:15,357.459682,-7.608367,19.63,0.05
GaiaX22-24268,2436428002338507520,2022-05-07T05:33:05,357.342985,-7.436821,18.53,0.04
GaiaX22-24267,2445563913173632896,2022-05-07T05:32:01,357.251503,-6.411334,19.72,0.02
GaiaX22-24266,2445956541904230656,2022-05-07T05:31:03,357.056689,-5.482882,19.45,0.03
GaiaX22-24265,2446768359442672896,2022-05-07T05:30:17,357.120902,-4.765042,20.40,0.10
GaiaX22-24264,2447591172097077760,2022-05-07T05:28:40,356.982887,-3.210768,19.41,0.04
GaiaX22-24263,5189277532547006208,2022-05-07T05:16:50,92.034002,-88.381822,19.91,0.07
GaiaX22-24262,2826622276488538496,2022-05-07T05:03:24,356.224216,21.453945,20.62,0.01
GaiaX22-24261,4683891995006895616,2022-05-07T05:02:46,6.316337,-77.259143,19.04,0.03
GaiaX22-24260,4683891891927680384,2022-05-07T05:02:46,6.234641,-77.262157,19.82,0.02
GaiaX22-24259,4918238192493954560,2022-05-07T04:42:40,0.407665,-59.182080,19.66,0.04
GaiaX22-24258,2313824793620172544,2022-05-07T04:14:14,358.294972,-33.318798,20.12,0.03
GaiaX22-24257,3976203155531433088,2022-05-07T02:55:30,177.025659,20.218268,19.81,0.07
