#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-15533,4857389019988791424,2022-03-19T00:18:05,59.930642,-36.862163,19.17,0.03
GaiaX22-15532,4930755239022116096,2022-03-18T23:45:52,21.355753,-47.604916,20.45,0.04
GaiaX22-15531,4550509689682880512,2022-03-18T23:37:34,265.594237,18.106175,18.41,0.02
GaiaX22-15530,4571926355126577024,2022-03-18T23:29:01,258.429122,24.873348,20.46,0.02
GaiaX22-15529,6539947852679106432,2022-03-18T23:22:02,347.605100,-45.217173,19.17,0.04
GaiaX22-15528,1389709631532215296,2022-03-18T23:05:07,233.007990,40.439509,19.67,0.04
GaiaX22-15527,1392358698639705344,2022-03-18T23:02:53,230.294420,41.722328,20.52,0.03
GaiaX22-15526,1504086019372191488,2022-03-18T22:46:01,205.981963,47.006530,19.88,0.04
GaiaX22-15525,1552406497397411968,2022-03-18T22:43:56,202.979366,47.883086,19.07,0.03
GaiaX22-15524,1552745971611834496,2022-03-18T22:42:38,200.892543,47.815518,19.60,0.03
GaiaX22-15523,1554458254813101824,2022-03-18T22:41:28,199.020415,47.771027,19.80,0.03
GaiaX22-15522,1531209321967561216,2022-03-18T22:37:39,193.081735,47.738644,20.00,0.01
GaiaX22-15521,1545978992940490624,2022-03-18T22:30:34,182.247486,47.804285,19.86,0.12
GaiaX22-15520,781827620043437184,2022-03-18T22:17:44,164.247925,43.935698,20.27,0.03
GaiaX22-15519,704979694367790080,2022-03-18T21:47:23,132.661848,28.375525,20.52,0.08
GaiaX22-15518,4571926355126577024,2022-03-18T21:42:26,258.429090,24.873346,20.51,0.03
GaiaX22-15517,1308012069297474304,2022-03-18T21:37:04,253.831861,29.164476,20.38,0.05
GaiaX22-15516,1312663621959132160,2022-03-18T21:33:33,250.272984,31.556604,19.90,0.05
GaiaX22-15515,1312663725038347136,2022-03-18T21:33:33,250.279323,31.563413,19.43,0.01
GaiaX22-15514,1312663725038347392,2022-03-18T21:33:33,250.280203,31.564385,19.34,0.01
GaiaX22-15513,1389709631532215296,2022-03-18T21:18:33,233.007999,40.439533,19.69,0.02
GaiaX22-15512,1392570835666033536,2022-03-18T21:15:04,228.531222,42.152573,18.96,0.03
GaiaX22-15511,1506470207258971776,2022-03-18T21:06:14,216.174109,45.484746,19.13,0.09
GaiaX22-15510,1552406497397411968,2022-03-18T20:57:22,202.979375,47.883097,19.04,0.02
GaiaX22-15509,1554639158837280768,2022-03-18T20:53:41,197.173874,47.968110,20.63,0.05
GaiaX22-15508,2992452441257617280,2022-03-18T20:41:03,88.880107,-15.676179,16.49,0.01
GaiaX22-15507,2965359409600554112,2022-03-18T20:33:00,83.660837,-21.055090,20.32,0.04
GaiaX22-15506,781827620043437184,2022-03-18T20:31:10,164.247892,43.935681,20.22,0.05
GaiaX22-15505,2958700183067147520,2022-03-18T20:29:36,81.138065,-23.046256,19.05,0.02
GaiaX22-15504,2958696781453051136,2022-03-18T20:29:19,80.830856,-23.096456,19.93,0.02
GaiaX22-15503,2958035700084911616,2022-03-18T20:27:03,79.530744,-24.904461,20.51,0.03
GaiaX22-15502,804606546042306432,2022-03-18T20:25:11,156.936155,41.322038,19.15,0.04
GaiaX22-15501,804749310764864384,2022-03-18T20:24:18,155.629546,41.430915,19.98,0.03
GaiaX22-15500,4871596325128528896,2022-03-18T20:13:14,68.261704,-32.638276,20.28,0.02
GaiaX22-15499,700101607948266368,2022-03-18T20:05:41,136.892754,31.215983,20.08,0.05
GaiaX22-15498,702660137144513408,2022-03-18T19:56:14,129.056176,25.414866,20.62,0.06
GaiaX22-15497,4851519002285225728,2022-03-18T19:51:40,46.630507,-42.904263,20.51,0.02
GaiaX22-15496,4942833236816397440,2022-03-18T19:40:18,32.573757,-46.885640,19.27,0.01
GaiaX22-15495,4942424287211196160,2022-03-18T19:37:18,28.445911,-47.161999,19.33,0.02
GaiaX22-15494,4932913580348127488,2022-03-18T19:27:15,14.317110,-47.957949,20.56,0.07
GaiaX22-15493,4975787593166456064,2022-03-18T19:23:09,8.436957,-47.769414,19.39,0.08
GaiaX22-15492,6530306991127062912,2022-03-18T19:16:32,358.879521,-47.217156,20.22,0.06
GaiaX22-15491,6539929848174110208,2022-03-18T19:07:37,346.554279,-45.064598,20.38,0.04
GaiaX22-15490,3006727606882890880,2022-03-18T19:06:54,97.301326,-8.089126,19.59,0.03
GaiaX22-15489,6574509695026058112,2022-03-18T18:53:23,329.437775,-38.536664,20.65,0.06
GaiaX22-15488,2965287975707246336,2022-03-18T18:47:22,84.569586,-20.784354,20.00,0.06
GaiaX22-15487,2965359409600554112,2022-03-18T18:46:26,83.660808,-21.055075,20.32,0.05
GaiaX22-15486,2958035700084911616,2022-03-18T18:40:29,79.530727,-24.904467,20.48,0.07
GaiaX22-15485,4875082154945348352,2022-03-18T18:31:11,72.646772,-30.854543,20.60,0.14
GaiaX22-15484,4849492293118524288,2022-03-18T18:10:00,52.482243,-41.595217,19.89,0.05
GaiaX22-15483,4940155067008177152,2022-03-18T17:56:32,36.272872,-46.161735,20.00,0.04
GaiaX22-15482,4942833236816397440,2022-03-18T17:53:44,32.573728,-46.885661,19.29,0.03
GaiaX22-15481,4942010321081428608,2022-03-18T17:50:03,27.579670,-47.794798,19.88,0.12
GaiaX22-15480,4932668973373673216,2022-03-18T17:40:12,13.497449,-48.771684,20.10,0.07
GaiaX22-15479,6530306991127062912,2022-03-18T17:29:57,358.879528,-47.217196,20.17,0.03
GaiaX22-15478,6539929848174110208,2022-03-18T17:21:03,346.554220,-45.064619,20.49,0.08
GaiaX22-15477,6798973172777851520,2022-03-18T16:48:34,311.291304,-27.260467,19.65,0.03
GaiaX22-15476,1554577483105256064,2022-03-18T16:40:23,197.931767,48.716944,19.11,0.02
GaiaX22-15475,1554722996598905088,2022-03-18T16:39:26,196.386626,48.671542,19.46,0.05
GaiaX22-15474,1555279074604415872,2022-03-18T16:37:23,193.141332,48.559753,19.25,0.03
GaiaX22-15473,1543484682093508480,2022-03-18T16:36:03,191.053663,48.617423,19.06,0.03
GaiaX22-15472,667205525715833344,2022-03-18T15:29:17,119.616625,16.531856,19.43,0.03
GaiaX22-15471,1329531023680698240,2022-03-18T15:27:43,245.178831,35.985645,19.69,0.10
GaiaX22-15470,2991730577518740608,2022-03-18T14:39:53,88.989075,-17.115861,20.47,0.07
GaiaX22-15469,2991557060841343616,2022-03-18T14:39:17,88.809417,-17.739905,20.37,0.03
GaiaX22-15468,2966934872325025024,2022-03-18T14:36:42,87.105991,-19.447727,20.40,0.07
GaiaX22-15467,781827620043437184,2022-03-18T14:30:56,164.247922,43.935665,20.16,0.04
GaiaX22-15466,2957173579889893376,2022-03-18T14:28:30,81.485252,-24.755935,19.75,0.08
GaiaX22-15465,804626131093196800,2022-03-18T14:25:01,156.853933,41.618369,19.80,0.07
GaiaX22-15464,804749516923303808,2022-03-18T14:24:05,155.623193,41.442659,19.52,0.03
GaiaX22-15463,804749516923303936,2022-03-18T14:24:05,155.620582,41.446233,19.25,0.03
GaiaX22-15462,4869530961255703296,2022-03-18T14:06:56,63.411579,-36.801047,20.29,0.03
GaiaX22-15461,4843460303609770752,2022-03-18T14:01:36,58.413473,-39.801687,20.58,0.09
GaiaX22-15460,4849481675959376768,2022-03-18T13:56:02,52.208230,-41.842479,20.10,0.01
GaiaX22-15459,4942747577988650368,2022-03-18T13:40:24,33.140108,-47.338431,20.40,0.03
GaiaX22-15458,4932136775384208384,2022-03-18T13:29:13,17.425954,-48.496259,19.82,0.02
GaiaX22-15457,4978009568731371136,2022-03-18T13:17:45,0.807141,-47.844656,18.78,0.05
GaiaX22-15456,6530306991127062912,2022-03-18T13:16:17,358.879507,-47.217196,20.27,0.05
GaiaX22-15455,6539929848174110208,2022-03-18T13:07:22,346.554251,-45.064607,20.65,0.09
GaiaX22-15454,3000733413082093696,2022-03-18T13:02:16,95.254646,-11.801330,19.80,0.05
GaiaX22-15453,2991557060841343616,2022-03-18T12:52:43,88.809416,-17.739910,20.44,0.08
GaiaX22-15452,2966934872325025024,2022-03-18T12:50:08,87.105972,-19.447704,20.48,0.05
GaiaX22-15451,2957173579889893376,2022-03-18T12:41:56,81.485276,-24.755970,19.81,0.02
GaiaX22-15450,2955538090701552896,2022-03-18T12:36:59,77.896934,-27.902595,20.47,0.03
GaiaX22-15449,6877303583729710464,2022-03-18T12:20:22,300.041458,-15.945302,20.07,0.03
GaiaX22-15448,4940032505821431296,2022-03-18T11:56:04,36.205291,-47.153855,20.36,0.03
GaiaX22-15447,6525061599110198016,2022-03-18T11:27:11,354.993072,-47.343346,19.98,0.03
GaiaX22-15446,6539929848174110208,2022-03-18T11:20:48,346.554246,-45.064611,20.48,0.05
GaiaX22-15445,1329313389098072704,2022-03-18T11:15:24,247.370155,35.720235,20.24,0.03
GaiaX22-15444,1494968353559811584,2022-03-18T10:53:09,218.205722,46.522313,20.03,0.03
GaiaX22-15443,1552558711040432000,2022-03-18T10:43:37,203.608948,48.993335,19.56,0.02
GaiaX22-15442,1552561837776624256,2022-03-18T10:43:33,203.507151,49.009979,19.11,0.01
GaiaX22-15441,1553222919139818240,2022-03-18T10:43:11,202.809413,48.739690,20.66,0.10
GaiaX22-15440,6877303583729710464,2022-03-18T10:33:47,300.041463,-15.945298,20.15,0.02
GaiaX22-15439,1544095735681884416,2022-03-18T10:33:42,187.739145,49.132539,18.47,0.06
GaiaX22-15438,1545713460887785728,2022-03-18T10:31:03,183.623334,48.677285,18.71,0.03
GaiaX22-15437,786690759981649152,2022-03-18T10:28:18,179.405984,48.314482,19.44,0.10
GaiaX22-15436,785709548925213696,2022-03-18T10:23:05,171.785039,46.869484,20.50,0.03
GaiaX22-15435,678497922448406400,2022-03-18T09:41:16,128.732082,24.084986,20.64,0.02
GaiaX22-15434,655072792859409408,2022-03-18T09:28:47,120.033657,15.650411,18.58,0.08
GaiaX22-15433,3114341895136855936,2022-03-18T09:07:01,106.380810,0.772544,19.37,0.03
GaiaX22-15432,3114341895136856064,2022-03-18T09:07:01,106.384268,0.769562,16.31,0.02
GaiaX22-15431,3100515536423338624,2022-03-18T08:57:40,100.879599,-5.772815,19.90,0.02
GaiaX22-15430,786420005239389056,2022-03-18T08:39:48,176.524249,47.746945,19.15,0.03
GaiaX22-15429,2956920657855275136,2022-03-18T08:26:43,80.711550,-26.151425,20.28,0.03
GaiaX22-15428,2954733042031597568,2022-03-18T08:22:36,77.623739,-28.696692,20.61,0.02
GaiaX22-15427,4753256197872635136,2022-03-18T07:47:02,42.318526,-46.186098,19.61,0.01
GaiaX22-15426,4932586235123702528,2022-03-18T07:26:15,13.296759,-49.431834,19.23,0.08
GaiaX22-15425,4926647601019856000,2022-03-18T07:25:49,12.721085,-49.152042,18.97,0.04
GaiaX22-15424,4977100891087266432,2022-03-18T07:20:12,4.444014,-48.821939,19.44,0.07
GaiaX22-15423,3001125320258185344,2022-03-18T07:02:53,96.060353,-11.545713,19.45,0.04
GaiaX22-15422,2965793957214607744,2022-03-18T06:49:27,87.805060,-20.858990,19.43,0.06
GaiaX22-15421,2964095417908428160,2022-03-18T06:47:05,86.163562,-22.371948,20.34,0.13
GaiaX22-15420,4867933783178081024,2022-03-18T06:26:24,69.959824,-34.602586,20.08,0.02
GaiaX22-15419,4847261521464439424,2022-03-18T06:06:55,50.464758,-44.500935,20.63,0.05
GaiaX22-15418,4847333161519235072,2022-03-18T06:05:56,49.262815,-44.834821,19.58,0.03
GaiaX22-15417,4938755354346197760,2022-03-18T05:55:03,35.384433,-48.295450,20.47,0.10
GaiaX22-15416,6520844662786291840,2022-03-18T05:15:07,339.191267,-43.455312,19.83,0.08
GaiaX22-15415,6570283756446575104,2022-03-18T05:10:37,334.137149,-40.979847,20.58,0.01
GaiaX22-15414,6574431664060276352,2022-03-18T05:06:48,329.701322,-39.083676,20.52,0.10
GaiaX22-15413,1394466737307495424,2022-03-18T05:02:21,232.611090,43.946792,18.26,0.03
GaiaX22-15412,1553585895415507328,2022-03-18T04:41:22,200.576482,50.030323,19.05,0.05
GaiaX22-15411,1556417996850678016,2022-03-18T04:39:58,198.239181,49.869982,18.57,0.03
GaiaX22-15410,1555644730939270144,2022-03-18T04:38:28,195.745815,49.494493,20.48,0.09
GaiaX22-15409,1544345049940947072,2022-03-18T04:34:24,189.221009,49.545300,19.68,0.06
GaiaX22-15408,1545782661398326656,2022-03-18T04:31:20,184.401725,49.003081,20.61,0.03
GaiaX22-15407,4190021402222681984,2022-03-18T04:28:04,296.609565,-11.152617,19.59,0.02
GaiaX22-15406,786432546543904640,2022-03-18T04:26:08,176.496956,47.814146,19.10,0.07
GaiaX22-15405,690622683844881408,2022-03-18T03:43:01,130.549380,24.995110,20.18,0.03
GaiaX22-15404,797072005166530944,2022-03-18T02:17:05,148.643800,37.725961,20.63,0.08
GaiaX22-15403,699262714934296832,2022-03-18T02:03:17,136.078992,29.281759,19.74,0.06
GaiaX22-15402,4847261521464439424,2022-03-18T01:53:16,50.464779,-44.500927,20.62,0.04
GaiaX22-15401,4752910264028071296,2022-03-18T01:45:29,40.835051,-47.161087,20.57,0.06
GaiaX22-15400,655186145635973248,2022-03-18T01:43:13,121.080003,16.210378,20.56,0.01
GaiaX22-15399,6783739129930296192,2022-03-18T00:43:27,320.485828,-32.711355,20.63,0.09
GaiaX22-15398,4977699369013234816,2022-03-17T23:30:38,0.261643,-48.830252,19.58,0.02
GaiaX22-15397,4595091415856940672,2022-03-17T23:28:40,262.465249,26.944065,20.49,0.06
GaiaX22-15396,6784022632132132480,2022-03-17T22:55:56,319.465681,-32.191502,19.60,0.04
GaiaX22-15395,1546515863859886208,2022-03-17T22:29:30,181.867703,49.001397,20.61,0.11
GaiaX22-15394,785834721456789376,2022-03-17T22:23:18,172.606539,47.420072,20.29,0.10
GaiaX22-15393,690622683844881408,2022-03-17T21:42:48,130.549350,24.995131,20.17,0.02
GaiaX22-15392,654779807370484992,2022-03-17T21:29:06,121.311406,15.323737,20.39,0.08
GaiaX22-15391,1395269243357450624,2022-03-17T21:13:21,230.232527,45.682712,20.05,0.06
GaiaX22-15390,3110959007099034368,2022-03-17T21:06:53,107.988662,-0.511153,19.70,0.11
GaiaX22-15389,4841892537466480128,2022-03-17T20:00:08,58.947171,-42.368745,20.20,0.06
GaiaX22-15388,654779807370484992,2022-03-17T19:42:33,121.311396,15.323751,20.54,0.04
GaiaX22-15387,2942242452506751744,2022-03-17T18:53:30,91.944892,-19.183668,19.50,0.04
GaiaX22-15386,6569895731923896832,2022-03-17T17:10:05,333.651766,-41.402446,19.69,0.03
GaiaX22-15385,6878788783427152000,2022-03-17T16:31:27,300.478772,-13.650087,19.90,0.03
GaiaX22-15384,1331513649304106112,2022-03-17T15:27:09,248.859717,38.472578,20.51,0.06
GaiaX22-15383,1397670748550630144,2022-03-17T15:16:15,235.572350,45.230488,20.63,0.06
GaiaX22-15382,699858787677394432,2022-03-17T14:05:03,137.705154,30.923740,20.39,0.05
GaiaX22-15381,4750602629632167296,2022-03-17T13:48:58,46.600201,-47.771760,20.48,0.05
GaiaX22-15380,3138798744587269504,2022-03-17T13:29:47,114.269060,5.760424,20.66,0.07
GaiaX22-15379,2907213936187341440,2022-03-17T12:40:36,84.413740,-28.670300,20.30,0.08
GaiaX22-15378,6873821361690127360,2022-03-17T12:21:49,303.403575,-16.925257,20.52,0.06
GaiaX22-15377,4972788503403644928,2022-03-17T11:34:39,6.186892,-51.062816,20.02,0.02
GaiaX22-15376,6574431664060276352,2022-03-17T11:06:02,329.701298,-39.083680,20.48,0.04
GaiaX22-15375,1588392963217361664,2022-03-17T10:57:48,229.153027,47.971399,20.57,0.05
GaiaX22-15374,1562764584125215232,2022-03-17T08:53:58,200.738984,51.673000,20.21,0.08
GaiaX22-15373,4818490600700704384,2022-03-17T08:13:41,74.035462,-37.035339,20.08,0.02
GaiaX22-15372,2902532078238077696,2022-03-17T06:38:45,83.945604,-30.495772,20.36,0.05
GaiaX22-15371,4595928419084374656,2022-03-17T03:43:17,267.158607,27.421117,20.51,0.03
GaiaX22-15370,663905410284827136,2022-03-17T03:37:14,127.864931,20.717506,20.64,0.05
GaiaX22-15369,789854226733053312,2022-03-17T02:35:26,171.155392,48.588052,19.72,0.04
GaiaX22-15368,2913153532362470400,2022-03-17T02:35:15,91.418663,-24.178765,19.43,0.07
GaiaX22-15367,2902532078238077696,2022-03-17T02:25:06,83.945638,-30.495809,20.42,0.04
GaiaX22-15366,4833422037327922432,2022-03-17T01:55:01,55.806650,-47.493135,20.63,0.09
GaiaX22-15365,6874301126727120640,2022-03-17T00:20:48,303.828638,-16.039975,20.67,0.09
GaiaX22-15364,6859173392903898752,2022-03-16T22:39:51,307.685947,-20.698236,19.89,0.05
GaiaX22-15363,655711952716350976,2022-03-16T21:30:48,123.980730,16.074897,20.65,0.03
GaiaX22-15362,789665797927367040,2022-03-16T16:19:36,167.974899,48.547236,20.17,0.08
