#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-11302,3361753005187346304,2022-03-01T09:23:26,105.882062,18.272507,20.45,0.02
GaiaX22-11301,3361476855966522624,2022-03-01T09:22:48,106.398935,17.747429,18.05,0.01
GaiaX22-11300,3167603303534408448,2022-03-01T09:19:41,108.110878,14.845021,18.89,0.02
GaiaX22-11299,3166439779711877376,2022-03-01T09:18:17,108.738871,13.514201,18.77,0.03
GaiaX22-11298,3166330103427012352,2022-03-01T09:17:40,108.794550,12.841948,18.99,0.02
GaiaX22-11297,3156506826031560320,2022-03-01T09:14:47,110.330307,10.171302,18.67,0.01
GaiaX22-11296,3361478951910569984,2022-03-01T07:36:17,106.472201,17.815331,20.17,0.03
GaiaX22-11295,3166316806208274816,2022-03-01T07:31:01,108.865995,12.761576,20.28,0.02
GaiaX22-11294,3056522770523201408,2022-03-01T07:12:31,117.272736,-4.492855,20.53,0.05
GaiaX22-11293,5647071087261205888,2022-03-01T06:47:48,129.444618,-26.266470,19.76,0.08
GaiaX22-11292,3384535126629657344,2022-03-01T03:30:48,101.096477,25.180851,20.10,0.01
GaiaX22-11291,3378694314700462208,2022-03-01T03:27:41,102.868963,22.246971,18.46,0.07
GaiaX22-11290,3156573827521387520,2022-03-01T03:15:01,109.671269,10.429752,20.29,0.06
GaiaX22-11289,3142838590826008064,2022-03-01T03:11:59,111.155166,7.612897,19.00,0.05
GaiaX22-11288,3142502312068396160,2022-03-01T03:11:15,111.234877,6.812568,20.06,0.02
GaiaX22-11287,3141643593486144000,2022-03-01T03:10:33,111.371218,6.091499,20.68,0.06
GaiaX22-11286,3136352365579350912,2022-03-01T03:07:27,113.352940,3.410442,19.17,0.03
GaiaX22-11285,3056522770523201408,2022-03-01T02:58:52,117.272784,-4.492824,20.52,0.05
GaiaX22-11284,3384534645593319936,2022-03-01T01:44:15,101.033847,25.157719,19.44,0.03
GaiaX22-11283,3384535126629657344,2022-03-01T01:44:15,101.096478,25.180853,20.02,0.02
GaiaX22-11282,3440061597700323968,2022-02-28T21:39:40,94.296903,33.199212,17.97,0.01
GaiaX22-11281,3438645564163141120,2022-02-28T21:37:07,96.253753,30.935276,20.01,0.05
GaiaX22-11280,3382918947615258624,2022-02-28T21:29:56,100.839279,24.305203,20.35,0.06
GaiaX22-11279,3365502649071063424,2022-02-28T21:24:42,103.986914,19.475299,20.13,0.05
GaiaX22-11278,3365468701649556480,2022-02-28T21:24:36,103.613113,19.211787,19.34,0.08
GaiaX22-11277,3353764606531880832,2022-02-28T21:19:59,105.974268,14.849490,19.29,0.04
GaiaX22-11276,3160244444008470912,2022-02-28T21:17:14,107.392860,12.276340,19.15,0.07
GaiaX22-11275,3160236541268647296,2022-02-28T21:17:06,107.842262,12.300822,20.45,0.04
GaiaX22-11274,3159963312628512640,2022-02-28T21:16:28,108.096438,11.689504,19.41,0.04
GaiaX22-11273,3156429516616848768,2022-02-28T21:15:14,108.372510,10.410938,19.42,0.02
GaiaX22-11272,3156046955293112064,2022-02-28T21:14:01,108.993314,9.283072,19.66,0.03
GaiaX22-11271,3142694554803534208,2022-02-28T21:11:24,110.399937,6.900468,19.31,0.01
GaiaX22-11270,3141643971443287040,2022-02-28T21:10:20,111.404602,6.108235,20.50,0.04
GaiaX22-11269,1976775310963504896,2022-02-28T21:07:18,333.074983,50.088009,20.17,0.08
GaiaX22-11268,3135456882092326016,2022-02-28T21:06:27,113.170068,2.479701,18.25,0.05
GaiaX22-11267,3139847163283998208,2022-02-28T19:22:48,111.855588,5.203103,8.57,0.00
GaiaX22-11266,5641608713495988096,2022-02-28T18:42:05,132.780750,-30.505180,20.62,0.14
GaiaX22-11265,3458053146986539520,2022-02-28T15:46:32,87.845903,39.132476,18.59,0.03
GaiaX22-11264,3452303869400539136,2022-02-28T15:40:42,92.183374,33.802337,20.17,0.05
GaiaX22-11263,3382848200915216768,2022-02-28T15:29:48,99.790989,23.938729,20.39,0.02
GaiaX22-11262,3161364090443340032,2022-02-28T15:18:31,106.446388,13.602786,19.37,0.03
GaiaX22-11261,3160994482739511680,2022-02-28T15:17:23,106.987113,12.527735,19.54,0.01
GaiaX22-11260,3160999224383409792,2022-02-28T15:17:08,107.233981,12.346407,19.41,0.03
GaiaX22-11259,3159764988222511232,2022-02-28T15:16:30,107.133841,11.577570,19.06,0.03
GaiaX22-11258,3156339631541296768,2022-02-28T15:14:36,108.235307,9.859837,19.81,0.03
GaiaX22-11257,3154870649647971328,2022-02-28T15:12:24,109.441851,7.880481,19.97,0.10
GaiaX22-11256,3140949114454801152,2022-02-28T15:10:30,110.336926,6.105716,20.18,0.03
GaiaX22-11255,3140855071850881920,2022-02-28T15:10:07,110.527621,5.736001,19.40,0.04
GaiaX22-11254,3086197558562559744,2022-02-28T15:03:14,113.874028,-0.563291,19.12,0.01
GaiaX22-11253,5720017602083815808,2022-02-28T14:43:48,123.494873,-17.853615,20.64,0.03
GaiaX22-11252,272092586303274624,2022-02-28T14:17:13,68.301555,52.790297,19.22,0.03
GaiaX22-11251,3452303869400539136,2022-02-28T13:54:09,92.183423,33.802366,20.11,0.05
GaiaX22-11250,3382848200915216768,2022-02-28T13:43:14,99.791010,23.938733,20.29,0.05
GaiaX22-11249,3142758566996135040,2022-02-28T13:25:00,109.929202,7.131775,19.93,0.04
GaiaX22-11248,3140949114454801152,2022-02-28T13:23:57,110.336973,6.105722,20.20,0.04
GaiaX22-11247,3086197558562559744,2022-02-28T13:16:41,113.874038,-0.563268,19.14,0.02
GaiaX22-11246,3061245482203294720,2022-02-28T13:15:30,114.402470,-1.661899,20.58,0.07
GaiaX22-11245,3358542843546060416,2022-02-28T09:23:25,102.530528,17.841417,19.62,0.02
GaiaX22-11244,3160675040250769536,2022-02-28T09:17:23,106.145701,12.409542,19.15,0.03
GaiaX22-11243,3156294792083530368,2022-02-28T09:14:33,107.701651,9.828507,19.86,0.05
GaiaX22-11242,3141146820388988928,2022-02-28T09:10:44,109.683843,6.320404,19.60,0.05
GaiaX22-11241,3140933137176468608,2022-02-28T09:10:23,109.878904,6.002315,19.58,0.02
GaiaX22-11240,3358542843546060416,2022-02-28T07:36:51,102.530545,17.841424,19.63,0.03
GaiaX22-11239,4097814982749478912,2022-02-26T06:15:49,275.144504,-16.205611,19.42,0.06
