#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-86852,6544961179020439168,2021-04-22T15:14:25,338.772440,-42.297482,12.35,0.01
GaiaX21-86851,2655169243613342336,2021-04-22T14:28:02,342.577106,0.935663,19.97,0.05
GaiaX21-86850,755310938633218304,2021-04-22T12:16:35,158.150550,38.960202,20.47,0.06
GaiaX21-86849,721316925320370176,2021-04-22T12:00:48,159.973959,21.844490,18.93,0.01
GaiaX21-86848,3550751941527094784,2021-04-22T11:19:45,163.646756,-20.724662,20.49,0.02
GaiaX21-86847,6508547449854090112,2021-04-22T11:15:01,334.998229,-54.995528,18.98,0.01
GaiaX21-86846,6518107016262222976,2021-04-22T11:06:52,336.230376,-47.600684,20.26,0.05
GaiaX21-86845,2596557783431746944,2021-04-22T10:32:01,340.589210,-15.700522,19.91,0.09
GaiaX21-86844,2608435944984552832,2021-04-22T10:25:55,341.090641,-9.974115,19.19,0.10
GaiaX21-86843,2611509767178720896,2021-04-22T10:22:00,341.622226,-6.314960,18.85,0.03
GaiaX21-86842,2611510935409826304,2021-04-22T10:21:58,341.565170,-6.265591,19.05,0.06
GaiaX21-86841,2624036400074416256,2021-04-22T10:20:44,341.601935,-5.079209,19.78,0.02
GaiaX21-86840,2624309628713932928,2021-04-22T10:20:08,341.291089,-4.445280,19.18,0.04
GaiaX21-86839,2624358797499808512,2021-04-22T10:20:02,341.732814,-4.429075,19.08,0.01
GaiaX21-86838,2649244422128397184,2021-04-22T10:19:03,341.702226,-3.482850,19.72,0.05
GaiaX21-86837,2649352380426358912,2021-04-22T10:18:18,341.798095,-2.776081,20.37,0.08
GaiaX21-86836,2653210944684887808,2021-04-22T10:16:19,341.668496,-0.819610,19.63,0.06
GaiaX21-86835,2653239909944335104,2021-04-22T10:16:00,342.008562,-0.573145,19.68,0.04
GaiaX21-86834,2655172507788488704,2021-04-22T10:14:32,342.162689,0.823206,20.33,0.04
GaiaX21-86833,2656969075429280512,2021-04-22T10:11:22,342.275267,3.887143,19.17,0.00
GaiaX21-86832,2718429473320698240,2021-04-22T10:03:38,342.827998,11.413133,20.31,0.09
GaiaX21-86831,1886943767827451648,2021-04-22T09:42:54,345.428447,31.923048,20.30,0.03
GaiaX21-86830,6518107016262222976,2021-04-22T09:20:17,336.230382,-47.600662,20.24,0.03
GaiaX21-86829,6521014365541286272,2021-04-22T09:15:41,337.259810,-43.490730,19.73,0.09
GaiaX21-86828,6594185730479580416,2021-04-22T09:10:41,337.887363,-38.936192,19.55,0.02
GaiaX21-86827,2402549712624439296,2021-04-22T08:47:51,340.242758,-17.929741,20.52,0.04
GaiaX21-86826,2656969075429280512,2021-04-22T08:24:48,342.275286,3.887152,19.16,0.02
GaiaX21-86825,2705036493981105024,2021-04-22T08:24:29,342.046207,4.232875,20.49,0.04
GaiaX21-86824,834636648129706368,2021-04-22T08:11:25,155.547748,48.266158,19.25,0.03
GaiaX21-86823,834352871049025792,2021-04-22T08:10:42,155.784208,47.472704,20.36,0.04
GaiaX21-86822,3886591274240177664,2021-04-22T07:42:15,160.260712,16.601283,18.74,0.09
GaiaX21-86821,1942471304065378304,2021-04-22T07:40:53,347.880445,47.763035,19.46,0.07
GaiaX21-86820,3884863151198664960,2021-04-22T07:39:43,160.129949,13.918910,19.98,0.02
GaiaX21-86819,3872355553596103808,2021-04-22T07:38:10,160.680127,12.266329,19.97,0.05
GaiaX21-86818,3870759887346729728,2021-04-22T07:37:23,160.571082,11.445176,18.97,0.03
GaiaX21-86817,3870498547176879744,2021-04-22T07:36:42,160.596351,10.711118,19.37,0.09
GaiaX21-86816,3868810590670804096,2021-04-22T07:34:25,160.722367,8.317559,19.72,0.02
GaiaX21-86815,3859185740757660416,2021-04-22T07:31:56,160.792078,5.707262,20.09,0.04
GaiaX21-86814,3858240298197316224,2021-04-22T07:31:07,161.326868,4.845349,19.29,0.07
GaiaX21-86813,3858259986327401984,2021-04-22T07:31:01,160.882792,4.756378,19.16,0.06
GaiaX21-86812,3858201334254009472,2021-04-22T07:30:48,160.774234,4.518361,19.18,0.03
GaiaX21-86811,3857819666279959936,2021-04-22T07:30:36,160.808870,4.315993,20.68,0.03
GaiaX21-86810,3857528948533976704,2021-04-22T07:29:52,161.301735,3.542986,19.41,0.00
GaiaX21-86809,3809323266395506944,2021-04-22T07:29:07,161.114822,2.764874,19.64,0.02
GaiaX21-86808,3809229326870816000,2021-04-22T07:28:35,161.017450,2.208237,19.43,0.02
GaiaX21-86807,3809218297394800128,2021-04-22T07:28:35,161.169124,2.204116,19.61,0.04
GaiaX21-86806,3806585310643002496,2021-04-22T07:27:02,161.794882,0.589680,19.16,0.09
GaiaX21-86805,3776891246790106368,2021-04-22T07:21:18,161.924401,-5.324555,18.67,0.03
GaiaX21-86804,3764111348262333312,2021-04-22T07:19:34,162.177078,-7.106403,20.57,0.04
GaiaX21-86803,3764031633669333632,2021-04-22T07:19:08,162.428270,-7.557004,20.63,0.08
GaiaX21-86802,3763925255919182080,2021-04-22T07:18:46,162.055725,-7.912625,20.65,0.02
GaiaX21-86801,3763123024748537856,2021-04-22T07:18:18,162.150648,-8.402449,20.52,0.02
GaiaX21-86800,3763057672526166656,2021-04-22T07:17:55,162.200052,-8.790253,20.67,0.05
GaiaX21-86799,3763040217779077248,2021-04-22T07:17:47,162.400939,-8.928046,18.79,0.04
GaiaX21-86798,3762852098212790400,2021-04-22T07:17:45,162.608296,-8.965414,20.58,0.09
GaiaX21-86797,538110869069490688,2021-04-22T07:15:23,1.869392,74.358662,18.74,0.08
GaiaX21-86796,3550740980770583680,2021-04-22T07:05:52,163.385702,-20.948246,20.52,0.03
GaiaX21-86795,572630552014276736,2021-04-22T07:05:38,34.091091,83.576203,19.71,0.07
GaiaX21-86794,572688413813392768,2021-04-22T07:05:04,39.272350,83.850256,19.54,0.04
GaiaX21-86793,571136040834688768,2021-04-22T07:04:17,48.058729,83.783373,19.23,0.01
GaiaX21-86792,834636648129706368,2021-04-22T06:24:51,155.547816,48.266150,19.31,0.03
GaiaX21-86791,834352871049025792,2021-04-22T06:24:08,155.784223,47.472685,20.47,0.03
GaiaX21-86790,747760661005336704,2021-04-22T06:09:04,157.912503,31.001224,20.04,0.05
GaiaX21-86789,5771391595685483904,2021-04-22T05:56:15,225.555824,-83.659769,20.34,0.05
GaiaX21-86788,3884863151198664960,2021-04-22T05:53:10,160.129926,13.918906,19.91,0.04
GaiaX21-86787,3806206288369196544,2021-04-22T05:39:27,161.271362,-0.461126,20.54,0.06
GaiaX21-86786,3764031633669333632,2021-04-22T05:32:34,162.428294,-7.557018,20.50,0.03
GaiaX21-86785,3763923778450435712,2021-04-22T05:32:12,162.053340,-7.922665,20.59,0.02
GaiaX21-86784,3762852098212790400,2021-04-22T05:31:11,162.608293,-8.965423,20.65,0.06
GaiaX21-86783,3757312243236059776,2021-04-22T05:28:07,162.757408,-12.078282,20.14,0.05
GaiaX21-86782,3551002973775927680,2021-04-22T05:20:07,163.395774,-20.137912,19.16,0.03
GaiaX21-86781,3550747440401381888,2021-04-22T05:19:30,163.660267,-20.753728,20.17,0.04
GaiaX21-86780,3550740980770583680,2021-04-22T05:19:18,163.385660,-20.948247,20.52,0.03
GaiaX21-86779,6508838373758973568,2021-04-22T05:15:43,332.822253,-55.570156,20.44,0.06
GaiaX21-86778,5452974814985395584,2021-04-22T05:10:22,164.975762,-29.785725,20.21,0.07
GaiaX21-86777,6518121722230376960,2021-04-22T05:07:59,335.253563,-48.734978,19.39,0.02
GaiaX21-86776,6518817644376539776,2021-04-22T05:04:55,335.672525,-45.949931,20.48,0.06
GaiaX21-86775,5387012501110569728,2021-04-22T04:53:59,167.681569,-45.587222,20.05,0.04
GaiaX21-86774,6620361769443261184,2021-04-22T04:46:22,337.842719,-28.993396,19.30,0.02
GaiaX21-86773,2596669624379439616,2021-04-22T04:31:50,339.886576,-15.647865,19.37,0.03
GaiaX21-86772,2598094316570622336,2021-04-22T04:30:02,340.093445,-13.975179,19.81,0.11
GaiaX21-86771,2598350159183108480,2021-04-22T04:29:22,339.796552,-13.287929,20.12,0.10
GaiaX21-86770,2598512646386893312,2021-04-22T04:28:49,339.828869,-12.755719,18.61,0.06
GaiaX21-86769,2598515704403608576,2021-04-22T04:28:45,340.115457,-12.760566,20.59,0.13
GaiaX21-86768,2598538313111461376,2021-04-22T04:28:31,339.883173,-12.490438,18.56,0.04
GaiaX21-86767,2601543450188033280,2021-04-22T04:28:23,339.786209,-12.344510,18.79,0.08
GaiaX21-86766,2607607772210200448,2021-04-22T04:27:41,339.994582,-11.707224,19.43,0.02
GaiaX21-86765,2607712260174591104,2021-04-22T04:27:04,340.044945,-11.125367,19.33,0.03
GaiaX21-86764,2608117189692552320,2021-04-22T04:25:55,340.245472,-10.063695,18.02,0.05
GaiaX21-86763,2608124267798659584,2021-04-22T04:25:41,340.550035,-9.898229,18.89,0.01
GaiaX21-86762,2609506560073441920,2021-04-22T04:24:10,340.407755,-8.415422,19.75,0.04
GaiaX21-86761,2623364357952775168,2021-04-22T04:22:25,340.494842,-6.742475,19.79,0.08
GaiaX21-86760,2623599859598569088,2021-04-22T04:21:19,341.045199,-5.795299,20.24,0.04
GaiaX21-86759,2624289803144912000,2021-04-22T04:20:13,340.697077,-4.665060,19.28,0.02
GaiaX21-86758,2624319799196511744,2021-04-22T04:19:59,340.782070,-4.463977,19.43,0.02
GaiaX21-86757,2624317428374564480,2021-04-22T04:19:58,340.966936,-4.482223,20.07,0.08
GaiaX21-86756,2625073754935645312,2021-04-22T04:19:51,340.825494,-4.336219,18.98,0.01
GaiaX21-86755,2652876658790433408,2021-04-22T04:16:20,341.126268,-0.984959,19.49,0.03
GaiaX21-86754,2653313886461057152,2021-04-22T04:15:26,341.593425,-0.203294,20.27,0.02
GaiaX21-86753,2653531486684648960,2021-04-22T04:15:08,341.295331,0.150733,19.67,0.08
GaiaX21-86752,2653628037548888192,2021-04-22T04:14:56,341.524298,0.295469,19.80,0.04
GaiaX21-86751,2653626319561969536,2021-04-22T04:14:56,341.575593,0.284498,19.50,0.02
GaiaX21-86750,2653738607186964224,2021-04-22T04:14:13,341.679730,0.968352,18.72,0.02
GaiaX21-86749,2656098090421499904,2021-04-22T04:13:16,341.431980,1.939084,19.32,0.04
GaiaX21-86748,2719099316420730496,2021-04-22T04:03:26,342.257620,11.472002,20.46,0.02
GaiaX21-86747,2718429473320698240,2021-04-22T04:03:22,342.828026,11.413136,20.45,0.06
GaiaX21-86746,6368368822644789120,2021-04-22T03:52:50,317.131542,-76.205319,19.68,0.03
GaiaX21-86745,6369173390276904064,2021-04-22T03:51:04,318.021301,-74.492307,20.14,0.05
GaiaX21-86744,6409535774942069376,2021-04-22T03:34:29,330.051649,-60.152874,19.10,0.03
GaiaX21-86743,6594462292014794624,2021-04-22T03:11:04,336.402356,-39.289437,20.42,0.03
GaiaX21-86742,6620361769443261184,2021-04-22T02:59:47,337.842694,-28.993381,19.28,0.02
GaiaX21-86741,569525221938489472,2021-04-22T02:51:58,37.700625,82.821646,19.83,0.06
GaiaX21-86740,2402053661081581312,2021-04-22T02:48:48,338.678426,-18.782842,19.35,0.09
GaiaX21-86739,1143561516743662976,2021-04-22T02:44:55,104.483991,82.956627,20.09,0.04
GaiaX21-86738,2705404589857778304,2021-04-22T02:23:31,341.695405,5.003176,20.60,0.06
GaiaX21-86737,804753743170919552,2021-04-22T02:05:03,155.501550,41.490788,19.27,0.02
GaiaX21-86736,804753502652750848,2021-04-22T02:05:03,155.536054,41.494946,19.77,0.06
GaiaX21-86735,1990723681094747904,2021-04-22T01:39:04,348.174564,49.402811,18.99,0.03
GaiaX21-86734,3870611212758810624,2021-04-22T01:36:33,160.044212,10.782884,20.47,0.04
GaiaX21-86733,3859052837289809920,2021-04-22T01:31:13,160.232119,5.182986,18.76,0.02
GaiaX21-86732,3858664503527363584,2021-04-22T01:31:00,160.104927,4.955596,20.29,0.02
GaiaX21-86731,3857598904961307904,2021-04-22T01:29:56,160.819459,3.835856,19.23,0.01
GaiaX21-86730,3857549530017275776,2021-04-22T01:29:33,160.594417,3.438355,18.48,0.01
GaiaX21-86729,3807374313315368320,2021-04-22T01:26:58,161.123215,0.743682,19.26,0.01
GaiaX21-86728,3776465701430460800,2021-04-22T01:20:28,161.287303,-5.955257,19.89,0.06
GaiaX21-86727,3764022116021645824,2021-04-22T01:19:10,161.746169,-7.289391,20.55,0.03
GaiaX21-86726,3763122646791435520,2021-04-22T01:18:03,162.153141,-8.430171,20.48,0.04
GaiaX21-86725,3550740980770583680,2021-04-22T01:05:39,163.385677,-20.948241,20.59,0.03
GaiaX21-86724,569525221938489472,2021-04-22T01:05:24,37.700660,82.821654,19.81,0.02
GaiaX21-86723,5456775517445952000,2021-04-22T00:58:44,164.096293,-27.801897,20.01,0.06
GaiaX21-86722,848091440637870336,2021-04-22T00:26:59,153.054912,50.779255,20.43,0.04
GaiaX21-86721,752876757327294720,2021-04-22T00:12:56,156.411880,35.422367,20.02,0.04
GaiaX21-86720,3870376948063644416,2021-04-21T23:49:30,159.703570,10.273746,19.94,0.02
GaiaX21-86719,3858664503527363584,2021-04-21T23:44:27,160.104968,4.955605,20.25,0.03
GaiaX21-86718,6369173390276904064,2021-04-21T23:37:23,318.021346,-74.492308,20.19,0.04
GaiaX21-86717,3756284096782999808,2021-04-21T23:26:13,162.420814,-13.787299,20.49,0.05
GaiaX21-86716,3750068282673400832,2021-04-21T23:25:51,162.656419,-14.157457,19.73,0.01
GaiaX21-86715,6409535774942069376,2021-04-21T23:20:48,330.051585,-60.152876,19.12,0.02
GaiaX21-86714,3550740980770583680,2021-04-21T23:19:05,163.385654,-20.948254,20.53,0.06
GaiaX21-86713,6509727431987808256,2021-04-21T23:12:34,332.510998,-52.813798,19.80,0.02
GaiaX21-86712,5456775483086222848,2021-04-21T23:12:09,164.095174,-27.820288,19.87,0.03
GaiaX21-86711,5452974814985395584,2021-04-21T23:10:08,164.975727,-29.785714,20.21,0.05
GaiaX21-86710,6594898282736359168,2021-04-21T22:56:08,335.877549,-38.036173,17.78,0.01
GaiaX21-86709,6628926690145575168,2021-04-21T22:37:09,338.652698,-20.706661,19.88,0.05
GaiaX21-86708,2401883717816062464,2021-04-21T22:35:57,338.331991,-19.497280,18.86,0.09
GaiaX21-86707,2594744482600016896,2021-04-21T22:33:40,338.972019,-17.462849,19.96,0.09
GaiaX21-86706,2595949684781536640,2021-04-21T22:31:52,338.820694,-15.717234,19.78,0.08
GaiaX21-86705,2601510224321277440,2021-04-21T22:28:13,339.142659,-12.302228,19.72,0.06
GaiaX21-86704,2608911896080819584,2021-04-21T22:25:09,339.797132,-9.497592,19.16,0.03
GaiaX21-86703,2608990339363520512,2021-04-21T22:24:43,339.656447,-9.053007,19.11,0.02
GaiaX21-86702,2609402106467190912,2021-04-21T22:24:16,340.009736,-8.682785,18.39,0.03
GaiaX21-86701,2609784186758354432,2021-04-21T22:23:26,339.831725,-7.847400,19.82,0.04
GaiaX21-86700,2623632123393709952,2021-04-21T22:21:59,339.696423,-6.421890,19.49,0.05
GaiaX21-86699,2623769837224990464,2021-04-21T22:21:19,340.333342,-5.905606,19.48,0.02
GaiaX21-86698,2623857179679926784,2021-04-21T22:21:00,339.792983,-5.492622,19.03,0.05
GaiaX21-86697,2623823919453189760,2021-04-21T22:20:45,340.478738,-5.399303,19.52,0.00
GaiaX21-86696,2624651198873537920,2021-04-21T22:20:24,340.028539,-4.963193,19.27,0.03
GaiaX21-86695,2624675422489089920,2021-04-21T22:20:11,339.964526,-4.729776,19.04,0.04
GaiaX21-86694,2625057812017056000,2021-04-21T22:19:56,340.080763,-4.518428,19.63,0.03
GaiaX21-86693,2625069528687844096,2021-04-21T22:19:36,340.325882,-4.250413,18.82,0.02
GaiaX21-86692,2625139725633334912,2021-04-21T22:19:22,340.031130,-3.960560,18.61,0.01
GaiaX21-86691,2625161372268507008,2021-04-21T22:19:17,340.198314,-3.915585,18.69,0.02
GaiaX21-86690,2625542078169927680,2021-04-21T22:18:22,340.088343,-2.997201,19.79,0.02
GaiaX21-86689,2625493012463538432,2021-04-21T22:18:19,340.320270,-2.992309,19.57,0.05
GaiaX21-86688,2625572211660480512,2021-04-21T22:18:06,340.488186,-2.825897,18.96,0.04
GaiaX21-86687,2652674142493373952,2021-04-21T22:17:08,340.432523,-1.879839,19.37,0.01
GaiaX21-86686,2653101508918732416,2021-04-21T22:15:48,340.380349,-0.564960,19.75,0.02
GaiaX21-86685,2653561757614173824,2021-04-21T22:15:07,340.639813,0.040481,20.21,0.04
GaiaX21-86684,2653574848674487040,2021-04-21T22:15:00,340.900579,0.097655,19.56,0.02
GaiaX21-86683,2654464009984480000,2021-04-21T22:14:07,341.142874,0.914615,19.48,0.09
GaiaX21-86682,2704618679562166656,2021-04-21T22:11:14,341.264492,3.705485,19.80,0.07
GaiaX21-86681,2706294129124339200,2021-04-21T22:09:04,341.221132,5.861217,19.24,0.01
GaiaX21-86680,2716262370261585536,2021-04-21T22:05:56,341.835631,8.810935,19.14,0.04
GaiaX21-86679,2719099316420730496,2021-04-21T22:03:10,342.257559,11.472027,20.46,0.08
GaiaX21-86678,1889992988448251392,2021-04-21T21:41:44,345.365276,32.615578,19.97,0.01
GaiaX21-86677,6621462930338499200,2021-04-21T20:58:45,336.565188,-28.015239,20.19,0.06
GaiaX21-86676,563486978961521024,2021-04-21T20:57:28,13.325932,77.802997,18.55,0.03
GaiaX21-86675,1142319034244664064,2021-04-21T20:42:32,111.004822,80.472684,19.58,0.03
GaiaX21-86674,2653561757614173824,2021-04-21T20:28:33,340.639854,0.040474,20.22,0.05
GaiaX21-86673,1064582393929218688,2021-04-21T20:25:35,146.192375,64.032657,20.53,0.09
GaiaX21-86672,2706294129124339200,2021-04-21T20:22:29,341.221174,5.861244,19.22,0.03
GaiaX21-86671,809323450919230720,2021-04-21T20:08:06,153.610316,45.009622,19.81,0.06
GaiaX21-86670,752291473544123648,2021-04-21T19:58:12,155.791955,34.220362,20.21,0.03
GaiaX21-86669,741468705715010944,2021-04-21T19:53:48,156.414788,29.453420,20.51,0.03
GaiaX21-86668,1915419813320337024,2021-04-21T19:52:04,345.085324,35.910443,19.68,0.08
GaiaX21-86667,722765050853970048,2021-04-21T19:48:41,157.193652,23.925050,20.39,0.02
GaiaX21-86666,722594489113200896,2021-04-21T19:48:10,157.398022,23.366578,20.13,0.02
GaiaX21-86665,720585784447426432,2021-04-21T19:44:46,157.715196,19.730734,20.56,0.05
GaiaX21-86664,3889517968034490880,2021-04-21T19:41:44,158.377850,16.486919,20.33,0.10
GaiaX21-86663,3869953739165401600,2021-04-21T19:35:16,159.085174,9.648226,18.93,0.04
GaiaX21-86662,3868879447585371648,2021-04-21T19:33:39,159.456012,7.941857,19.39,0.02
GaiaX21-86661,3862435313015104384,2021-04-21T19:32:07,159.250759,6.336426,19.23,0.04
GaiaX21-86660,3858932509486798592,2021-04-21T19:31:17,159.508815,5.455824,20.55,0.05
GaiaX21-86659,3857850796202942848,2021-04-21T19:30:09,159.806854,4.266623,19.74,0.02
GaiaX21-86658,3855842194617371776,2021-04-21T19:28:17,159.713917,2.331334,20.32,0.05
GaiaX21-86657,3807680252426442880,2021-04-21T19:27:32,160.269142,1.546329,19.22,0.02
GaiaX21-86656,3807249553105753856,2021-04-21T19:26:16,160.084621,0.223294,20.63,0.03
GaiaX21-86655,3805995731893360000,2021-04-21T19:25:21,160.268144,-0.727298,20.59,0.07
GaiaX21-86654,3805974222697152128,2021-04-21T19:25:07,160.448606,-0.960630,19.76,0.03
GaiaX21-86653,3778129846637699328,2021-04-21T19:22:25,160.871961,-3.743242,19.44,0.05
GaiaX21-86652,2211266334717116032,2021-04-21T19:19:24,359.628176,69.293408,18.91,0.03
GaiaX21-86651,531212945432464896,2021-04-21T19:17:31,1.795916,71.192895,19.06,0.03
GaiaX21-86650,1142319034244664064,2021-04-21T18:55:58,111.004994,80.472732,19.55,0.03
GaiaX21-86649,1069273700807835136,2021-04-21T18:42:47,141.596125,67.916257,19.95,0.03
GaiaX21-86648,5386871660542601344,2021-04-21T18:39:17,167.514245,-46.365028,19.79,0.04
GaiaX21-86647,741468705715010944,2021-04-21T18:07:15,156.414812,29.453389,20.50,0.02
GaiaX21-86646,722765050853970048,2021-04-21T18:02:07,157.193623,23.925035,20.44,0.08
GaiaX21-86645,722594489113200896,2021-04-21T18:01:36,157.398010,23.366565,20.00,0.05
GaiaX21-86644,3882988449513054208,2021-04-21T17:50:51,158.428237,11.890503,18.96,0.01
GaiaX21-86643,3859384030809427840,2021-04-21T17:45:09,159.354797,5.897356,20.22,0.03
GaiaX21-86642,3855842194617371776,2021-04-21T17:41:44,159.713902,2.331321,20.26,0.02
GaiaX21-86641,6375466754320550400,2021-04-21T17:32:49,318.481956,-70.147392,19.90,0.08
GaiaX21-86640,6402266285093956352,2021-04-21T17:26:08,324.504700,-64.577275,20.41,0.07
GaiaX21-86639,3557567264352549120,2021-04-21T17:23:37,162.365413,-16.197878,19.02,0.02
GaiaX21-86638,3556995999340615680,2021-04-21T17:23:18,162.290169,-16.523812,20.19,0.03
GaiaX21-86637,6412970065149760512,2021-04-21T17:15:47,329.401314,-55.532787,20.24,0.03
GaiaX21-86636,5456766240316616320,2021-04-21T17:11:52,164.091731,-27.882457,19.88,0.02
GaiaX21-86635,6559585851902208128,2021-04-21T17:10:06,331.287157,-50.511924,19.75,0.03
GaiaX21-86634,6569894082656283648,2021-04-21T16:59:49,333.877033,-41.343194,19.19,0.02
GaiaX21-86633,6573707360774578048,2021-04-21T16:57:46,333.985104,-39.441512,20.27,0.05
GaiaX21-86632,6573710246992601728,2021-04-21T16:57:33,334.138831,-39.267361,19.91,0.02
GaiaX21-86631,2595995005276461056,2021-04-21T16:31:48,337.770127,-15.675782,19.00,0.08
GaiaX21-86630,2600972047738867584,2021-04-21T16:29:40,338.271417,-13.745321,19.79,0.01
GaiaX21-86629,2601502699538594176,2021-04-21T16:28:11,338.870906,-12.462081,19.01,0.07
GaiaX21-86628,2601715661196727040,2021-04-21T16:27:53,338.598613,-12.107014,19.50,0.04
GaiaX21-86627,2601920788835975808,2021-04-21T16:27:01,338.895350,-11.344994,19.14,0.08
GaiaX21-86626,2609252332376395520,2021-04-21T16:24:14,338.986260,-8.690485,18.02,0.02
GaiaX21-86625,2622131152582749824,2021-04-21T16:21:54,339.436583,-6.534693,19.01,0.01
GaiaX21-86624,2622194821177947008,2021-04-21T16:21:51,339.069638,-6.393474,19.61,0.04
GaiaX21-86623,2623716236033252480,2021-04-21T16:21:34,339.086060,-6.125527,19.16,0.04
GaiaX21-86622,2623714243168432640,2021-04-21T16:21:17,339.451705,-5.939504,19.05,0.02
GaiaX21-86621,2624483798229765248,2021-04-21T16:21:08,339.172723,-5.723349,19.36,0.02
GaiaX21-86620,2623767191525266560,2021-04-21T16:20:47,339.585633,-5.487367,19.25,0.03
GaiaX21-86619,2624517642572060032,2021-04-21T16:20:46,339.470119,-5.446926,18.89,0.02
GaiaX21-86618,2624538705091681536,2021-04-21T16:20:40,339.188007,-5.285059,19.27,0.04
GaiaX21-86617,2624629724037075072,2021-04-21T16:20:15,339.797862,-5.011522,18.84,0.03
GaiaX21-86616,2625343341443962368,2021-04-21T16:19:03,339.410335,-3.765170,19.15,0.08
GaiaX21-86615,2625372753380009856,2021-04-21T16:18:45,339.925663,-3.593991,18.96,0.05
GaiaX21-86614,2625383576697598592,2021-04-21T16:18:37,339.868936,-3.451230,19.19,0.02
GaiaX21-86613,2628557248290965632,2021-04-21T16:18:00,339.737952,-2.820687,19.70,0.01
GaiaX21-86612,2628566869017710976,2021-04-21T16:17:48,339.899338,-2.653953,19.41,0.05
GaiaX21-86611,2628612498750267776,2021-04-21T16:17:35,339.675253,-2.398048,19.60,0.03
GaiaX21-86610,2652758598730308864,2021-04-21T16:16:20,340.224651,-1.299335,19.46,0.02
GaiaX21-86609,2652971388590205440,2021-04-21T16:16:03,339.929511,-0.955810,20.14,0.04
GaiaX21-86608,2653169644279940864,2021-04-21T16:15:15,340.239868,-0.251102,19.70,0.03
GaiaX21-86607,2653925695963455872,2021-04-21T16:15:12,339.988339,-0.138662,18.99,0.04
GaiaX21-86606,2654314923079154048,2021-04-21T16:14:51,340.156842,0.160313,19.01,0.01
GaiaX21-86605,2654554169937971584,2021-04-21T16:13:25,340.697814,1.440848,18.74,0.01
GaiaX21-86604,2654763145865736192,2021-04-21T16:13:22,340.178817,1.610891,18.79,0.01
GaiaX21-86603,2654836813144800384,2021-04-21T16:13:08,340.316029,1.804323,19.57,0.06
GaiaX21-86602,2656404441848277376,2021-04-21T16:12:09,340.825162,2.642442,18.66,0.02
GaiaX21-86601,2656407568584468992,2021-04-21T16:12:08,340.794714,2.674437,19.00,0.05
GaiaX21-86600,2656417739067026304,2021-04-21T16:11:53,340.904603,2.884908,20.11,0.05
GaiaX21-86599,2704630602391392512,2021-04-21T16:11:19,340.636415,3.507509,19.35,0.08
GaiaX21-86598,2706294129124339200,2021-04-21T16:08:48,341.221189,5.861238,19.24,0.01
GaiaX21-86597,2706569075751350016,2021-04-21T16:08:10,340.946068,6.551650,20.39,0.09
GaiaX21-86596,2712370958092777344,2021-04-21T16:08:09,341.321684,6.481591,19.84,0.07
GaiaX21-86595,2719475796074708480,2021-04-21T16:02:21,341.642971,12.174016,19.94,0.04
GaiaX21-86594,6375514170759506304,2021-04-21T15:46:15,318.271572,-70.117072,18.70,0.04
GaiaX21-86593,6375514136399768064,2021-04-21T15:46:15,318.262135,-70.115709,19.43,0.05
GaiaX21-86592,6558110650896167040,2021-04-21T15:24:57,329.648010,-51.540144,19.33,0.04
GaiaX21-86591,2596247240116514560,2021-04-21T14:44:32,337.800317,-15.025613,19.70,0.03
GaiaX21-86590,2600972047738867584,2021-04-21T14:43:05,338.271394,-13.745310,19.76,0.01
GaiaX21-86589,2706569075751350016,2021-04-21T14:21:35,340.946019,6.551655,20.30,0.03
GaiaX21-86588,2719475589916288384,2021-04-21T14:15:46,341.699392,12.166543,18.87,0.01
GaiaX21-86587,823893526174186624,2021-04-21T14:12:00,150.975983,49.419538,18.51,0.01
GaiaX21-86586,822840881227362304,2021-04-21T14:10:46,151.212764,48.067266,19.93,0.02
GaiaX21-86585,808502562408083712,2021-04-21T14:05:52,152.208435,42.701570,19.70,0.02
GaiaX21-86584,802634434497548672,2021-04-21T14:02:27,153.258829,39.010001,19.86,0.01
GaiaX21-86583,3882988449513054208,2021-04-21T13:37:12,158.428253,11.890529,18.97,0.00
GaiaX21-86582,3882269471987278336,2021-04-21T13:35:58,158.022848,10.584079,18.97,0.05
GaiaX21-86581,3862722319909300992,2021-04-21T13:32:37,158.429434,7.055910,18.57,0.02
GaiaX21-86580,3858998961220805120,2021-04-21T13:31:17,159.128157,5.663254,20.65,0.08
GaiaX21-86579,3858670860078983936,2021-04-21T13:30:13,159.310114,4.552123,20.20,0.03
GaiaX21-86578,3858528301524700928,2021-04-21T13:30:04,159.229133,4.392503,20.53,0.03
GaiaX21-86577,3857725932913696256,2021-04-21T13:29:26,159.468319,3.735737,20.08,0.06
GaiaX21-86576,3857705282710937984,2021-04-21T13:29:16,159.223130,3.556332,19.62,0.02
GaiaX21-86575,3856117931518326144,2021-04-21T13:28:47,159.448788,3.055237,19.40,0.02
GaiaX21-86574,3855842194617371776,2021-04-21T13:28:05,159.713935,2.331354,20.27,0.04
GaiaX21-86573,3855712589685121792,2021-04-21T13:27:45,159.291996,1.970123,19.28,0.04
GaiaX21-86572,3807572775164808320,2021-04-21T13:27:03,159.715835,1.258500,19.92,0.03
GaiaX21-86571,3807518040101590784,2021-04-21T13:26:35,159.475601,0.766798,18.75,0.01
