#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-62088,5169470380324296960,2020-12-17T20:48:34,49.503575,-6.673126,19.65,0.05
GaiaX21-62087,2959755611147333888,2020-12-17T20:16:12,77.269831,-24.686264,20.29,0.03
GaiaX21-62086,2801191740766836864,2020-12-17T19:51:53,4.979508,23.952543,19.20,0.00
GaiaX21-62085,5579392538784721920,2020-12-17T19:50:48,102.727271,-34.341890,19.71,0.03
GaiaX21-62084,5579392538784721792,2020-12-17T19:50:48,102.727834,-34.340287,19.86,0.04
GaiaX21-62083,5579392538784721664,2020-12-17T19:50:48,102.727594,-34.340945,19.76,0.04
GaiaX21-62082,2784153742942271360,2020-12-17T19:39:35,17.263392,16.934214,19.71,0.03
GaiaX21-62081,2573727214754277632,2020-12-17T19:30:42,25.413579,11.481463,19.25,0.04
GaiaX21-62080,2502192129256337536,2020-12-17T19:14:40,39.289194,1.480324,20.61,0.08
GaiaX21-62079,2497314833114910208,2020-12-17T19:10:19,42.581772,-1.576504,20.43,0.05
GaiaX21-62078,5186377501906280576,2020-12-17T19:07:36,45.196674,-2.898836,19.62,0.06
GaiaX21-62077,5446252057299221888,2020-12-17T19:05:27,153.944472,-35.211881,20.20,0.03
GaiaX21-62076,5169538378246531968,2020-12-17T19:02:20,49.285347,-6.394684,20.65,0.04
GaiaX21-62075,5165083500729820800,2020-12-17T18:57:27,53.253052,-9.422698,19.89,0.03
GaiaX21-62074,5164015256462623744,2020-12-17T18:55:57,54.454997,-10.382006,20.43,0.02
GaiaX21-62073,5163967908743154816,2020-12-17T18:55:41,54.796473,-10.409751,20.64,0.05
GaiaX21-62072,5451786964470489088,2020-12-17T18:52:48,167.005959,-31.550775,20.16,0.04
GaiaX21-62071,5111135825277250048,2020-12-17T18:50:24,59.104146,-13.612970,18.93,0.03
GaiaX21-62070,2903672546676117376,2020-12-17T18:18:02,88.885694,-28.969756,19.76,0.01
GaiaX21-62069,3613995747278228352,2020-12-17T18:06:06,207.329939,-10.285726,19.70,0.03
GaiaX21-62068,5579844231908864256,2020-12-17T18:03:29,103.907529,-33.790573,19.81,0.05
GaiaX21-62067,3649907721184464384,2020-12-17T17:51:04,218.605497,-1.446919,19.71,0.05
GaiaX21-62066,3649725030454503040,2020-12-17T17:50:20,219.454251,-1.475598,18.99,0.08
GaiaX21-62065,3650060622019680768,2020-12-17T17:49:56,219.402004,-0.668649,18.57,0.03
GaiaX21-62064,1154177060988788096,2020-12-17T17:44:53,223.344743,2.149797,19.28,0.04
GaiaX21-62063,1189862604225692800,2020-12-17T17:27:27,237.240012,12.228023,19.96,0.03
GaiaX21-62062,3482544665414161664,2020-12-17T17:02:48,170.259805,-30.108607,20.54,0.07
GaiaX21-62061,3489232582328573952,2020-12-17T16:50:17,181.819623,-25.059707,20.16,0.04
GaiaX21-62060,3509746480001911424,2020-12-17T16:38:25,191.930475,-19.510439,19.26,0.02
GaiaX21-62059,3641112384096139648,2020-12-17T16:11:35,213.143595,-5.401062,19.21,0.02
GaiaX21-62058,3649554743592339968,2020-12-17T16:05:36,217.578347,-1.788391,20.05,0.08
GaiaX21-62057,1154369235005861120,2020-12-17T15:58:23,223.208471,2.242235,20.43,0.03
GaiaX21-62056,1154935346054899584,2020-12-17T15:56:25,224.637448,3.519047,20.12,0.02
GaiaX21-62055,1189862604225692800,2020-12-17T15:40:53,237.240019,12.228006,19.91,0.02
GaiaX21-62054,2849373336729884544,2020-12-17T15:39:20,3.503838,24.118885,20.26,0.09
GaiaX21-62053,2585859500934803968,2020-12-17T15:18:16,24.077039,11.955862,19.79,0.07
GaiaX21-62052,4571975592631217792,2020-12-17T15:17:38,258.294553,24.968407,20.04,0.05
GaiaX21-62051,2518630721445676416,2020-12-17T15:08:41,32.281896,5.753516,18.74,0.01
GaiaX21-62050,4590634511117182464,2020-12-17T15:06:00,270.779774,30.032420,20.57,0.05
GaiaX21-62049,2513850354125944576,2020-12-17T15:04:23,35.755441,2.855555,18.98,0.03
GaiaX21-62048,2515331465008143232,2020-12-17T15:03:58,36.270846,2.749518,20.29,0.03
GaiaX21-62047,2515262230135336448,2020-12-17T15:03:34,36.596149,2.498444,19.13,0.02
GaiaX21-62046,2515272572416585472,2020-12-17T15:03:33,36.774931,2.666244,19.98,0.03
GaiaX21-62045,2503229003082039296,2020-12-17T15:03:08,36.919976,2.172479,19.79,0.05
GaiaX21-62044,2502046650125230208,2020-12-17T15:00:57,38.875496,0.933450,20.58,0.06
GaiaX21-62043,4592044050664499712,2020-12-17T15:00:25,277.231801,32.237582,20.44,0.03
GaiaX21-62042,2498484576048218624,2020-12-17T14:58:44,40.778022,-0.388488,18.86,0.03
GaiaX21-62041,2497646164071922048,2020-12-17T14:57:46,41.730629,-0.837134,19.44,0.03
GaiaX21-62040,2497314833114910208,2020-12-17T14:56:40,42.581767,-1.576531,20.51,0.04
GaiaX21-62039,5183028217688381696,2020-12-17T14:52:30,45.934186,-4.265225,18.88,0.07
GaiaX21-62038,5182747429906513024,2020-12-17T14:51:42,46.506531,-4.858971,19.37,0.06
GaiaX21-62037,5111186677691128576,2020-12-17T14:36:30,59.474129,-13.557570,19.24,0.09
GaiaX21-62036,2977210564395441920,2020-12-17T14:23:58,70.018076,-20.730598,17.76,0.04
GaiaX21-62035,1886504100613082112,2020-12-17T14:07:55,345.989697,30.724030,18.64,0.01
GaiaX21-62034,2853092263015856000,2020-12-17T13:55:33,0.335995,25.319996,20.59,0.05
GaiaX21-62033,2849373336729884544,2020-12-17T13:52:46,3.503862,24.118890,20.20,0.05
GaiaX21-62032,5582910013919867008,2020-12-17T13:51:08,102.692129,-32.999471,20.52,0.06
GaiaX21-62031,5182634008410807808,2020-12-17T13:04:50,46.706366,-5.120308,20.44,0.03
GaiaX21-62030,3490323091705238272,2020-12-17T12:41:33,177.172131,-26.721545,19.14,0.02
GaiaX21-62029,3490410777757556480,2020-12-17T12:41:11,177.369930,-26.247045,20.06,0.12
GaiaX21-62028,3511963713918377344,2020-12-17T12:21:08,194.774330,-17.534775,19.94,0.02
GaiaX21-62027,3511821121004010112,2020-12-17T12:20:12,195.519127,-17.032146,18.93,0.01
GaiaX21-62026,3511920558087398528,2020-12-17T12:19:52,195.792873,-16.889999,20.43,0.05
GaiaX21-62025,2893514055668539008,2020-12-17T12:11:48,95.202188,-30.653085,19.67,0.06
GaiaX21-62024,2893879059167889024,2020-12-17T12:09:19,97.769603,-31.439770,19.69,0.01
GaiaX21-62023,2893648505325448320,2020-12-17T12:08:44,98.169219,-32.012579,19.52,0.02
GaiaX21-62022,5582910013919867008,2020-12-17T12:04:33,102.692146,-32.999497,20.65,0.02
GaiaX21-62021,3644059315757392256,2020-12-17T11:58:48,212.143717,-5.382188,19.47,0.02
GaiaX21-62020,3645705662640395392,2020-12-17T11:56:29,214.016428,-4.266215,20.42,0.03
GaiaX21-62019,3645825990440563584,2020-12-17T11:55:59,214.329630,-3.869357,18.77,0.03
GaiaX21-62018,3652570222950758016,2020-12-17T11:52:00,217.369169,-1.575390,19.29,0.02
GaiaX21-62017,3650103331174487808,2020-12-17T11:50:06,218.949901,-0.715759,19.55,0.03
GaiaX21-62016,3651766033273752704,2020-12-17T11:47:20,221.204890,0.639931,20.60,0.08
GaiaX21-62015,1154369235005861120,2020-12-17T11:44:41,223.208450,2.242272,20.33,0.05
GaiaX21-62014,1154935346054899584,2020-12-17T11:42:44,224.637439,3.519031,20.08,0.03
GaiaX21-62013,1156438687688048000,2020-12-17T11:40:30,226.429495,4.721451,19.11,0.10
GaiaX21-62012,1156544103364937216,2020-12-17T11:40:00,226.821910,5.007724,20.59,0.06
GaiaX21-62011,1163164262875880704,2020-12-17T11:36:52,229.325907,6.774294,20.50,0.07
GaiaX21-62010,1189862604225692800,2020-12-17T11:27:12,237.240019,12.228005,19.98,0.03
GaiaX21-62009,2090537896412507264,2020-12-17T10:43:15,281.662878,32.430322,20.67,0.04
GaiaX21-62008,3512174167316264576,2020-12-17T10:32:53,195.799025,-16.062886,19.88,0.05
GaiaX21-62007,3512709457680453120,2020-12-17T10:31:02,197.300921,-15.181384,19.01,0.01
GaiaX21-62006,3609327495782546688,2020-12-17T10:26:54,200.584136,-13.046676,20.25,0.05
GaiaX21-62005,3645705662640395392,2020-12-17T10:09:54,214.016460,-4.266247,20.42,0.03
GaiaX21-62004,1154935346054899584,2020-12-17T09:56:10,224.637446,3.519012,20.15,0.03
GaiaX21-62003,1156544103364937216,2020-12-17T09:53:26,226.821917,5.007712,20.63,0.03
GaiaX21-62002,1156785789765399040,2020-12-17T09:53:06,226.906827,5.513500,19.52,0.04
GaiaX21-62001,2865871886662982912,2020-12-17T09:48:14,352.915651,27.871634,19.29,0.04
GaiaX21-62000,2852860815818146304,2020-12-17T09:45:02,356.387991,26.151190,18.39,0.02
GaiaX21-61999,1189862604225692800,2020-12-17T09:40:37,237.240010,12.228022,20.01,0.02
GaiaX21-61998,1190027805852125952,2020-12-17T09:40:25,237.220550,12.708593,20.17,0.03
GaiaX21-61997,2800294161323321856,2020-12-17T09:36:45,5.232254,21.863553,18.71,0.01
GaiaX21-61996,2799554086917134592,2020-12-17T09:34:57,7.127565,20.929993,20.68,0.04
GaiaX21-61995,4565715110859801600,2020-12-17T09:22:58,252.871135,22.071034,19.42,0.03
GaiaX21-61994,2586739900509449600,2020-12-17T09:20:45,21.028703,12.921477,16.10,0.00
GaiaX21-61993,2514925298554864384,2020-12-17T09:05:46,34.258260,3.666320,19.40,0.06
GaiaX21-61992,2514049881128969600,2020-12-17T09:04:31,35.390895,2.969863,19.42,0.02
GaiaX21-61991,2501695184361436672,2020-12-17T09:03:03,36.434383,1.840250,19.18,0.01
GaiaX21-61990,2500284888900160128,2020-12-17T09:00:23,38.565183,0.043978,20.06,0.05
GaiaX21-61989,2497211582101642368,2020-12-17T08:59:24,39.422009,-0.523289,19.25,0.03
GaiaX21-61988,2497213231369084160,2020-12-17T08:59:23,39.472973,-0.492360,19.23,0.02
GaiaX21-61987,2498402731151448320,2020-12-17T08:58:18,40.707212,-0.807311,18.47,0.05
GaiaX21-61986,2498390430365118720,2020-12-17T08:58:15,40.633458,-0.963151,20.40,0.02
GaiaX21-61985,2496023662866327680,2020-12-17T08:57:10,41.293880,-1.907226,19.48,0.06
GaiaX21-61984,2497539511444055296,2020-12-17T08:57:06,41.781621,-1.476896,19.57,0.04
GaiaX21-61983,2495815408492118400,2020-12-17T08:56:42,41.791028,-2.072446,18.83,0.03
GaiaX21-61982,2090537896412507264,2020-12-17T08:56:41,281.662851,32.430360,20.59,0.03
GaiaX21-61981,2497281160571325952,2020-12-17T08:56:36,42.185239,-1.803339,19.56,0.02
GaiaX21-61980,5187357166765145728,2020-12-17T08:55:34,43.053625,-2.415444,19.77,0.10
GaiaX21-61979,5187104450889601408,2020-12-17T08:54:58,43.329161,-3.054354,19.56,0.05
GaiaX21-61978,5186248481087718144,2020-12-17T08:54:03,43.938890,-3.795973,18.80,0.07
GaiaX21-61977,5186204019586273920,2020-12-17T08:53:48,44.240062,-3.825368,20.63,0.04
GaiaX21-61976,5185921376378607616,2020-12-17T08:52:50,44.999193,-4.469561,20.15,0.12
GaiaX21-61975,5185948692370611328,2020-12-17T08:52:50,45.196242,-4.245070,19.16,0.05
GaiaX21-61974,5182881639044220928,2020-12-17T08:52:14,45.574163,-4.765058,19.37,0.08
GaiaX21-61973,5182813400603848832,2020-12-17T08:51:55,45.717625,-5.081172,19.97,0.04
GaiaX21-61972,5182634008410807808,2020-12-17T08:51:11,46.706346,-5.120323,20.45,0.03
GaiaX21-61971,5164011786129068672,2020-12-17T08:42:04,54.429868,-10.419090,20.46,0.07
GaiaX21-61970,5114760365356810240,2020-12-17T08:39:25,56.546254,-12.086152,18.19,0.01
GaiaX21-61969,1901074897427555072,2020-12-17T08:14:20,337.501528,32.554305,19.21,0.04
GaiaX21-61968,2800294161323321856,2020-12-17T07:50:11,5.232249,21.863568,18.71,0.01
GaiaX21-61967,2799550341705652352,2020-12-17T07:48:22,7.033926,20.781127,19.95,0.02
GaiaX21-61966,2586739900509449600,2020-12-17T07:34:12,21.028712,12.921463,16.09,0.01
GaiaX21-61965,2567980892113815552,2020-12-17T07:25:26,28.524510,7.149646,19.34,0.01
GaiaX21-61964,5437652020947708288,2020-12-17T07:14:05,143.715176,-34.540091,20.51,0.03
GaiaX21-61963,2498390430365118720,2020-12-17T07:11:41,40.633466,-0.963144,20.40,0.05
GaiaX21-61962,5459506120219281920,2020-12-17T07:07:41,150.651480,-33.720103,19.09,0.02
GaiaX21-61961,5186204019586284800,2020-12-17T07:07:14,44.245729,-3.831834,20.61,0.06
GaiaX21-61960,5182813400603848832,2020-12-17T07:05:22,45.717610,-5.081183,19.93,0.03
GaiaX21-61959,5164011786129071232,2020-12-17T06:55:30,54.425692,-10.425354,20.35,0.02
GaiaX21-61958,3531165791146641792,2020-12-17T06:50:03,168.429497,-28.572981,20.64,0.11
GaiaX21-61957,3485106871103363968,2020-12-17T06:45:24,172.813852,-26.893279,20.48,0.03
GaiaX21-61956,3490234203064645632,2020-12-17T06:34:38,182.555749,-22.663056,19.12,0.05
GaiaX21-61955,3524105930061156224,2020-12-17T06:20:34,194.532291,-16.457508,19.30,0.02
GaiaX21-61954,3608948988904706560,2020-12-17T06:15:42,198.454124,-14.025876,19.26,0.01
GaiaX21-61953,3609408275526899840,2020-12-17T06:14:40,199.169970,-13.290578,20.64,0.05
GaiaX21-61952,3643758702407725696,2020-12-17T06:00:07,210.655038,-5.815355,19.39,0.04
GaiaX21-61951,3645902612657141632,2020-12-17T05:55:47,214.064372,-3.521399,19.72,0.03
GaiaX21-61950,3646496039684159616,2020-12-17T05:53:36,215.608141,-2.082111,19.30,0.03
GaiaX21-61949,3653205809391228032,2020-12-17T05:49:52,218.506026,0.001855,19.01,0.04
GaiaX21-61948,3653237454710270080,2020-12-17T05:49:27,218.856125,0.177493,20.51,0.13
GaiaX21-61947,3654786563514327424,2020-12-17T05:48:32,219.509494,0.794739,19.51,0.02
GaiaX21-61946,3655291754747660416,2020-12-17T05:46:47,220.869900,1.788039,19.71,0.04
GaiaX21-61945,3655383392170269952,2020-12-17T05:46:07,221.450996,2.057961,19.15,0.01
GaiaX21-61944,1156773763856981760,2020-12-17T05:39:24,226.928200,5.483324,19.96,0.05
GaiaX21-61943,5624393694293313792,2020-12-17T05:34:34,135.938263,-34.827161,20.41,0.09
GaiaX21-61942,5629820299570999168,2020-12-17T05:30:32,140.379844,-34.353231,20.16,0.09
GaiaX21-61941,1189862604225692800,2020-12-17T05:26:56,237.240019,12.227993,20.07,0.03
GaiaX21-61940,5460058968407467520,2020-12-17T05:19:45,151.928721,-32.527454,18.66,0.02
GaiaX21-61939,3485106871103363968,2020-12-17T04:58:49,172.813850,-26.893278,20.44,0.04
GaiaX21-61938,4594509636768455680,2020-12-17T04:56:04,266.602099,27.738300,18.33,0.06
GaiaX21-61937,3490246778728895488,2020-12-17T04:48:03,182.502440,-22.570441,19.64,0.05
GaiaX21-61936,3490246710009418880,2020-12-17T04:48:03,182.506389,-22.577345,19.31,0.02
GaiaX21-61935,2043865448887208064,2020-12-17T04:40:53,284.360273,32.627578,20.30,0.10
GaiaX21-61934,3524328203208634624,2020-12-17T04:33:11,194.814018,-15.363395,18.67,0.02
GaiaX21-61933,3609408275526899840,2020-12-17T04:28:05,199.169977,-13.290583,20.54,0.07
GaiaX21-61932,3617582766523568896,2020-12-17T04:21:48,204.148321,-10.085469,19.20,0.08
GaiaX21-61931,1947390175485329536,2020-12-17T04:08:39,326.823344,33.665580,19.46,0.07
GaiaX21-61930,1888742328332711424,2020-12-17T03:57:39,340.814685,30.598741,19.33,0.02
GaiaX21-61929,1157994943318025216,2020-12-17T03:56:44,223.577579,3.761130,20.06,0.03
GaiaX21-61928,1886028974151015552,2020-12-17T03:54:12,345.081554,29.489223,20.57,0.08
GaiaX21-61927,2845017106022746368,2020-12-17T03:49:50,350.157602,27.603981,20.34,0.03
GaiaX21-61926,2864440666120348416,2020-12-17T03:45:20,355.257810,25.564140,20.07,0.04
GaiaX21-61925,2795852649742782208,2020-12-17T03:33:56,7.283330,19.637163,20.55,0.03
GaiaX21-61924,2589643435839130624,2020-12-17T03:21:24,19.461382,12.512811,20.49,0.03
GaiaX21-61923,2586316244934944768,2020-12-17T03:19:50,20.971588,11.664720,19.77,0.03
GaiaX21-61922,2518840968686435200,2020-12-17T03:08:52,30.629989,4.828841,19.43,0.05
GaiaX21-61921,2518438787946664576,2020-12-17T03:08:08,31.622518,4.788720,18.97,0.07
GaiaX21-61920,2517775644997684352,2020-12-17T03:07:30,31.812492,3.985090,19.89,0.02
GaiaX21-61919,2515086823674412800,2020-12-17T03:06:21,33.157020,3.684835,19.51,0.04
GaiaX21-61918,2501256685380178176,2020-12-17T03:01:52,36.927789,0.862927,20.22,0.05
GaiaX21-61917,2500509257991901568,2020-12-17T03:00:58,37.805354,0.436226,19.75,0.03
GaiaX21-61916,2500304508310782464,2020-12-17T03:00:30,38.237730,0.188257,18.96,0.04
GaiaX21-61915,2500273962503374720,2020-12-17T03:00:13,38.326536,-0.162802,19.35,0.02
GaiaX21-61914,2497209829754996480,2020-12-17T02:59:36,38.988297,-0.383527,19.40,0.01
GaiaX21-61913,2497029647286702976,2020-12-17T02:59:07,39.085053,-1.032179,19.35,0.03
GaiaX21-61912,2496915504235604608,2020-12-17T02:58:39,39.609481,-1.176135,19.25,0.02
GaiaX21-61911,2496897980769040896,2020-12-17T02:58:27,39.772307,-1.315478,19.31,0.10
GaiaX21-61910,2496882381447833216,2020-12-17T02:58:16,40.106164,-1.196847,19.96,0.02
GaiaX21-61909,2496850598689844608,2020-12-17T02:58:08,40.085208,-1.446889,18.16,0.00
GaiaX21-61908,2496860425575010816,2020-12-17T02:57:57,40.353718,-1.418398,19.71,0.10
GaiaX21-61907,2496836579916583808,2020-12-17T02:57:55,40.362222,-1.467981,18.98,0.03
GaiaX21-61906,2496087606339439488,2020-12-17T02:57:26,40.861996,-1.655345,20.06,0.04
GaiaX21-61905,2495999061293665792,2020-12-17T02:57:20,40.609571,-2.106981,18.74,0.03
GaiaX21-61904,2496005795802387712,2020-12-17T02:57:13,40.793410,-2.067019,19.83,0.07
GaiaX21-61903,2496015176010964864,2020-12-17T02:56:58,41.173476,-2.031284,18.86,0.01
GaiaX21-61902,2090125923146965760,2020-12-17T02:56:52,281.239195,31.974382,19.96,0.07
GaiaX21-61901,2495731605090250880,2020-12-17T02:56:25,41.563457,-2.459086,19.00,0.03
GaiaX21-61900,2495714184702901504,2020-12-17T02:56:14,41.670659,-2.616743,19.42,0.08
GaiaX21-61899,5185851969706842496,2020-12-17T02:55:54,41.879529,-2.906801,19.36,0.05
GaiaX21-61898,5184689854636090880,2020-12-17T02:53:48,43.767748,-4.049423,18.75,0.02
GaiaX21-61897,5184389413083720832,2020-12-17T02:52:36,44.700246,-4.854480,18.57,0.05
GaiaX21-61896,5181371459823735552,2020-12-17T02:52:12,45.085531,-5.033632,18.76,0.05
GaiaX21-61895,5182813400603848832,2020-12-17T02:51:43,45.717603,-5.081184,19.87,0.02
GaiaX21-61894,5115460204504984448,2020-12-17T02:41:03,54.572376,-11.505295,19.67,0.09
GaiaX21-61893,5114760399716562176,2020-12-17T02:39:12,56.559337,-12.065296,19.93,0.05
GaiaX21-61892,1888742328332711424,2020-12-17T02:11:05,340.814689,30.598744,19.40,0.01
GaiaX21-61891,2845017106022746368,2020-12-17T02:03:17,350.157581,27.603936,20.32,0.07
GaiaX21-61890,2896572141103505792,2020-12-17T01:58:14,95.058619,-30.116422,20.06,0.10
GaiaX21-61889,5584256812586448384,2020-12-17T01:53:16,100.274506,-31.487316,19.19,0.04
GaiaX21-61888,2783035986294056576,2020-12-17T01:44:45,9.932243,18.208787,20.41,0.03
GaiaX21-61887,2589643435839130624,2020-12-17T01:34:50,19.461377,12.512787,20.43,0.04
GaiaX21-61886,2517775644997684352,2020-12-17T01:20:56,31.812474,3.985050,19.88,0.03
GaiaX21-61885,2518094434649089280,2020-12-17T01:20:35,32.177678,3.830232,20.19,0.03
GaiaX21-61884,2515086823674412800,2020-12-17T01:19:47,33.157050,3.684854,19.46,0.02
GaiaX21-61883,2514995907806692736,2020-12-17T01:19:35,33.172404,3.379443,20.26,0.05
GaiaX21-61882,2496882381447833216,2020-12-17T01:11:43,40.106182,-1.196848,20.00,0.03
GaiaX21-61881,2496850598689844608,2020-12-17T01:11:34,40.085224,-1.446862,18.14,0.01
GaiaX21-61880,5182813400603848832,2020-12-17T01:05:09,45.717614,-5.081198,19.89,0.07
GaiaX21-61879,5097665433446068352,2020-12-17T00:45:24,62.846608,-15.984539,19.79,0.05
GaiaX21-61878,3491665629762528512,2020-12-17T00:40:45,176.523973,-24.449201,20.55,0.06
GaiaX21-61877,3517376300426867712,2020-12-17T00:33:08,183.211001,-21.238521,20.15,0.09
GaiaX21-61876,2958117270103461248,2020-12-17T00:27:46,78.929966,-24.466529,18.94,0.02
GaiaX21-61875,2958118129096921600,2020-12-17T00:27:34,79.116471,-24.553133,20.45,0.05
GaiaX21-61874,3524328203208634624,2020-12-17T00:19:30,194.814031,-15.363398,18.67,0.01
GaiaX21-61873,2897419520969672192,2020-12-17T00:14:53,91.677617,-29.264423,19.48,0.09
GaiaX21-61872,2896572278542470528,2020-12-17T00:11:40,95.066268,-30.096065,19.18,0.04
GaiaX21-61871,3618198252518124416,2020-12-17T00:06:14,205.421684,-8.730877,19.50,0.03
GaiaX21-61870,3646632585301787520,2020-12-16T23:54:40,214.227545,-2.193022,19.46,0.05
GaiaX21-61869,3646730132584147200,2020-12-16T23:53:45,215.010928,-1.817056,18.92,0.06
GaiaX21-61868,1157674951073909504,2020-12-16T23:43:37,222.960203,3.739611,19.31,0.07
GaiaX21-61867,1157994943318025216,2020-12-16T23:43:03,223.577585,3.761130,20.12,0.03
GaiaX21-61866,1159723856632399616,2020-12-16T23:40:20,225.665950,5.377684,19.14,0.08
GaiaX21-61865,5629991514145678976,2020-12-16T23:29:44,140.917397,-33.218616,20.25,0.03
GaiaX21-61864,5461239362860547200,2020-12-16T23:14:59,156.416579,-30.662495,18.39,0.01
GaiaX21-61863,4570795679216672000,2020-12-16T22:59:30,262.697936,26.083639,19.20,0.04
GaiaX21-61862,4570795610497195136,2020-12-16T22:59:30,262.701084,26.077104,19.69,0.04
GaiaX21-61861,3533502940550885376,2020-12-16T22:59:19,171.577669,-25.737537,19.40,0.06
GaiaX21-61860,3493083965399208832,2020-12-16T22:50:02,180.025669,-22.338362,19.20,0.04
GaiaX21-61859,3517376300426867712,2020-12-16T22:46:34,183.211016,-21.238531,20.26,0.02
GaiaX21-61858,3516635916783566592,2020-12-16T22:41:58,187.045398,-19.028743,20.48,0.01
GaiaX21-61857,2043603662042417920,2020-12-16T22:40:13,284.996337,32.172375,19.90,0.04
GaiaX21-61856,3524440181596533760,2020-12-16T22:34:50,192.955234,-15.681216,20.45,0.03
GaiaX21-61855,1888312969042938496,2020-12-16T21:57:39,340.110385,29.816168,20.63,0.05
GaiaX21-61854,1198814724821536128,2020-12-16T21:33:13,242.860037,16.681625,19.59,0.05
GaiaX21-61853,2777875703346687488,2020-12-16T21:26:57,13.334376,15.024904,20.56,0.03
GaiaX21-61852,2513475626829942656,2020-12-16T21:04:05,34.300601,1.706163,20.50,0.05
GaiaX21-61851,2517932462842872704,2020-12-16T19:21:54,30.262490,4.082754,20.63,0.03
GaiaX21-61850,5185677250437053952,2020-12-16T19:08:50,41.837298,-3.438076,20.52,0.05
GaiaX21-61849,5169079744458980480,2020-12-16T19:00:41,49.015702,-7.942714,20.36,0.05
GaiaX21-61848,5467391267852903552,2020-12-16T19:00:11,157.363955,-29.645423,19.61,0.04
GaiaX21-61847,3632349173324241152,2020-12-16T16:17:15,206.246310,-6.016340,20.10,0.09
GaiaX21-61846,2828140942564511488,2020-12-16T15:44:45,354.256080,23.649642,20.51,0.08
GaiaX21-61845,1887073372759315584,2020-12-16T14:09:48,340.737846,28.135446,20.04,0.03
GaiaX21-61844,1887073750716437760,2020-12-16T14:09:48,340.739550,28.139967,19.30,0.07
