#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-10425,318562345733694848,2022-02-21T22:13:16,26.470981,36.223736,20.44,0.04
GaiaX22-10424,134213450218526336,2022-02-21T22:03:55,38.250189,32.776628,20.61,0.05
GaiaX22-10423,65205248607738368,2022-02-21T21:47:22,56.566008,23.925051,19.23,0.05
GaiaX22-10422,3294992342766258048,2022-02-21T21:27:54,75.131524,11.359971,20.06,0.03
GaiaX22-10421,1854535765703331840,2022-02-21T21:17:41,320.350518,32.595373,19.70,0.05
GaiaX22-10420,1906926567034125056,2022-02-21T21:05:01,335.125036,37.022642,20.59,0.06
GaiaX22-10419,1917663676032404224,2022-02-21T20:54:53,348.252398,39.000820,19.19,0.10
GaiaX22-10418,1923065817178257920,2022-02-21T20:52:19,351.684311,39.203057,19.34,0.03
GaiaX22-10417,1920299961318480128,2022-02-21T20:50:33,354.091793,39.348359,18.95,0.03
GaiaX22-10416,1920365519697741824,2022-02-21T20:49:48,355.137412,39.582638,19.75,0.02
GaiaX22-10415,2881625311310092288,2022-02-21T20:47:21,358.450737,39.184079,19.48,0.03
GaiaX22-10414,368413000347075840,2022-02-21T20:38:53,10.138954,38.924429,18.48,0.01
GaiaX22-10413,5694907951970030720,2022-02-21T20:29:14,126.606416,-26.536403,19.41,0.01
GaiaX22-10412,326184057260381312,2022-02-21T20:20:52,34.001129,34.316587,20.08,0.13
GaiaX22-10411,326169969767652480,2022-02-21T20:20:39,34.260617,34.198517,19.61,0.06
GaiaX22-10410,326111042816352000,2022-02-21T20:20:32,34.167384,33.809295,17.89,0.01
GaiaX22-10409,326109874585248640,2022-02-21T20:20:27,34.339626,33.869710,18.67,0.02
GaiaX22-10408,6123317298905888000,2022-02-21T19:11:19,215.140339,-33.346073,19.65,0.04
GaiaX22-10407,6218106196347174016,2022-02-21T19:02:56,223.305762,-30.101676,19.53,0.04
GaiaX22-10406,6212293147082917504,2022-02-21T18:58:19,227.826029,-28.671822,19.33,0.04
GaiaX22-10405,3026923780067678720,2022-02-21T18:58:06,112.382644,-17.591762,19.96,0.04
GaiaX22-10404,6212621179507806208,2022-02-21T18:57:29,228.439241,-28.010498,20.47,0.07
GaiaX22-10403,6243530822187408128,2022-02-21T18:44:03,239.857877,-21.581644,20.31,0.04
GaiaX22-10402,5694907951970030720,2022-02-21T18:42:40,126.606413,-26.536370,19.29,0.03
GaiaX22-10401,4325156466511012864,2022-02-21T18:34:06,247.807171,-16.642494,19.77,0.03
GaiaX22-10400,4325297547597054720,2022-02-21T18:33:11,248.438435,-16.023612,20.06,0.03
GaiaX22-10399,5394057553137699200,2022-02-21T18:08:13,164.820621,-38.306607,20.41,0.13
GaiaX22-10398,5396645528630387456,2022-02-21T18:05:20,168.358663,-38.526634,19.50,0.10
GaiaX22-10397,5385335677147241600,2022-02-21T18:00:49,173.829850,-39.024693,19.62,0.02
GaiaX22-10396,5384603574205426304,2022-02-21T18:00:34,174.120418,-39.098208,18.67,0.03
GaiaX22-10395,5384900923378799232,2022-02-21T17:59:40,175.190751,-39.243400,20.02,0.03
GaiaX22-10394,5384740016723312896,2022-02-21T17:59:19,175.644069,-39.198033,19.56,0.00
GaiaX22-10393,5384777881152835328,2022-02-21T17:58:42,176.428083,-39.051649,19.79,0.02
GaiaX22-10392,5381756560638698112,2022-02-21T17:58:30,176.606119,-39.371270,20.04,0.03
GaiaX22-10391,5384810832141935488,2022-02-21T17:58:30,176.717499,-38.748693,19.66,0.01
GaiaX22-10390,5381789752145962496,2022-02-21T17:58:20,176.861708,-39.079114,19.53,0.04
GaiaX22-10389,5381794253271692032,2022-02-21T17:58:08,177.122635,-38.957142,19.16,0.03
GaiaX22-10388,3460200836790131968,2022-02-21T17:57:28,177.944493,-38.925065,19.43,0.06
GaiaX22-10387,3460215370959464064,2022-02-21T17:57:14,178.257760,-38.757490,18.72,0.01
GaiaX22-10386,3460063157318424960,2022-02-21T17:56:28,179.158366,-38.882167,18.56,0.03
GaiaX22-10385,3459297484910738688,2022-02-21T17:55:45,179.984738,-39.247872,19.61,0.01
GaiaX22-10384,3459307208716698112,2022-02-21T17:55:42,180.080884,-39.047454,20.49,0.14
GaiaX22-10383,3459682829376654976,2022-02-21T17:55:27,180.404122,-38.864701,20.06,0.02
GaiaX22-10382,3459615381210241024,2022-02-21T17:55:16,180.591590,-39.206341,18.90,0.04
GaiaX22-10381,3459635722175356544,2022-02-21T17:55:12,180.682318,-39.005088,18.20,0.02
GaiaX22-10380,3459502372030100480,2022-02-21T17:54:05,182.052232,-38.803920,19.41,0.03
GaiaX22-10379,3459501822274287744,2022-02-21T17:54:00,182.141335,-38.807687,19.90,0.01
GaiaX22-10378,6149656718427432576,2022-02-21T17:53:26,182.816309,-39.021081,19.10,0.03
GaiaX22-10377,6150222004846489728,2022-02-21T17:51:04,185.675706,-38.918071,20.59,0.04
GaiaX22-10376,6150533956908684928,2022-02-21T17:50:39,186.161391,-39.037742,19.77,0.01
GaiaX22-10375,6150554950708836608,2022-02-21T17:50:06,186.835628,-38.790137,20.40,0.05
GaiaX22-10374,6153466285697665792,2022-02-21T17:47:32,189.889926,-38.554329,18.66,0.05
GaiaX22-10373,6153281258506918400,2022-02-21T17:47:14,190.241326,-38.584935,19.09,0.05
GaiaX22-10372,6154242884506205952,2022-02-21T17:44:15,193.745143,-38.109208,19.24,0.03
GaiaX22-10371,6142450725375326592,2022-02-21T17:41:51,196.523071,-37.667864,19.97,0.07
GaiaX22-10370,6123317298905888000,2022-02-21T17:24:45,215.140333,-33.346087,19.64,0.02
GaiaX22-10369,6218106196347174016,2022-02-21T17:16:21,223.305790,-30.101696,19.53,0.02
GaiaX22-10368,6238537012170350336,2022-02-21T17:02:57,235.085431,-23.840669,19.31,0.01
GaiaX22-10367,6246519191710286976,2022-02-21T16:58:14,239.067791,-21.676856,20.36,0.03
GaiaX22-10366,379019267465511552,2022-02-21T16:26:44,7.822161,38.211650,20.48,0.07
GaiaX22-10365,3236479976069980672,2022-02-21T15:18:11,82.749488,4.122841,20.55,0.01
GaiaX22-10364,1916249772801157632,2022-02-21T14:56:23,345.987504,38.076690,18.50,0.02
GaiaX22-10363,2881526458341210624,2022-02-21T14:47:20,358.127271,38.847409,20.29,0.05
GaiaX22-10362,367035518434940800,2022-02-21T14:39:45,8.455536,38.410028,18.75,0.02
GaiaX22-10361,369630949992558208,2022-02-21T14:33:51,16.300813,37.092238,18.24,0.02
GaiaX22-10360,321551746050379520,2022-02-21T14:31:18,19.687595,36.556368,19.11,0.06
GaiaX22-10359,5694907951970030720,2022-02-21T14:29:01,126.606399,-26.536426,19.04,0.02
GaiaX22-10358,5435288002228325120,2022-02-21T14:07:52,149.001768,-35.471687,20.67,0.07
GaiaX22-10357,68025186690717568,2022-02-21T14:02:20,53.927529,23.954502,20.67,0.13
GaiaX22-10356,3312744404677232128,2022-02-21T13:49:03,67.185307,15.896196,18.86,0.08
GaiaX22-10355,5381780303217922048,2022-02-21T13:44:16,177.344974,-39.069272,19.57,0.06
GaiaX22-10354,3291271835936901504,2022-02-21T13:40:12,75.127818,9.860479,19.48,0.02
GaiaX22-10353,6164497926376875008,2022-02-21T13:20:40,204.877046,-35.729302,19.89,0.04
GaiaX22-10352,6170130209055488512,2022-02-21T13:16:43,208.982422,-34.219609,20.62,0.05
GaiaX22-10351,6224113893518703872,2022-02-21T13:00:33,225.044814,-28.731153,20.63,0.06
GaiaX22-10350,6214373526165548672,2022-02-21T12:55:43,229.297227,-26.395236,20.66,0.13
GaiaX22-10349,6238671839785218816,2022-02-21T12:52:28,232.257525,-25.168198,20.10,0.09
GaiaX22-10348,6246816472167834496,2022-02-21T12:44:26,238.712542,-20.832413,19.71,0.02
GaiaX22-10347,5694907951970030720,2022-02-21T12:42:27,126.606425,-26.536398,18.93,0.01
GaiaX22-10346,5642489456664163712,2022-02-21T12:36:32,132.518360,-29.446721,19.06,0.04
GaiaX22-10345,4325041155229855360,2022-02-21T12:34:57,246.527388,-16.559494,18.42,0.03
GaiaX22-10344,4327484235707634944,2022-02-21T12:30:02,250.137579,-13.717765,20.60,0.05
GaiaX22-10343,4362277456540435968,2022-02-21T12:14:21,261.674901,-5.108887,19.52,0.04
GaiaX22-10342,5396694594336789760,2022-02-21T12:05:14,168.197441,-38.407703,19.94,0.06
GaiaX22-10341,5397046025740928512,2022-02-21T12:04:25,169.297180,-38.034167,20.00,0.11
GaiaX22-10340,5385421954450300288,2022-02-21T12:01:04,173.307713,-38.479128,19.92,0.05
GaiaX22-10339,5385379348374730880,2022-02-21T12:00:41,173.757180,-38.596782,19.03,0.03
GaiaX22-10338,5385381066361651200,2022-02-21T12:00:36,173.856587,-38.566184,18.86,0.02
GaiaX22-10337,5385020460908604928,2022-02-21T11:59:31,175.252456,-38.182292,20.22,0.02
GaiaX22-10336,5384846772428281728,2022-02-21T11:58:52,175.959303,-38.745961,19.32,0.04
GaiaX22-10335,5384819834393413504,2022-02-21T11:58:12,176.786534,-38.595897,19.83,0.06
GaiaX22-10334,3463280225263278848,2022-02-21T11:57:43,177.406493,-38.332550,19.84,0.06
GaiaX22-10333,3460313502373734144,2022-02-21T11:56:40,178.632294,-38.587829,20.03,0.12
GaiaX22-10332,3460128131583700864,2022-02-21T11:56:24,178.952058,-38.634131,19.38,0.02
GaiaX22-10331,3460350198574315008,2022-02-21T11:56:21,179.066692,-38.153066,19.68,0.09
GaiaX22-10330,3459692793700809856,2022-02-21T11:55:11,180.418474,-38.740039,19.96,0.08
GaiaX22-10329,3459551128498868864,2022-02-21T11:53:52,181.998391,-38.659264,18.80,0.01
GaiaX22-10328,6151167103807869568,2022-02-21T11:53:07,182.900765,-38.623175,19.28,0.01
GaiaX22-10327,6150762071208690944,2022-02-21T11:49:44,186.946696,-37.718264,18.25,0.01
GaiaX22-10326,6150698059016119424,2022-02-21T11:49:12,187.587977,-37.919676,19.41,0.04
GaiaX22-10325,6154335999396571008,2022-02-21T11:43:13,194.584346,-37.365675,19.58,0.09
GaiaX22-10324,6142694095401985280,2022-02-21T11:41:24,196.637031,-36.930055,18.40,0.02
GaiaX22-10323,6142605722154827776,2022-02-21T11:40:25,197.766924,-36.785781,18.93,0.03
GaiaX22-10322,6166622698238435072,2022-02-21T11:39:31,198.706112,-36.138372,18.85,0.07
GaiaX22-10321,6165929009479712640,2022-02-21T11:39:02,199.311356,-36.488440,19.42,0.04
GaiaX22-10320,4328138273325926528,2022-02-21T10:48:38,245.838046,-15.875295,20.52,0.15
GaiaX22-10319,317493757869647744,2022-02-21T10:15:24,22.370526,35.426351,20.31,0.05
GaiaX22-10318,128855186457187840,2022-02-21T09:59:21,41.963394,29.219355,19.57,0.10
GaiaX22-10317,69063984660424832,2022-02-21T09:51:12,50.813154,24.789020,20.61,0.10
GaiaX22-10316,69076251087029760,2022-02-21T09:50:47,51.501685,24.866475,20.51,0.08
GaiaX22-10315,3312753406928689920,2022-02-21T09:35:37,66.571206,15.596540,19.50,0.05
GaiaX22-10314,3240392141522008448,2022-02-21T09:21:08,79.233425,5.482233,20.59,0.10
GaiaX22-10313,1916990465677042560,2022-02-21T08:52:29,350.852338,38.117559,20.16,0.06
GaiaX22-10312,1919072390944346368,2022-02-21T08:49:37,354.668916,38.248413,19.48,0.02
GaiaX22-10311,1919204916454039680,2022-02-21T08:48:40,355.924312,38.110086,19.15,0.02
GaiaX22-10310,2881479144981491200,2022-02-21T08:47:17,357.805551,38.212598,19.62,0.01
GaiaX22-10309,2881473887941523712,2022-02-21T08:47:11,357.963402,38.310586,19.05,0.02
GaiaX22-10308,2880736356157763712,2022-02-21T08:44:32,1.565365,38.370461,18.96,0.03
GaiaX22-10307,364547151825530880,2022-02-21T08:35:25,13.726916,36.932351,18.63,0.04
GaiaX22-10306,317493757869647744,2022-02-21T08:28:51,22.370510,35.426357,20.17,0.04
GaiaX22-10305,50137335094258432,2022-02-21T07:54:55,60.490471,18.798651,20.28,0.03
GaiaX22-10304,3310973022722608000,2022-02-21T07:48:28,66.635282,14.691555,19.59,0.05
GaiaX22-10303,3310973400679730176,2022-02-21T07:48:28,66.637846,14.695032,18.89,0.05
GaiaX22-10302,6156719671883684992,2022-02-21T07:35:13,187.927495,-37.380594,20.63,0.04
GaiaX22-10301,3223687123921722368,2022-02-21T07:30:05,83.121815,2.428469,20.13,0.02
GaiaX22-10300,6241122548124206208,2022-02-21T06:47:15,235.804090,-21.649514,19.89,0.05
GaiaX22-10299,5694907951970030720,2022-02-21T06:42:12,126.606411,-26.536418,18.71,0.01
GaiaX22-10298,5396151366872128256,2022-02-21T06:02:51,170.891890,-38.123845,18.46,0.02
GaiaX22-10297,5385817400678448512,2022-02-21T06:00:21,173.931495,-38.152493,20.39,0.03
GaiaX22-10296,5385777062345611392,2022-02-21T06:00:00,174.385555,-37.958572,19.89,0.03
GaiaX22-10295,3463373202715315456,2022-02-21T05:58:00,176.830334,-37.617177,19.50,0.04
GaiaX22-10294,3460616142948404096,2022-02-21T05:54:58,180.443468,-37.618304,19.43,0.03
GaiaX22-10293,3459805871599172480,2022-02-21T05:53:58,181.626184,-37.926266,18.86,0.04
GaiaX22-10292,3459868303243788416,2022-02-21T05:53:56,181.672936,-37.491461,19.78,0.03
GaiaX22-10291,6151329316130591360,2022-02-21T05:51:40,184.357692,-37.622396,20.45,0.06
GaiaX22-10290,6151261215129149440,2022-02-21T05:51:18,184.791322,-37.883968,19.10,0.07
GaiaX22-10289,6151484312911232640,2022-02-21T05:50:45,185.448798,-37.494959,19.81,0.03
GaiaX22-10288,6151465518134345472,2022-02-21T05:50:43,185.483911,-37.740474,18.76,0.03
GaiaX22-10287,6151586086454452224,2022-02-21T05:50:20,185.927305,-37.141566,19.98,0.06
GaiaX22-10286,6151418101695403264,2022-02-21T05:50:12,186.088842,-37.781042,19.49,0.04
GaiaX22-10285,6151514961796033664,2022-02-21T05:50:06,186.216877,-37.608666,19.72,0.03
GaiaX22-10284,6156548800905443456,2022-02-21T05:48:23,188.221929,-37.578412,18.90,0.09
GaiaX22-10283,6156672427243231744,2022-02-21T05:47:38,189.083839,-36.950719,18.74,0.01
GaiaX22-10282,6156578453358797056,2022-02-21T05:47:29,189.280704,-37.417776,19.97,0.07
GaiaX22-10281,6154024322207792256,2022-02-21T05:46:24,190.498473,-36.648817,19.70,0.03
GaiaX22-10280,6154633142414915712,2022-02-21T05:42:59,194.445259,-36.550078,19.11,0.01
GaiaX22-10279,6166874829998895488,2022-02-21T05:39:48,198.013740,-35.790027,19.35,0.07
GaiaX22-10278,6166398466584814080,2022-02-21T05:37:39,200.377421,-35.306695,19.47,0.02
GaiaX22-10277,6251190741741895424,2022-02-21T05:05:27,231.526927,-23.396885,19.46,0.04
GaiaX22-10276,4330869013531807488,2022-02-21T04:44:09,248.392490,-12.577168,19.78,0.05
GaiaX22-10275,1916043476931695616,2022-02-21T04:42:51,345.548818,37.090597,19.08,0.04
GaiaX22-10274,4336974154927246976,2022-02-21T04:41:58,250.271019,-11.823529,19.78,0.06
GaiaX22-10273,325438519656953984,2022-02-21T04:06:48,32.561624,31.984364,17.81,0.01
GaiaX22-10272,111218435836733824,2022-02-21T03:52:02,48.900684,24.362348,19.83,0.04
GaiaX22-10271,3289954380489523072,2022-02-21T03:24:41,75.481543,7.577393,20.43,0.04
GaiaX22-10270,3006667683498011904,2022-02-21T03:02:02,94.980006,-7.822753,19.69,0.01
GaiaX22-10269,1919758314402268800,2022-02-21T02:50:52,352.703613,38.027742,19.96,0.11
GaiaX22-10268,2879934571662203904,2022-02-21T02:47:39,356.908479,37.556427,19.52,0.04
GaiaX22-10267,366784280028085504,2022-02-21T02:39:42,7.454215,36.760403,20.28,0.03
GaiaX22-10266,367366918111055488,2022-02-21T02:37:17,10.866925,37.017974,19.71,0.05
GaiaX22-10265,320263015343688832,2022-02-21T02:30:33,19.427279,34.957660,18.96,0.08
GaiaX22-10264,317350271602940416,2022-02-21T02:28:56,21.532573,34.562263,19.64,0.02
GaiaX22-10263,111218435836733824,2022-02-21T02:05:28,48.900654,24.362336,19.76,0.02
GaiaX22-10262,3288401663912118528,2022-02-21T01:37:59,75.593541,7.452061,20.14,0.11
GaiaX22-10261,6153882622648934784,2022-02-21T01:31:21,192.063752,-36.566813,20.66,0.02
GaiaX22-10260,3222730548804239872,2022-02-21T01:28:59,83.479392,1.393925,19.86,0.07
GaiaX22-10259,6171375887005443584,2022-02-21T01:18:09,206.407265,-33.017093,19.62,0.06
GaiaX22-10258,3006667683498011904,2022-02-21T01:15:29,94.980007,-7.822725,19.58,0.01
