#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-16870,750681341845477120,2020-06-11T11:19:43,162.215475,36.045083,20.65,0.07
GaiaX21-16869,4586092153705415808,2020-06-11T11:10:54,273.470440,26.920571,20.43,0.01
GaiaX21-16868,4601070491368325248,2020-06-11T11:01:56,265.579056,32.006995,20.62,0.04
GaiaX21-16867,644498755172668544,2020-06-11T10:58:06,143.804967,24.006922,19.94,0.03
GaiaX21-16866,644361934695293696,2020-06-11T10:57:17,143.150592,23.516620,20.15,0.02
GaiaX21-16865,1339845507901927296,2020-06-11T10:54:22,258.577634,36.111479,18.95,0.04
GaiaX21-16864,635877347060854400,2020-06-11T10:50:37,138.281960,19.219624,19.00,0.02
GaiaX21-16863,1352672547989733888,2020-06-11T10:47:59,252.289119,39.313929,19.06,0.05
GaiaX21-16862,611233271394569600,2020-06-11T10:47:54,136.548539,17.211139,20.64,0.03
GaiaX21-16861,1356011318124480000,2020-06-11T10:45:52,250.182632,40.414476,19.90,0.03
GaiaX21-16860,1554895104528678912,2020-06-11T10:02:35,195.219952,47.068113,20.19,0.04
GaiaX21-16859,2900167028726713856,2020-06-11T09:48:34,94.809507,-25.552558,20.42,0.04
GaiaX21-16858,2902797266699402112,2020-06-11T09:40:38,87.790843,-31.289568,20.66,0.05
GaiaX21-16857,644498755172668544,2020-06-11T09:11:33,143.804968,24.006913,19.97,0.04
GaiaX21-16856,4981085589944976256,2020-06-11T08:48:07,13.281365,-47.044915,20.05,0.06
GaiaX21-16855,4994509561766308992,2020-06-11T08:39:55,0.731234,-44.410630,19.81,0.02
GaiaX21-16854,6600183119733324288,2020-06-11T08:21:58,338.366255,-34.479006,20.31,0.03
GaiaX21-16853,6811535986469561216,2020-06-11T08:08:57,325.714694,-25.480475,20.55,0.06
GaiaX21-16852,6814802979113112448,2020-06-11T08:07:50,324.372086,-24.959586,20.57,0.03
GaiaX21-16851,2926498648589953664,2020-06-11T08:06:49,99.180696,-22.532789,17.75,0.01
GaiaX21-16850,6828124558919774976,2020-06-11T08:04:31,321.637884,-22.439059,19.75,0.07
GaiaX21-16849,6829261900616139520,2020-06-11T08:03:05,320.792972,-21.132111,19.22,0.10
GaiaX21-16848,2900167028726713856,2020-06-11T08:02:00,94.809523,-25.552558,20.48,0.03
GaiaX21-16847,6833728975843930112,2020-06-11T07:59:44,317.633474,-18.958825,19.02,0.01
GaiaX21-16846,6882097110827579776,2020-06-11T07:58:05,316.423211,-17.653472,20.29,0.02
GaiaX21-16845,6900636251261840128,2020-06-11T07:49:48,310.689047,-11.003868,20.63,0.05
GaiaX21-16844,2900683386873432832,2020-06-11T07:49:39,83.443221,-34.276094,19.08,0.02
GaiaX21-16843,4820841012964101120,2020-06-11T07:44:23,77.801177,-37.632628,19.57,0.02
GaiaX21-16842,4820468175442699520,2020-06-11T07:44:16,77.671217,-37.704980,19.50,0.06
GaiaX21-16841,4820397394381396608,2020-06-11T07:43:23,76.553118,-38.051208,18.42,0.01
GaiaX21-16840,4817495130361758336,2020-06-11T07:41:42,74.340689,-38.627679,18.70,0.02
GaiaX21-16839,4994509561766308992,2020-06-11T06:53:21,0.731233,-44.410624,19.78,0.01
GaiaX21-16838,4596693850981270144,2020-06-11T06:52:16,269.608704,30.171807,19.03,0.03
GaiaX21-16837,4602455910379593728,2020-06-11T06:45:26,263.696245,34.212837,20.30,0.04
GaiaX21-16836,6597161489983069312,2020-06-11T06:35:42,338.438062,-34.926078,19.44,0.02
GaiaX21-16835,6811213485965540864,2020-06-11T06:23:26,326.188917,-26.627265,20.41,0.03
GaiaX21-16834,6828125211754812544,2020-06-11T06:17:55,321.691309,-22.387845,19.23,0.06
GaiaX21-16833,1395768593434834816,2020-06-11T06:16:05,231.493803,46.312398,19.52,0.02
GaiaX21-16832,6833728975843930112,2020-06-11T06:13:09,317.633454,-18.958802,19.02,0.01
GaiaX21-16831,6882097007748374272,2020-06-11T06:11:31,316.425870,-17.666480,20.35,0.03
GaiaX21-16830,6882346940482264960,2020-06-11T06:11:02,315.785707,-17.481512,20.65,0.10
GaiaX21-16829,6883244348128698112,2020-06-11T06:09:54,315.239264,-16.387806,20.56,0.02
GaiaX21-16828,6905013166533965312,2020-06-11T06:00:32,308.179965,-9.355941,20.56,0.04
GaiaX21-16827,4218747277371807744,2020-06-11T05:56:08,305.145575,-5.940629,20.43,0.04
GaiaX21-16826,1552966492412040704,2020-06-11T05:52:51,200.363783,48.441091,19.25,0.01
GaiaX21-16825,770104455267805440,2020-06-11T05:36:29,179.429248,44.675542,18.18,0.01
GaiaX21-16824,771200530922354816,2020-06-11T05:31:19,173.485140,42.806553,20.51,0.03
GaiaX21-16823,765515402971696000,2020-06-11T05:27:18,169.288089,40.872485,20.25,0.01
GaiaX21-16822,647438265150039552,2020-06-11T05:00:49,145.407246,26.574229,20.53,0.03
GaiaX21-16821,1339935186819083904,2020-06-11T04:53:47,258.729961,36.771885,19.57,0.06
GaiaX21-16820,1339935083739868928,2020-06-11T04:53:47,258.726319,36.767633,19.71,0.03
GaiaX21-16819,609038130788377856,2020-06-11T04:44:18,133.888534,15.265395,19.09,0.08
GaiaX21-16818,601886804081837696,2020-06-11T04:38:47,130.188627,11.422323,19.60,0.04
GaiaX21-16817,3083938165245472768,2020-06-11T04:22:05,119.141339,-0.504867,20.14,0.03
GaiaX21-16816,1552966492412040704,2020-06-11T04:06:18,200.363751,48.441096,19.13,0.02
GaiaX21-16815,2927105853885631232,2020-06-11T03:55:35,101.095635,-20.752073,20.24,0.13
GaiaX21-16814,2926498648589953664,2020-06-11T03:53:09,99.180717,-22.532773,17.80,0.01
GaiaX21-16813,770104455267805440,2020-06-11T03:49:55,179.429210,44.675546,18.24,0.01
GaiaX21-16812,2900167028726713856,2020-06-11T03:48:20,94.809479,-25.552552,20.50,0.04
GaiaX21-16811,772570178813810944,2020-06-11T03:47:31,176.797298,43.487747,18.97,0.02
GaiaX21-16810,772570900368316544,2020-06-11T03:47:31,176.793303,43.494141,19.86,0.07
GaiaX21-16809,4822425890257010816,2020-06-11T03:33:48,81.162808,-35.686791,19.45,0.03
GaiaX21-16808,4820841012964101120,2020-06-11T03:30:43,77.801160,-37.632618,19.60,0.02
GaiaX21-16807,751324521786364032,2020-06-11T03:30:00,158.498858,35.918935,20.00,0.03
GaiaX21-16806,4820397394381396608,2020-06-11T03:29:43,76.553144,-38.051194,18.43,0.00
GaiaX21-16805,4816956060425417600,2020-06-11T03:25:47,71.977284,-40.505219,20.36,0.07
GaiaX21-16804,4838471063440710144,2020-06-11T03:17:55,61.481290,-44.147168,19.93,0.03
GaiaX21-16803,647438265150039552,2020-06-11T03:14:16,145.407252,26.574220,20.46,0.04
GaiaX21-16802,4932972129341803136,2020-06-11T02:48:19,13.619003,-47.929988,16.90,0.01
GaiaX21-16801,599006530296788736,2020-06-11T02:46:42,126.493749,7.550725,18.86,0.04
GaiaX21-16800,4978600109547061248,2020-06-11T02:42:58,5.283464,-46.204688,20.37,0.05
GaiaX21-16799,6810089716362738816,2020-06-11T02:11:22,327.434680,-27.984112,19.94,0.03
GaiaX21-16798,6814435501716308352,2020-06-11T02:07:19,323.743310,-25.084591,20.03,0.03
GaiaX21-16797,2926498648589953664,2020-06-11T02:06:35,99.180707,-22.532803,17.90,0.01
GaiaX21-16796,2924283235735572864,2020-06-11T02:03:25,96.594704,-24.837131,20.35,0.01
GaiaX21-16795,6829516197040134144,2020-06-11T02:01:50,319.425654,-20.819834,20.44,0.03
GaiaX21-16794,6882032102198708480,2020-06-11T01:56:54,315.117552,-17.375637,20.67,0.07
GaiaX21-16793,6883558533577088384,2020-06-11T01:55:00,313.767573,-15.862396,18.85,0.06
GaiaX21-16792,6888056017172222208,2020-06-11T01:51:41,311.390726,-13.265199,19.38,0.06
GaiaX21-16791,4822059615445875456,2020-06-11T01:48:01,82.203326,-35.452935,19.22,0.04
GaiaX21-16790,4822425890257010816,2020-06-11T01:47:14,81.162818,-35.686796,19.40,0.03
GaiaX21-16789,6905013166533976320,2020-06-11T01:46:51,308.187524,-9.356159,20.58,0.03
GaiaX21-16788,4822275428961213312,2020-06-11T01:46:33,80.680352,-36.448924,18.78,0.01
GaiaX21-16787,4820841012964101120,2020-06-11T01:44:09,77.801130,-37.632583,19.57,0.01
GaiaX21-16786,4820314312534031360,2020-06-11T01:43:04,76.868011,-38.721938,19.05,0.02
GaiaX21-16785,4223585197255771264,2020-06-11T01:37:48,301.795378,-2.496885,19.79,0.01
GaiaX21-16784,4990468993973950976,2020-06-11T00:54:34,2.334018,-45.785502,19.54,0.04
GaiaX21-16783,4991167596171360128,2020-06-11T00:53:47,0.847925,-45.892754,19.71,0.04
GaiaX21-16782,6531826791072227712,2020-06-11T00:49:40,354.852479,-44.143193,20.28,0.04
GaiaX21-16781,4602455910379593728,2020-06-11T00:45:11,263.696224,34.212804,20.34,0.05
GaiaX21-16780,6598520211473684480,2020-06-11T00:35:16,337.144654,-35.778271,20.07,0.06
GaiaX21-16779,6598869512574393472,2020-06-11T00:34:01,336.023230,-34.763184,19.96,0.02
GaiaX21-16778,6599890718359139712,2020-06-11T00:32:46,334.622484,-34.014831,18.27,0.01
GaiaX21-16777,6811004853634327296,2020-06-11T00:22:43,324.940567,-26.948719,20.19,0.03
GaiaX21-16776,6815243848919157632,2020-06-11T00:19:58,322.672862,-24.828834,20.45,0.04
GaiaX21-16775,6832127880756936832,2020-06-11T00:14:56,318.518495,-21.031418,20.37,0.04
GaiaX21-16774,1590800069058172800,2020-06-11T00:09:42,224.012776,48.785027,19.99,0.05
GaiaX21-16773,6886180490852115712,2020-06-11T00:08:15,313.324033,-15.942171,20.43,0.04
GaiaX21-16772,6887674761517876608,2020-06-11T00:05:01,310.964797,-13.440708,19.68,0.02
GaiaX21-16771,1543255983675103104,2020-06-10T23:46:40,192.210223,48.429113,20.41,0.05
GaiaX21-16770,754374051646542464,2020-06-10T23:15:35,157.380389,36.047985,19.94,0.04
GaiaX21-16769,4536394880968893824,2020-06-10T23:15:19,277.781182,24.120821,19.99,0.05
GaiaX21-16768,752871843884604672,2020-06-10T23:15:17,157.096629,35.888673,18.92,0.02
GaiaX21-16767,645609983472520704,2020-06-10T22:57:41,142.670901,25.290480,20.56,0.04
GaiaX21-16766,1337378959725667200,2020-06-10T22:54:21,260.364459,37.136411,18.59,0.05
GaiaX21-16765,1341008069648388608,2020-06-10T22:51:51,257.541750,38.076745,19.22,0.01
GaiaX21-16764,636262691526002560,2020-06-10T22:48:33,136.150694,19.178093,19.47,0.05
GaiaX21-16763,611506225155080064,2020-06-10T22:45:15,134.333583,16.447308,18.57,0.03
GaiaX21-16762,609825587274050048,2020-06-10T22:43:29,133.049670,15.314668,20.05,0.03
GaiaX21-16761,1357126429075073408,2020-06-10T22:43:03,248.507421,42.412742,19.47,0.06
GaiaX21-16760,608545377780771328,2020-06-10T22:42:06,132.132969,14.324536,19.50,0.03
GaiaX21-16759,1382278513473687936,2020-06-10T22:40:26,245.607390,43.538972,18.95,0.05
GaiaX21-16758,599013264805514624,2020-06-10T22:33:11,126.522220,7.711358,20.53,0.06
GaiaX21-16757,3096229949325422336,2020-06-10T22:29:07,123.722212,4.938067,19.85,0.03
GaiaX21-16756,1590800069058172800,2020-06-10T22:23:09,224.012764,48.784999,20.09,0.05
GaiaX21-16755,3083938165245472768,2020-06-10T22:21:53,119.141323,-0.504853,20.15,0.02
GaiaX21-16754,1508310583566643840,2020-06-10T22:17:16,215.900167,49.388091,19.75,0.06
GaiaX21-16753,1543255983675103104,2020-06-10T22:00:06,192.210197,48.429155,20.37,0.06
GaiaX21-16752,2926498648589953664,2020-06-10T21:52:56,99.180692,-22.532769,17.82,0.01
GaiaX21-16751,1539907489730040576,2020-06-10T21:52:07,181.823856,46.716483,19.73,0.01
GaiaX21-16750,1539799428352442112,2020-06-10T21:51:48,181.571477,46.300694,20.11,0.06
GaiaX21-16749,2900558867183890560,2020-06-10T21:36:48,84.869579,-34.030987,19.66,0.05
GaiaX21-16748,4822106482130945920,2020-06-10T21:34:44,82.782457,-35.449012,18.68,0.08
GaiaX21-16747,754374051646542464,2020-06-10T21:29:01,157.380377,36.047995,19.91,0.04
GaiaX21-16746,752871843884604672,2020-06-10T21:28:43,157.096610,35.888676,18.87,0.02
GaiaX21-16745,4815182548171605248,2020-06-10T21:25:21,72.203519,-41.358519,20.08,0.05
GaiaX21-16744,4791617162128674304,2020-06-10T21:21:55,67.743954,-43.126744,20.17,0.03
GaiaX21-16743,4834115313767202048,2020-06-10T21:12:54,54.920525,-47.226826,20.14,0.03
GaiaX21-16742,609825587274056064,2020-06-10T20:56:55,133.046610,15.315209,20.34,0.07
GaiaX21-16741,4917583295881042560,2020-06-10T20:55:16,25.440516,-49.824541,19.70,0.02
GaiaX21-16740,3096229949325422336,2020-06-10T20:42:33,123.722202,4.938076,19.85,0.03
GaiaX21-16739,3083938165245472768,2020-06-10T20:35:19,119.141331,-0.504874,20.18,0.04
GaiaX21-16738,6542220233970439552,2020-06-10T20:31:32,348.695025,-42.022608,20.52,0.02
GaiaX21-16737,6598520211473684480,2020-06-10T20:21:35,337.144695,-35.778260,20.11,0.01
GaiaX21-16736,2926498648589953664,2020-06-10T20:06:22,99.180740,-22.532797,17.92,0.02
GaiaX21-16735,6815484298369993984,2020-06-10T20:05:01,321.168680,-24.203798,19.69,0.10
GaiaX21-16734,2924283235735572864,2020-06-10T20:03:11,96.594727,-24.837142,20.21,0.03
GaiaX21-16733,6832285935552159872,2020-06-10T20:00:28,317.438916,-20.767609,20.20,0.08
GaiaX21-16732,6886223646683518976,2020-06-10T19:53:59,312.558491,-15.732145,20.16,0.08
GaiaX21-16731,6886435474471284992,2020-06-10T19:53:43,312.393705,-15.500344,20.59,0.06
GaiaX21-16730,6886466982351371136,2020-06-10T19:53:32,312.425919,-15.238811,20.66,0.06
GaiaX21-16729,6886482890910236288,2020-06-10T19:53:24,312.463484,-15.052386,20.65,0.06
GaiaX21-16728,2900398475924606848,2020-06-10T19:49:15,84.166613,-35.076234,19.98,0.05
GaiaX21-16727,4822106550850427776,2020-06-10T19:48:10,82.775006,-35.441372,19.72,0.05
GaiaX21-16726,4822106482130951296,2020-06-10T19:48:10,82.780361,-35.446935,19.06,0.06
GaiaX21-16725,4822106550850427904,2020-06-10T19:48:10,82.777870,-35.444347,19.33,0.04
GaiaX21-16724,6901519640135432448,2020-06-10T19:48:03,308.677429,-10.867317,20.62,0.04
GaiaX21-16723,6901582999492987136,2020-06-10T19:47:45,308.314150,-10.729959,20.62,0.10
GaiaX21-16722,4216355049305738752,2020-06-10T19:43:10,305.198272,-7.124061,20.58,0.06
GaiaX21-16721,4820270847465008256,2020-06-10T19:42:43,76.938495,-39.073923,19.26,0.07
GaiaX21-16720,4815182548171605248,2020-06-10T19:38:47,72.203526,-41.358556,20.13,0.05
GaiaX21-16719,4223561351597361920,2020-06-10T19:37:34,301.800843,-2.532703,19.74,0.02
GaiaX21-16718,4814846819165360384,2020-06-10T19:37:07,70.382426,-42.761617,19.55,0.02
GaiaX21-16717,4749720202831551104,2020-06-10T19:22:58,49.711365,-48.715196,20.44,0.06
GaiaX21-16716,4978735624357773568,2020-06-10T18:57:30,6.574174,-47.898738,19.57,0.02
GaiaX21-16715,4977291587634807680,2020-06-10T18:57:00,5.626325,-47.995019,17.71,0.01
GaiaX21-16714,6531657878601010560,2020-06-10T18:49:57,354.883400,-45.237343,20.67,0.03
GaiaX21-16713,6534731597715504896,2020-06-10T18:49:02,353.706065,-44.662438,18.85,0.02
GaiaX21-16712,1382512434573874048,2020-06-10T18:26:50,246.348603,44.262170,20.00,0.04
GaiaX21-16711,1399514629548898304,2020-06-10T18:20:27,238.951717,46.954381,20.16,0.04
GaiaX21-16710,6815128090961000320,2020-06-10T18:19:51,322.344147,-25.267141,20.64,0.03
GaiaX21-16709,6832309918649551872,2020-06-10T18:13:42,317.402587,-20.545008,19.79,0.04
GaiaX21-16708,6833195987581841792,2020-06-10T18:12:45,316.504176,-19.930273,20.58,0.01
GaiaX21-16707,6833480692373284992,2020-06-10T18:11:48,315.702746,-19.236553,19.86,0.04
GaiaX21-16706,1591905627998011136,2020-06-10T18:07:14,221.336343,50.150699,19.46,0.04
GaiaX21-16705,6886435474471293440,2020-06-10T18:07:08,312.392553,-15.502263,20.58,0.01
GaiaX21-16704,6899696890376252288,2020-06-10T18:04:21,310.318967,-13.364854,20.55,0.11
GaiaX21-16703,4216458884435105664,2020-06-10T17:55:45,304.767048,-6.384845,20.48,0.02
GaiaX21-16702,1555684004119603200,2020-06-10T17:49:06,195.625822,49.958370,19.92,0.04
GaiaX21-16701,1567537426661633408,2020-06-10T17:46:00,191.422949,49.162062,20.30,0.04
GaiaX21-16700,1545503144927188352,2020-06-10T17:41:56,185.995650,48.355246,18.83,0.02
GaiaX21-16699,773898423222644096,2020-06-10T17:32:51,174.817668,45.251988,20.20,0.02
GaiaX21-16698,638686805426673536,2020-06-10T16:51:46,138.404190,21.659283,19.22,0.05
GaiaX21-16697,1382512434573874048,2020-06-10T16:40:16,246.348586,44.262166,19.90,0.07
GaiaX21-16696,3090986721974751488,2020-06-10T16:25:33,121.556190,2.479521,20.45,0.11
GaiaX21-16695,1591905627998011136,2020-06-10T16:20:40,221.336303,50.150726,19.43,0.02
GaiaX21-16694,1555684004119603200,2020-06-10T16:02:32,195.625788,49.958434,19.92,0.02
GaiaX21-16693,1567537426661633408,2020-06-10T15:59:26,191.422932,49.162081,20.35,0.06
GaiaX21-16692,1545503144927188352,2020-06-10T15:55:22,185.995633,48.355246,18.83,0.03
GaiaX21-16691,1545567191479511168,2020-06-10T15:54:40,184.949853,48.537678,20.39,0.01
GaiaX21-16690,2926498648589953664,2020-06-10T15:52:42,99.180718,-22.532788,17.91,0.01
GaiaX21-16689,2924283235735572864,2020-06-10T15:49:32,96.594727,-24.837144,20.28,0.02
GaiaX21-16688,2899981692300684032,2020-06-10T15:48:33,96.060786,-25.872053,20.54,0.08
GaiaX21-16687,773898423222644096,2020-06-10T15:46:17,174.817651,45.251971,20.13,0.06
GaiaX21-16686,2901033065932539520,2020-06-10T15:38:14,86.756470,-33.192439,20.13,0.04
GaiaX21-16685,754644875105751936,2020-06-10T15:28:53,156.963136,36.713800,15.71,0.02
GaiaX21-16684,4832122139702739712,2020-06-10T15:15:51,60.037967,-46.739653,19.34,0.03
GaiaX21-16683,4746281170979066368,2020-06-10T15:02:43,38.726098,-50.466958,19.96,0.04
GaiaX21-16682,4916676198790076544,2020-06-10T14:55:47,26.524335,-50.837107,19.11,0.01
GaiaX21-16681,4974142929928154496,2020-06-10T14:43:49,5.890262,-48.940223,19.73,0.05
GaiaX21-16680,6543116267229644160,2020-06-10T14:28:13,343.989481,-41.082574,20.17,0.07
GaiaX21-16679,6595062591002228352,2020-06-10T14:22:31,337.157502,-37.649551,20.31,0.02
GaiaX21-16678,6612795720693997952,2020-06-10T14:15:07,329.493912,-32.532843,19.87,0.02
GaiaX21-16677,2933248962789348224,2020-06-10T14:11:16,103.355016,-18.944401,19.55,0.03
GaiaX21-16676,2926498648589953664,2020-06-10T14:06:08,99.180733,-22.532796,17.75,0.01
GaiaX21-16675,2899981692300684032,2020-06-10T14:01:59,96.060780,-25.872045,20.46,0.02
GaiaX21-16674,2899313395386000384,2020-06-10T13:59:52,94.431326,-27.575737,20.29,0.04
GaiaX21-16673,6832331634004213632,2020-06-10T13:59:46,316.553416,-20.800074,20.64,0.09
GaiaX21-16672,2899271820102582656,2020-06-10T13:59:19,94.017283,-28.064494,19.63,0.06
GaiaX21-16671,6882754481341676672,2020-06-10T13:55:22,313.398775,-17.263057,20.19,0.02
GaiaX21-16670,6886241479387745792,2020-06-10T13:53:41,312.560760,-15.692699,20.27,0.02
GaiaX21-16669,6886435096514181760,2020-06-10T13:53:27,312.389558,-15.507038,20.63,0.04
GaiaX21-16668,6899696993455476736,2020-06-10T13:50:39,310.315730,-13.350850,20.54,0.04
GaiaX21-16667,6901194115971159552,2020-06-10T13:47:25,307.749392,-11.002949,20.44,0.06
GaiaX21-16666,6905731731742835584,2020-06-10T13:45:16,306.398879,-9.232951,20.51,0.13
GaiaX21-16665,4813565475803418496,2020-06-10T13:39:36,74.173051,-41.753502,19.63,0.06
GaiaX21-16664,4837544037698742272,2020-06-10T13:32:37,64.976311,-45.484945,19.39,0.10
GaiaX21-16663,4832122139702739712,2020-06-10T13:29:17,60.037959,-46.739656,19.38,0.01
GaiaX21-16662,4748565715625590656,2020-06-10T13:19:39,44.803533,-50.468019,18.22,0.01
GaiaX21-16661,4746022613948183808,2020-06-10T13:14:06,35.113752,-51.465934,19.52,0.03
GaiaX21-16660,4974142929928154496,2020-06-10T12:57:15,5.890239,-48.940242,19.69,0.01
GaiaX21-16659,6545646621441305600,2020-06-10T12:39:26,340.893177,-40.110853,19.87,0.05
GaiaX21-16658,1340519405450123520,2020-06-10T12:39:20,260.179545,38.490026,20.15,0.04
GaiaX21-16657,1340700653069947776,2020-06-10T12:39:14,259.830216,38.336557,20.24,0.03
GaiaX21-16656,6828656928702491776,2020-06-10T12:15:58,318.906935,-22.832480,20.62,0.03
GaiaX21-16655,6881791102995107712,2020-06-10T12:10:27,314.530465,-18.620951,20.64,0.02
GaiaX21-16654,6882754481341676672,2020-06-10T12:08:47,313.398775,-17.263069,20.03,0.04
GaiaX21-16653,784800390246020096,2020-06-10T11:28:27,169.612653,44.255256,19.89,0.02
GaiaX21-16652,696476724268163712,2020-06-10T11:01:42,144.836033,29.451058,19.63,0.04
GaiaX21-16651,1340700653069947776,2020-06-10T10:52:40,259.830197,38.336561,20.25,0.07
GaiaX21-16650,1341564353813490560,2020-06-10T10:51:20,258.956653,39.406780,19.72,0.01
GaiaX21-16649,1356612269950551168,2020-06-10T10:45:05,252.508107,42.557864,19.53,0.08
GaiaX21-16648,611884800755542528,2020-06-10T10:44:57,133.250809,17.729627,19.20,0.01
GaiaX21-16647,611860199182872192,2020-06-10T10:44:49,133.334455,17.456501,19.73,0.02
GaiaX21-16646,3087976774534802944,2020-06-10T10:24:31,120.539655,2.355955,19.55,0.04
GaiaX21-16645,1547217180472617984,2020-06-10T09:54:55,185.223536,49.645966,19.15,0.02
GaiaX21-16644,2924982490773892736,2020-06-10T09:51:56,98.780146,-22.977928,19.23,0.04
GaiaX21-16643,696476724268163712,2020-06-10T09:15:09,144.836063,29.451023,19.69,0.02
GaiaX21-16642,4745791957024122496,2020-06-10T09:00:59,36.108809,-51.747923,20.09,0.04
GaiaX21-16641,4746022613948183808,2020-06-10T09:00:25,35.113783,-51.465912,19.47,0.02
GaiaX21-16640,4937199614116569088,2020-06-10T08:57:00,28.995980,-51.633332,18.42,0.06
GaiaX21-16639,4928297658735717760,2020-06-10T08:49:38,15.741139,-51.261743,19.80,0.02
GaiaX21-16638,6529262764317121664,2020-06-10T08:33:39,350.433037,-45.228583,19.84,0.02
GaiaX21-16637,6542623445500909952,2020-06-10T08:29:40,345.035987,-43.096917,19.52,0.02
GaiaX21-16636,6598174037111244032,2020-06-10T08:20:07,334.041269,-36.842423,19.96,0.06
GaiaX21-16635,6886363181583318016,2020-06-10T07:52:46,311.150188,-15.788621,20.67,0.11
GaiaX21-16634,6900860792150990592,2020-06-10T07:48:26,308.454602,-12.139337,19.52,0.06
GaiaX21-16633,6542623445500909952,2020-06-10T06:43:06,345.035980,-43.096909,19.52,0.01
GaiaX21-16632,6858683766625964288,2020-06-10T06:08:47,312.767357,-18.000782,20.51,0.04
GaiaX21-16631,6904217876028770944,2020-06-10T06:00:11,307.338002,-10.785209,18.96,0.05
GaiaX21-16630,785058466242497920,2020-06-10T05:27:32,168.376123,44.664400,19.53,0.03
GaiaX21-16629,780250370611966720,2020-06-10T05:18:32,158.894111,40.348422,20.63,0.07
GaiaX21-16628,4590758206172634368,2020-06-10T05:05:43,271.738267,30.547307,19.17,0.02
GaiaX21-16627,4607354303399581056,2020-06-10T05:00:35,267.776077,34.000449,20.57,0.03
GaiaX21-16626,4607406942518761216,2020-06-10T05:00:22,267.638128,34.176229,20.43,0.12
GaiaX21-16625,1340885577183743488,2020-06-10T04:51:47,259.942908,39.303778,20.13,0.04
GaiaX21-16624,786432752701715584,2020-06-10T03:48:01,176.485660,47.816621,19.76,0.08
GaiaX21-16623,753774611652311680,2020-06-10T03:25:44,153.194995,36.714412,20.63,0.12
GaiaX21-16622,4790481607136227200,2020-06-10T03:21:47,69.839438,-44.952187,20.62,0.12
GaiaX21-16621,3082247150721095808,2020-06-10T02:32:40,117.543236,-1.693233,20.20,0.06
GaiaX21-16620,6593505201502512000,2020-06-10T02:23:54,337.681365,-40.205572,20.65,0.07
GaiaX21-16619,6858865873239293184,2020-06-10T01:54:38,312.043248,-17.856519,20.42,0.06
GaiaX21-16618,6887219769860864128,2020-06-10T01:51:31,310.250987,-15.127004,20.52,0.07
GaiaX21-16617,2888153936477589248,2020-06-10T01:49:33,86.370073,-35.773967,20.28,0.11
GaiaX21-16616,6900642848329141888,2020-06-10T01:48:48,308.065458,-13.142413,20.66,0.07
GaiaX21-16615,6900669167888732032,2020-06-10T01:48:33,308.059137,-12.846199,20.61,0.06
GaiaX21-16614,4807448171063554944,2020-06-10T01:44:08,80.826800,-39.656345,19.84,0.05
GaiaX21-16613,4741927448539031680,2020-06-10T01:17:37,42.413267,-52.736885,19.89,0.06
GaiaX21-16612,6544271098034114048,2020-06-10T00:40:05,340.742445,-42.144304,20.34,0.04
GaiaX21-16611,6593633500765619072,2020-06-10T00:36:53,336.776765,-40.206479,20.33,0.14
GaiaX21-16610,6804396479513143168,2020-06-10T00:16:00,317.780909,-24.308611,20.51,0.05
GaiaX21-16609,4215803231907048960,2020-06-09T23:56:01,304.070557,-8.086255,20.63,0.04
GaiaX21-16608,1608638545699243264,2020-06-09T22:14:56,215.086342,53.820724,20.26,0.13
GaiaX21-16607,4813365089809503872,2020-06-09T21:26:04,75.744374,-42.483772,19.77,0.04
GaiaX21-16606,686389701514174208,2020-06-09T21:03:49,135.962795,23.033584,19.44,0.05
GaiaX21-16605,4915240339680989056,2020-06-09T20:51:27,19.201999,-53.301446,20.63,0.04
