#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-8686,1549840615216286848,2024-02-24T18:27:25,203.360551,44.045433,20.09,0.05
GaiaX24-8685,315294872053660928,2024-02-24T16:32:34,22.805700,30.566374,18.87,0.02
GaiaX24-8684,4929377860195565312,2024-02-24T15:11:45,23.179801,-49.728150,19.70,0.04
GaiaX24-8683,4916030201348633088,2024-02-24T15:09:09,23.079736,-52.493656,19.86,0.04
GaiaX24-8682,3662941572538639872,2024-02-24T14:58:22,203.198149,0.132025,20.50,0.03
GaiaX24-8681,1468639516840412544,2024-02-24T14:26:17,202.828495,32.065556,20.39,0.04
GaiaX24-8680,6160933893796192000,2024-02-24T13:51:07,202.746415,-41.500647,20.51,0.06
GaiaX24-8679,6161892702296152704,2024-02-24T13:48:15,203.050090,-38.398952,19.73,0.03
GaiaX24-8678,3719035013655223168,2024-02-24T13:04:56,202.478866,7.178669,19.66,0.02
GaiaX24-8677,1726469221116688768,2024-02-24T11:43:13,190.691690,84.776698,20.44,0.06
GaiaX24-8676,5016795906547154688,2024-02-24T09:29:05,22.002769,-31.210411,19.16,0.04
GaiaX24-8675,5015175260768196608,2024-02-24T09:26:40,21.801431,-33.692135,19.41,0.02
GaiaX24-8674,5013316708158270464,2024-02-24T09:24:52,21.838094,-35.567309,19.55,0.02
GaiaX24-8673,5008132339037800192,2024-02-24T09:20:07,22.205619,-40.572349,20.49,0.06
GaiaX24-8672,3609902987043620864,2024-02-24T09:10:42,203.133740,-12.914259,20.60,0.05
GaiaX24-8671,1563590729679759616,2024-02-24T08:02:02,200.980436,54.958005,19.72,0.09
GaiaX24-8670,1684870676148764032,2024-02-24T07:47:02,199.030744,68.879763,19.82,0.02
GaiaX24-8669,6165245147606771968,2024-02-24T07:43:56,204.249947,-34.090501,19.76,0.02
GaiaX24-8668,6188830256137206784,2024-02-24T07:37:51,203.430317,-27.492308,20.23,0.05
GaiaX24-8667,3602932048963502720,2024-02-24T07:29:39,203.029288,-18.728557,19.11,0.04
GaiaX24-8666,3631753925218693120,2024-02-24T07:17:45,202.966473,-6.256740,18.01,0.05
GaiaX24-8665,3740176972993193856,2024-02-24T06:58:07,202.134774,13.775811,19.91,0.06
GaiaX24-8664,405777875801154560,2024-02-24T06:40:14,24.632343,50.280845,20.55,0.04
GaiaX24-8663,317126658425130752,2024-02-24T06:22:36,23.689425,34.102045,18.20,0.01
GaiaX24-8662,316290617271901952,2024-02-24T06:21:54,24.149176,33.401149,18.72,0.01
GaiaX24-8661,1563772595769976832,2024-02-24T06:15:30,200.887285,54.922532,18.99,0.07
GaiaX24-8660,295667730502577664,2024-02-24T06:14:57,24.015382,26.921602,19.98,0.04
GaiaX24-8659,295563173818718080,2024-02-24T06:14:15,23.970604,26.267545,20.10,0.12
GaiaX24-8658,2560191298903323520,2024-02-24T05:50:41,22.860384,3.943122,18.77,0.04
GaiaX24-8657,2456766940228956032,2024-02-24T05:32:28,22.725752,-13.969068,20.55,0.12
GaiaX24-8656,506035228679256960,2024-02-24T05:02:19,25.766941,58.114680,19.81,0.01
GaiaX24-8655,4930427515840106752,2024-02-24T04:58:37,20.506751,-48.679030,20.48,0.02
GaiaX24-8654,4692129845355820288,2024-02-24T04:39:56,16.860762,-68.667369,20.29,0.03
GaiaX24-8653,316290617271901952,2024-02-24T04:35:20,24.149183,33.401146,18.72,0.02
GaiaX24-8652,295667730502577664,2024-02-24T04:28:23,24.015387,26.921599,19.94,0.05
GaiaX24-8651,6343913038341922176,2024-02-24T04:24:38,355.316477,-85.065785,19.75,0.02
GaiaX24-8650,96255972363904256,2024-02-24T04:21:31,23.900316,20.461783,20.54,0.03
GaiaX24-8649,5015093690749324416,2024-02-24T03:25:50,21.952904,-34.336981,18.71,0.05
GaiaX24-8648,5013106907597928320,2024-02-24T03:23:34,21.569978,-36.657593,18.73,0.03
GaiaX24-8647,5008414088893101440,2024-02-24T03:20:33,21.615581,-39.814728,18.63,0.02
GaiaX24-8646,4716701490695220352,2024-02-24T03:00:41,18.489348,-60.748497,20.37,0.04
GaiaX24-8645,6343913038341922176,2024-02-24T02:38:03,355.316695,-85.065805,19.62,0.04
GaiaX24-8644,1473471389407539840,2024-02-24T02:22:08,201.366839,35.671219,20.34,0.02
GaiaX24-8643,3738318523462395776,2024-02-24T01:00:48,202.282251,10.817002,19.32,0.01
GaiaX24-8642,3738318523462395904,2024-02-24T01:00:48,202.283097,10.817108,19.13,0.02
GaiaX24-8641,3740074203013689472,2024-02-24T00:58:07,202.009731,13.516209,20.34,0.13
GaiaX24-8640,318804891127110016,2024-02-24T00:24:07,24.549389,35.609942,18.90,0.02
GaiaX24-8639,317598933028995584,2024-02-24T00:21:59,24.839879,33.583612,19.74,0.03
GaiaX24-8638,295667730502577664,2024-02-24T00:14:44,24.015353,26.921597,19.97,0.04
GaiaX24-8637,96255972363904256,2024-02-24T00:07:52,23.900337,20.461779,20.62,0.02
GaiaX24-8636,1692184799295949056,2024-02-23T23:52:10,190.301142,76.153691,20.43,0.13
GaiaX24-8635,571873950575638144,2024-02-23T23:35:14,81.320925,86.300153,20.43,0.13
GaiaX24-8634,4709416710764437504,2024-02-23T22:44:23,16.450014,-63.427317,20.27,0.04
GaiaX24-8633,318042001855740928,2024-02-23T22:37:18,25.489213,35.247004,19.71,0.03
GaiaX24-8632,318042001855741056,2024-02-23T22:37:18,25.490952,35.246890,19.43,0.03
GaiaX24-8631,318035885822318848,2024-02-23T22:37:14,25.395107,35.206581,18.95,0.01
GaiaX24-8630,303886167604250624,2024-02-23T22:33:48,25.330403,32.014430,19.76,0.02
GaiaX24-8629,4684401103245053056,2024-02-23T22:32:41,9.982057,-76.001077,20.32,0.03
GaiaX24-8628,5043102615594671360,2024-02-23T21:37:36,22.019454,-22.038110,20.20,0.02
GaiaX24-8627,6174439882312734080,2024-02-23T21:28:37,205.204386,-32.658617,19.64,0.02
GaiaX24-8626,4709416710764437504,2024-02-23T20:57:49,16.449911,-63.427295,20.26,0.02
GaiaX24-8625,4691986771407075072,2024-02-23T20:52:06,13.805786,-69.530673,18.79,0.04
GaiaX24-8624,4684401103245053056,2024-02-23T20:46:07,9.981991,-76.001082,20.30,0.05
GaiaX24-8623,4635872886244085888,2024-02-23T20:45:06,9.324649,-77.135059,19.42,0.01
GaiaX24-8622,4683894503268163584,2024-02-23T20:44:47,6.737401,-77.267353,19.22,0.02
GaiaX24-8621,1550484207477807744,2024-02-23T20:12:36,199.800050,44.593395,20.62,0.05
GaiaX24-8620,6112358329089428480,2024-02-23T19:50:04,205.752081,-41.399968,18.85,0.04
GaiaX24-8619,6174439882312734080,2024-02-23T19:42:02,205.204401,-32.658602,19.70,0.03
GaiaX24-8618,357241824778859392,2024-02-23T18:37:47,27.033217,48.165729,20.08,0.03
GaiaX24-8617,1525403007216657664,2024-02-23T18:28:58,199.854837,41.790630,19.05,0.03
GaiaX24-8616,343690962433307392,2024-02-23T18:26:55,26.150044,38.193757,19.52,0.01
GaiaX24-8615,318035885822318848,2024-02-23T18:23:35,25.395107,35.206581,18.93,0.01
GaiaX24-8614,292256152080372096,2024-02-23T18:12:58,25.012122,25.303627,19.39,0.02
GaiaX24-8613,1579305396535583488,2024-02-23T18:09:09,196.064576,60.399305,20.34,0.02
GaiaX24-8612,1692485996764039040,2024-02-23T17:52:16,186.594292,75.686367,20.43,0.08
GaiaX24-8611,349471713544014464,2024-02-23T16:46:35,27.420426,43.805508,20.26,0.05
GaiaX24-8610,343690962433307392,2024-02-23T16:40:21,26.150075,38.193761,19.50,0.01
GaiaX24-8609,4690069085689468928,2024-02-23T16:36:39,10.070048,-71.147913,20.01,0.04
GaiaX24-8608,292256152080372096,2024-02-23T16:26:24,25.012106,25.303640,19.39,0.02
GaiaX24-8607,5773517467061637120,2024-02-23T16:10:58,226.550110,-79.078953,16.63,0.01
GaiaX24-8606,4985019264592649472,2024-02-23T15:18:45,19.375410,-40.921900,19.60,0.01
GaiaX24-8605,6292028665173003776,2024-02-23T15:16:42,205.030353,-20.178831,19.37,0.03
GaiaX24-8604,4983480120112126080,2024-02-23T15:16:31,19.657595,-43.330963,19.69,0.04
GaiaX24-8603,4927397742827429120,2024-02-23T15:07:50,17.156756,-52.286561,20.65,0.03
GaiaX24-8602,5773517467061637120,2024-02-23T14:24:24,226.550149,-79.078949,16.63,0.01
GaiaX24-8601,1556314745837932672,2024-02-23T14:07:14,197.985393,49.428050,20.62,0.05
GaiaX24-8600,1679123460151306880,2024-02-23T13:48:27,191.826854,66.784412,20.11,0.09
GaiaX24-8599,6164057503250909568,2024-02-23T13:44:45,206.389940,-35.923893,19.93,0.05
GaiaX24-8598,6171374993652461184,2024-02-23T13:42:06,206.393477,-33.046768,18.01,0.01
GaiaX24-8597,1690796322269050240,2024-02-23T13:40:10,186.067764,74.189523,20.42,0.06
GaiaX24-8596,6292028665173003776,2024-02-23T13:30:07,205.030325,-20.178853,19.41,0.02
GaiaX24-8595,1554443067811166208,2024-02-23T12:22:09,197.693039,48.009018,20.07,0.02
GaiaX24-8594,1679123460151309056,2024-02-23T12:01:53,191.835602,66.785224,19.28,0.03
GaiaX24-8593,1690796322269050240,2024-02-23T11:53:36,186.067653,74.189519,20.42,0.04
GaiaX24-8592,570495815828834944,2024-02-23T11:34:04,84.132882,84.259995,20.19,0.05
GaiaX24-8591,4710091845265191936,2024-02-23T10:44:04,13.332729,-62.864560,19.94,0.05
GaiaX24-8590,4710091776545715328,2024-02-23T10:44:04,13.342867,-62.865480,19.43,0.04
GaiaX24-8589,4710091810905453824,2024-02-23T10:44:04,13.349203,-62.866055,19.46,0.07
GaiaX24-8588,343448898078043776,2024-02-23T10:40:03,27.188565,37.950435,19.75,0.04
GaiaX24-8587,342675941404546560,2024-02-23T10:39:45,27.500236,37.617474,19.82,0.04
GaiaX24-8586,96331151470614400,2024-02-23T10:20:59,25.647247,20.261592,19.62,0.05
GaiaX24-8585,6163989677130308352,2024-02-23T09:30:37,207.496055,-35.440400,20.09,0.01
GaiaX24-8584,6170244077226077184,2024-02-23T09:29:42,207.316406,-34.455642,18.34,0.03
GaiaX24-8583,6170244798780583040,2024-02-23T09:29:38,207.369376,-34.380653,20.48,0.04
GaiaX24-8582,4985279402170160768,2024-02-23T09:18:52,18.502789,-40.423702,20.61,0.04
GaiaX24-8581,3603619862205087744,2024-02-23T09:13:37,204.948393,-17.193645,20.57,0.07
GaiaX24-8580,3662941572538639872,2024-02-23T08:57:03,203.198197,0.132043,20.39,0.07
GaiaX24-8579,1524839404433330048,2024-02-23T08:16:45,198.394579,40.149424,20.00,0.04
GaiaX24-8578,6170244077226079616,2024-02-23T07:43:08,207.321277,-34.455193,18.35,0.04
GaiaX24-8577,6170244798780585600,2024-02-23T07:43:04,207.370746,-34.380296,20.46,0.03
GaiaX24-8576,6176333619293084544,2024-02-23T07:37:30,206.423087,-28.380244,20.46,0.07
GaiaX24-8575,305334361858186752,2024-02-23T06:20:47,27.150132,32.694441,19.82,0.04
