#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-210910,1937952517432420992,2023-10-14T13:38:26,350.624415,45.607596,18.40,0.01
GaiaX23-210909,1931191551713470464,2023-10-14T13:33:28,345.522097,42.300109,19.95,0.04
GaiaX23-210908,1931104346697513856,2023-10-14T13:33:11,345.744167,41.712710,19.78,0.02
GaiaX23-210907,1895637778070529280,2023-10-14T13:19:57,335.963498,31.274370,19.15,0.05
GaiaX23-210906,898506969350119168,2023-10-14T10:42:11,112.865157,36.230648,20.67,0.09
GaiaX23-210905,971601334133753344,2023-10-14T10:23:29,93.895092,51.970676,19.22,0.01
GaiaX23-210904,474545902843355392,2023-10-14T10:03:19,56.927411,61.600776,18.50,0.00
GaiaX23-210903,5671281371211416576,2023-10-14T09:55:09,147.457242,-19.903427,20.57,0.05
GaiaX23-210902,5671599714186993152,2023-10-14T09:54:32,147.476526,-19.185052,19.61,0.03
GaiaX23-210901,5684915006157975936,2023-10-14T09:51:51,145.540707,-16.933997,19.65,0.03
GaiaX23-210900,5688695402011637760,2023-10-14T09:49:53,144.637185,-15.059291,19.05,0.07
GaiaX23-210899,5690241452799819008,2023-10-14T09:47:15,143.161595,-12.649664,17.72,0.03
GaiaX23-210898,418552895257113984,2023-10-14T09:40:37,10.083548,56.576098,17.90,0.04
GaiaX23-210897,5759805423184982912,2023-10-14T09:37:31,138.387374,-3.391272,18.43,0.01
GaiaX23-210896,3843149535467427456,2023-10-14T09:33:32,136.346800,0.399748,20.22,0.12
GaiaX23-210895,1929447898067772672,2023-10-14T09:17:11,343.545544,40.111456,19.66,0.02
GaiaX23-210894,680952341638825088,2023-10-14T09:08:07,122.136059,24.761353,20.15,0.08
GaiaX23-210893,881898708775821440,2023-10-14T08:59:47,116.464006,32.575289,20.55,0.07
GaiaX23-210892,882076898381431936,2023-10-14T08:59:09,116.253378,33.270089,20.65,0.02
GaiaX23-210891,1782678145314085376,2023-10-14T08:55:00,329.379934,22.059070,19.61,0.03
GaiaX23-210890,1780948750964090624,2023-10-14T08:53:25,328.564068,20.757802,19.73,0.06
GaiaX23-210889,1772724781945442944,2023-10-14T08:48:46,326.324368,16.843576,19.65,0.08
GaiaX23-210888,1773446233370902528,2023-10-14T08:48:21,325.807822,16.703740,20.37,0.04
GaiaX23-210887,1772565524557159424,2023-10-14T08:47:48,325.852120,16.044367,20.07,0.09
GaiaX23-210886,971601334133753344,2023-10-14T08:36:54,93.895037,51.970623,19.22,0.01
GaiaX23-210885,472181403090525824,2023-10-14T08:20:37,65.436764,60.714047,18.87,0.07
GaiaX23-210884,6850677397832171904,2023-10-14T07:57:13,302.378037,-24.709605,18.80,0.01
GaiaX23-210883,6850665681161392512,2023-10-14T07:56:47,302.101798,-25.007189,17.37,0.04
GaiaX23-210882,6750855966965610624,2023-10-14T07:53:32,300.698365,-27.728078,19.13,0.03
GaiaX23-210881,1931195709241831552,2023-10-14T07:33:14,345.446813,42.346171,19.27,0.03
GaiaX23-210880,1931104346697513856,2023-10-14T07:32:57,345.744206,41.712693,19.82,0.03
GaiaX23-210879,1782674434462349952,2023-10-14T07:08:18,329.187504,22.042901,18.42,0.07
GaiaX23-210878,1780956103948108032,2023-10-14T07:07:06,328.819920,20.858533,19.72,0.05
GaiaX23-210877,1772711209848792448,2023-10-14T07:02:09,326.374643,16.744399,20.54,0.14
GaiaX23-210876,1773446199011166848,2023-10-14T07:01:47,325.811402,16.704675,20.46,0.03
GaiaX23-210875,1772558515170544640,2023-10-14T07:00:52,325.491082,15.847119,19.05,0.03
GaiaX23-210874,1770967831083059072,2023-10-14T07:00:09,325.086707,15.293223,19.38,0.04
GaiaX23-210873,1770911996508215296,2023-10-14T06:59:40,325.057017,14.762488,18.77,0.02
GaiaX23-210872,1770077604621572864,2023-10-14T06:57:21,323.881253,12.900794,19.68,0.05
GaiaX23-210871,1745897557237862912,2023-10-14T06:56:10,323.201873,12.010151,20.25,0.06
GaiaX23-210870,1742653070208469888,2023-10-14T06:54:54,323.020298,10.696606,18.82,0.01
GaiaX23-210869,1741891005569602176,2023-10-14T06:52:56,321.916639,9.203430,20.00,0.02
GaiaX23-210868,1740332619635585664,2023-10-14T06:52:02,321.278578,8.609259,19.26,0.01
GaiaX23-210867,1738947131904031488,2023-10-14T06:50:16,320.669963,7.030692,20.39,0.02
GaiaX23-210866,1738722075616131968,2023-10-14T06:49:15,320.483496,6.026700,19.62,0.03
GaiaX23-210865,1732655073536171264,2023-10-14T06:47:57,319.605259,5.145332,18.96,0.08
GaiaX23-210864,1732442867789072640,2023-10-14T06:47:49,319.574901,5.032602,18.45,0.01
GaiaX23-210863,1732440600046341120,2023-10-14T06:47:42,319.498600,4.943889,18.93,0.09
GaiaX23-210862,2690877567357798784,2023-10-14T06:44:19,318.113782,2.095599,19.17,0.07
GaiaX23-210861,2690654710094997760,2023-10-14T06:42:53,317.480026,0.932275,19.65,0.04
GaiaX23-210860,2690448654742347520,2023-10-14T06:42:53,317.751738,0.742358,18.82,0.04
GaiaX23-210859,2690053758269838592,2023-10-14T06:42:14,317.045383,0.482758,18.09,0.00
GaiaX23-210858,2689989024522763392,2023-10-14T06:41:32,316.857112,-0.158198,19.35,0.08
GaiaX23-210857,2689830866646880768,2023-10-14T06:41:04,316.719832,-0.581614,20.64,0.06
GaiaX23-210856,6860838912505912448,2023-10-14T06:19:13,307.339607,-18.457143,19.19,0.02
GaiaX23-210855,6713781603103036800,2023-10-14T05:46:55,288.054264,-42.801624,20.51,0.03
GaiaX23-210854,3841684333144590080,2023-10-14T05:22:02,137.828949,-1.547585,18.53,0.02
GaiaX23-210853,876355658341692032,2023-10-14T04:50:19,120.067785,28.894439,19.88,0.05
GaiaX23-210852,894215644189011456,2023-10-14T04:44:28,115.932414,34.374967,20.24,0.04
GaiaX23-210851,895657413168750336,2023-10-14T04:43:04,115.426856,35.912714,20.09,0.03
GaiaX23-210850,896027845509293696,2023-10-14T04:41:35,114.026844,37.155317,20.49,0.09
GaiaX23-210849,5373793485126883456,2023-10-14T04:28:28,171.790661,-47.749156,20.52,0.10
GaiaX23-210848,511209118090200832,2023-10-14T03:49:50,27.223705,61.268126,18.90,0.03
GaiaX23-210847,5745310492676122880,2023-10-14T03:41:16,141.099167,-6.941103,19.64,0.04
GaiaX23-210846,418683943294608640,2023-10-14T03:39:20,8.080158,56.354322,20.40,0.04
GaiaX23-210845,3841684333144590080,2023-10-14T03:35:28,137.828942,-1.547569,18.60,0.01
GaiaX23-210844,1943785873297137024,2023-10-14T03:30:28,356.135433,50.602654,18.82,0.01
GaiaX23-210843,659211766943988864,2023-10-14T03:15:20,127.873198,18.080751,19.70,0.04
GaiaX23-210842,659211766943988736,2023-10-14T03:15:20,127.878532,18.083555,18.79,0.05
GaiaX23-210841,895657413168750336,2023-10-14T02:56:29,115.426852,35.912701,20.03,0.06
GaiaX23-210840,1782695496981972992,2023-10-14T02:55:14,329.941349,22.217962,19.36,0.06
GaiaX23-210839,1780939405115272960,2023-10-14T02:53:28,329.008573,20.758128,19.05,0.01
GaiaX23-210838,1780914391225747200,2023-10-14T02:52:38,328.102056,20.385695,18.00,0.04
GaiaX23-210837,1780277121159767168,2023-10-14T02:51:38,327.869434,19.382261,18.00,0.01
GaiaX23-210836,1780212490491897728,2023-10-14T02:51:35,328.066757,19.197948,20.00,0.05
GaiaX23-210835,1772710660092986880,2023-10-14T02:48:32,326.451563,16.741317,19.75,0.03
GaiaX23-210834,1772700489610432384,2023-10-14T02:48:11,326.172054,16.523305,19.78,0.03
GaiaX23-210833,1772582120310811136,2023-10-14T02:47:32,325.637442,16.120009,17.39,0.02
GaiaX23-210832,1772563497332617216,2023-10-14T02:47:23,325.679371,15.929389,19.72,0.10
GaiaX23-210831,6860838912505912448,2023-10-14T02:05:35,307.339570,-18.457134,19.14,0.02
GaiaX23-210830,1943785873297137024,2023-10-14T01:43:54,356.135452,50.602641,18.84,0.01
GaiaX23-210829,1928881683938676096,2023-10-14T01:28:30,342.186744,38.539321,20.26,0.06
GaiaX23-210828,6710530106702653568,2023-10-14T01:28:04,284.343135,-46.845736,20.57,0.03
GaiaX23-210827,1772412348844625664,2023-10-14T01:01:24,326.622365,15.972539,20.35,0.11
GaiaX23-210826,1770631621042826752,2023-10-14T00:59:12,325.623183,14.115687,19.88,0.09
GaiaX23-210825,1767096553719846656,2023-10-14T00:57:51,324.795731,13.115141,20.35,0.07
GaiaX23-210824,1767087963785257088,2023-10-14T00:57:33,324.562724,12.930258,19.14,0.04
GaiaX23-210823,1766889673736954624,2023-10-14T00:56:08,323.826532,11.799080,19.16,0.03
GaiaX23-210822,1742821054967619200,2023-10-14T00:55:58,323.834965,11.611439,19.69,0.04
GaiaX23-210821,1741945087796552192,2023-10-14T00:53:33,323.047624,9.406063,20.01,0.05
GaiaX23-210820,1739396041888353664,2023-10-14T00:51:12,321.900604,7.510822,19.15,0.03
GaiaX23-210819,1739257125463329664,2023-10-14T00:50:08,321.044786,6.870067,20.24,0.06
GaiaX23-210818,1738475785012073728,2023-10-14T00:48:31,320.498530,5.426155,20.68,0.04
GaiaX23-210817,1732384078276746752,2023-10-14T00:47:55,320.561257,4.729956,19.79,0.05
GaiaX23-210816,2693102394775187712,2023-10-14T00:47:10,320.165137,4.157843,20.03,0.07
GaiaX23-210815,1732355903291284224,2023-10-14T00:47:09,319.786238,4.374341,19.88,0.02
GaiaX23-210814,2692930699162078720,2023-10-14T00:46:40,320.107976,3.627452,18.56,0.02
GaiaX23-210813,2692973648835040896,2023-10-14T00:46:21,319.420965,3.724928,19.75,0.01
GaiaX23-210812,2692895995826331392,2023-10-14T00:46:14,319.813783,3.345469,19.79,0.07
GaiaX23-210811,2692558514476830848,2023-10-14T00:45:48,319.319611,3.174709,19.58,0.02
GaiaX23-210810,2692509792367825408,2023-10-14T00:45:43,319.352699,3.066358,19.44,0.07
GaiaX23-210809,2692533191349656704,2023-10-14T00:45:28,319.034657,2.988745,19.75,0.02
GaiaX23-210808,2692262196092317824,2023-10-14T00:45:10,319.402165,2.429128,18.69,0.05
GaiaX23-210807,2692455332182518400,2023-10-14T00:45:08,319.100091,2.583183,19.69,0.03
GaiaX23-210806,2692261646336504448,2023-10-14T00:45:06,319.320653,2.419338,19.36,0.03
GaiaX23-210805,2692345037423723520,2023-10-14T00:44:39,318.888182,2.182411,19.89,0.05
GaiaX23-210804,2690497789169064192,2023-10-14T00:43:05,318.296209,0.850987,19.43,0.04
GaiaX23-210803,2689590107960342912,2023-10-14T00:42:15,317.973965,0.136144,19.30,0.01
GaiaX23-210802,2689178547012451328,2023-10-14T00:41:35,317.829648,-0.499180,18.96,0.02
GaiaX23-210801,6916053362782226176,2023-10-14T00:39:05,316.765971,-2.566744,19.78,0.05
GaiaX23-210800,6749038749118733696,2023-10-14T00:03:34,300.277380,-31.092168,19.06,0.03
GaiaX23-210799,6655851324734083584,2023-10-13T23:36:40,280.313943,-50.458082,20.27,0.05
GaiaX23-210798,584591176939842944,2023-10-13T23:12:58,134.414332,7.312109,20.34,0.04
GaiaX23-210797,608272561459785728,2023-10-13T23:07:19,131.477213,12.786712,18.19,0.02
GaiaX23-210796,877763514260714368,2023-10-13T22:48:35,120.698740,30.936075,19.82,0.02
GaiaX23-210795,899272607402333440,2023-10-13T22:40:03,114.376078,38.915635,20.38,0.04
GaiaX23-210794,991014517591203584,2023-10-13T22:27:41,102.394097,49.676054,20.64,0.14
GaiaX23-210793,995953145866728832,2023-10-13T22:22:32,95.702354,53.613659,20.32,0.11
GaiaX23-210792,5389800278486011648,2023-10-13T22:20:52,165.067446,-42.209703,19.43,0.07
GaiaX23-210791,487686406825091712,2023-10-13T22:01:02,53.534731,63.205709,19.38,0.10
GaiaX23-210790,5741140835346181376,2023-10-13T21:44:12,143.079530,-9.815616,18.72,0.08
GaiaX23-210789,5744940060339545600,2023-10-13T21:42:25,142.442072,-8.024675,19.08,0.05
GaiaX23-210788,5746176461161973376,2023-10-13T21:40:37,141.208148,-6.446243,20.30,0.06
GaiaX23-210787,3837139398750318080,2023-10-13T21:38:28,140.261160,-4.355355,19.23,0.01
GaiaX23-210786,3843378130806811392,2023-10-13T21:33:09,137.919581,0.840506,19.71,0.07
GaiaX23-210785,1943785873297137024,2023-10-13T21:30:14,356.135422,50.602654,18.78,0.02
GaiaX23-210784,584591176939842944,2023-10-13T21:26:23,134.414271,7.312081,20.35,0.02
GaiaX23-210783,597424264341954304,2023-10-13T21:24:21,133.690760,9.411704,19.12,0.05
GaiaX23-210782,608272561459785728,2023-10-13T21:20:44,131.477190,12.786718,18.23,0.01
GaiaX23-210781,1931195503083431552,2023-10-13T21:19:21,345.452155,42.341832,18.58,0.04
GaiaX23-210780,662699074231344384,2023-10-13T21:14:23,127.915825,18.910992,20.22,0.09
GaiaX23-210779,1782716628221088384,2023-10-13T20:55:10,329.777998,22.509153,18.41,0.05
GaiaX23-210778,1782619699399155328,2023-10-13T20:54:51,330.191594,21.868729,19.59,0.05
GaiaX23-210777,896204866881134720,2023-10-13T20:54:09,115.037350,38.331618,19.25,0.02
GaiaX23-210776,1780228021093657216,2023-10-13T20:51:55,328.789888,19.376068,19.29,0.06
GaiaX23-210775,1780225341034066304,2023-10-13T20:51:46,328.710393,19.237651,16.09,0.04
GaiaX23-210774,1772635034308857728,2023-10-13T20:48:11,326.895218,16.298335,19.56,0.03
GaiaX23-210773,1772410562138233984,2023-10-13T20:47:39,326.603423,15.874949,19.44,0.03
GaiaX23-210772,1772262196786811648,2023-10-13T20:46:30,325.675888,15.151866,19.56,0.05
GaiaX23-210771,1732384078276746752,2023-10-13T20:34:16,320.561239,4.729968,19.90,0.02
GaiaX23-210770,6912218850343164928,2023-10-13T20:22:53,316.151216,-4.954868,20.35,0.01
GaiaX23-210769,1943785873297137024,2023-10-13T19:43:40,356.135417,50.602636,18.83,0.01
GaiaX23-210768,6713400416166071680,2023-10-13T19:35:52,291.684461,-41.866387,20.14,0.03
GaiaX23-210767,6652856839175675904,2023-10-13T19:18:57,276.723831,-53.639453,19.70,0.02
GaiaX23-210766,1783411794449083008,2023-10-13T19:11:15,331.784142,24.319041,19.49,0.06
GaiaX23-210765,1783383482024670464,2023-10-13T19:10:53,331.491177,24.086692,20.11,0.05
GaiaX23-210764,1780770423919597568,2023-10-13T19:06:36,329.528393,20.336239,19.62,0.08
GaiaX23-210763,1780238947490465024,2023-10-13T19:05:29,328.795942,19.522335,19.57,0.04
GaiaX23-210762,1780248911814592896,2023-10-13T19:05:25,328.570467,19.572351,20.18,0.03
GaiaX23-210761,1772637439490548480,2023-10-13T19:01:30,326.666581,16.303520,17.58,0.05
GaiaX23-210760,1772437362734165760,2023-10-13T19:01:21,326.775596,16.067949,19.65,0.06
GaiaX23-210759,1770524006344001920,2023-10-13T18:58:38,325.471436,13.818315,19.33,0.08
GaiaX23-210758,1767079923606490368,2023-10-13T18:57:35,324.897899,12.985216,20.14,0.10
GaiaX23-210757,1741144746410250880,2023-10-13T18:53:04,323.272850,8.964795,20.46,0.11
GaiaX23-210756,1740962914676784256,2023-10-13T18:52:17,323.054006,8.224105,19.76,0.04
GaiaX23-210755,1741010331115731328,2023-10-13T18:52:16,322.593726,8.494767,19.35,0.03
GaiaX23-210754,1741005898709482880,2023-10-13T18:52:14,322.667551,8.406923,19.56,0.09
GaiaX23-210753,1741004352521257472,2023-10-13T18:52:11,322.662867,8.358120,19.23,0.08
GaiaX23-210752,1738645075442649728,2023-10-13T18:49:35,321.504755,6.199018,17.50,0.02
GaiaX23-210751,2693143901339144064,2023-10-13T18:47:33,320.633349,4.508114,19.79,0.11
GaiaX23-210750,2692940354248572672,2023-10-13T18:46:45,320.321309,3.831698,19.65,0.02
GaiaX23-210749,2693016323630598272,2023-10-13T18:46:44,320.533491,3.678063,18.72,0.02
GaiaX23-210748,2692682072096158848,2023-10-13T18:45:45,320.007383,2.928694,18.46,0.02
GaiaX23-210747,2692031298652274944,2023-10-13T18:43:47,319.144676,1.308048,19.24,0.02
GaiaX23-210746,2689733113190894720,2023-10-13T18:43:06,318.947404,0.678013,20.34,0.03
GaiaX23-210745,2689554373832450944,2023-10-13T18:42:24,318.636089,0.101382,19.56,0.05
GaiaX23-210744,2689554373832451072,2023-10-13T18:42:24,318.637277,0.100794,19.29,0.04
GaiaX23-210743,2689534101586817024,2023-10-13T18:42:12,318.737346,-0.171348,18.54,0.03
GaiaX23-210742,2689126354569885824,2023-10-13T18:41:25,318.104539,-0.637087,19.22,0.01
GaiaX23-210741,2689081205873673088,2023-10-13T18:41:01,317.941854,-0.974468,19.63,0.01
GaiaX23-210740,2688772346186397952,2023-10-13T18:40:16,317.645958,-1.603869,18.60,0.01
GaiaX23-210739,2688746679461839104,2023-10-13T18:40:05,317.486704,-1.703862,19.08,0.05
GaiaX23-210738,2688673046542520064,2023-10-13T18:39:48,317.548790,-2.041816,19.57,0.08
GaiaX23-210737,6912876770610197120,2023-10-13T18:38:30,317.139937,-3.204556,18.67,0.01
GaiaX23-210736,6912841551878373760,2023-10-13T18:38:01,316.779559,-3.511043,19.19,0.03
GaiaX23-210735,5671793296953013120,2023-10-13T17:40:37,148.694280,-19.021246,19.25,0.01
GaiaX23-210734,6661182375580945408,2023-10-13T17:38:40,283.613656,-49.866413,20.20,0.05
GaiaX23-210733,5685504687988138240,2023-10-13T17:36:44,146.946601,-15.355848,20.06,0.10
GaiaX23-210732,6652856839175675904,2023-10-13T17:32:23,276.723817,-53.639435,19.75,0.02
GaiaX23-210731,3839142674577437952,2023-10-13T17:21:32,139.582993,-0.917108,20.66,0.05
GaiaX23-210730,579015038077990912,2023-10-13T17:17:02,136.979883,3.277558,19.02,0.03
GaiaX23-210729,919880238445363328,2023-10-13T16:41:39,116.637506,37.503335,19.55,0.08
GaiaX23-210728,977437026456480896,2023-10-13T16:31:59,108.139319,46.222490,19.48,0.01
GaiaX23-210727,977728293959230848,2023-10-13T16:30:50,106.637862,47.056101,19.44,0.05
GaiaX23-210726,5376459113628898688,2023-10-13T16:25:06,169.043832,-45.613009,20.11,0.08
GaiaX23-210725,998955396726068864,2023-10-13T16:18:54,91.995122,56.717287,20.50,0.06
GaiaX23-210724,997524725940003328,2023-10-13T16:18:16,90.788321,57.032626,20.39,0.03
GaiaX23-210723,472570870721218304,2023-10-13T16:07:53,70.510960,62.231745,19.41,0.04
GaiaX23-210722,3837183688453088768,2023-10-13T15:38:00,140.906307,-3.906222,19.33,0.07
GaiaX23-210721,579015038077990912,2023-10-13T15:30:27,136.979882,3.277568,19.05,0.04
GaiaX23-210720,1895637778070566528,2023-10-13T15:05:37,335.962949,31.272910,19.53,0.03
GaiaX23-210719,1783396813603161088,2023-10-13T14:57:28,331.771155,24.193661,19.01,0.02
GaiaX23-210718,1780244616847305600,2023-10-13T14:51:40,328.588011,19.456901,19.83,0.09
GaiaX23-210717,977437026456480896,2023-10-13T14:45:24,108.139325,46.222508,19.59,0.03
GaiaX23-210716,977829655187423104,2023-10-13T14:43:36,106.268068,47.763781,19.70,0.02
GaiaX23-210715,6861445121361576704,2023-10-13T14:07:28,310.432882,-17.906336,20.41,0.04
GaiaX23-210714,1783251471909153280,2023-10-13T13:09:55,331.146713,23.426437,18.17,0.05
GaiaX23-210713,1783225117989825792,2023-10-13T13:09:42,330.977252,23.279882,19.80,0.03
GaiaX23-210712,1782726420745674368,2023-10-13T13:08:26,330.406108,22.161107,20.25,0.08
GaiaX23-210711,1780239531606028288,2023-10-13T13:05:20,328.901796,19.528599,20.15,0.04
GaiaX23-210710,1772195710693092224,2023-10-13T12:59:55,326.380364,14.923495,20.28,0.02
GaiaX23-210709,1742508312628442496,2023-10-13T12:55:03,324.572147,10.604657,19.50,0.09
GaiaX23-210708,603620871358615424,2023-10-13T09:23:03,134.906196,10.720913,20.18,0.04
GaiaX23-210707,1783179179019630976,2023-10-13T08:56:05,331.517085,23.000670,20.07,0.02
GaiaX23-210706,1772389327819950464,2023-10-13T08:47:15,326.917366,15.709457,19.74,0.06
GaiaX23-210705,1783402276801568256,2023-10-13T07:11:01,332.199862,24.318533,20.22,0.04
GaiaX23-210704,1767204546378525056,2023-10-13T06:57:35,325.884566,12.861035,20.24,0.01
GaiaX23-210703,1767174481607453696,2023-10-13T06:57:18,325.954497,12.513307,20.66,0.05
GaiaX23-210702,6848420340980509696,2023-10-13T06:12:56,308.061347,-24.862194,19.94,0.03
GaiaX23-210701,6691162140658636032,2023-10-13T05:56:20,299.400595,-38.048635,20.44,0.02
GaiaX23-210700,3823947183366395904,2023-10-13T05:26:20,142.832423,-5.798786,20.60,0.02
GaiaX23-210699,976490278227870464,2023-10-13T04:30:47,110.413114,48.051191,20.60,0.03
GaiaX23-210698,488352951390812288,2023-10-13T04:01:20,57.370852,65.489387,19.33,0.06
GaiaX23-210697,584044754020482176,2023-10-13T03:26:15,136.930126,7.433033,20.44,0.06
GaiaX23-210696,679971542907907200,2023-10-13T03:06:34,126.961368,26.835686,20.66,0.03
GaiaX23-210695,1782738858970964608,2023-10-13T02:54:56,330.655328,22.439571,20.49,0.08
GaiaX23-210694,1767205989487538048,2023-10-13T02:43:59,326.255076,12.704875,19.80,0.03
GaiaX23-210693,980906982078774144,2023-10-13T02:40:22,106.359460,51.400384,20.49,0.03
GaiaX23-210692,6896426118158177664,2023-10-13T02:17:18,315.662871,-10.002634,19.64,0.03
GaiaX23-210691,1783327166413497984,2023-10-13T01:10:27,332.270022,23.875135,20.08,0.02
GaiaX23-210690,1768927206220754432,2023-10-13T00:59:38,327.585944,14.380937,19.72,0.07
GaiaX23-210689,1765920729113890432,2023-10-13T00:56:15,326.087288,11.516498,20.36,0.06
GaiaX23-210688,980181579279669888,2023-10-12T22:28:12,109.158064,50.541863,20.65,0.04
GaiaX23-210687,1783390869368433408,2023-10-12T20:56:46,331.939048,24.030696,19.61,0.06
GaiaX23-210686,1782760093289276288,2023-10-12T20:54:56,330.936319,22.518980,19.86,0.06
GaiaX23-210685,1769727032211702912,2023-10-12T20:47:15,327.682969,15.726600,20.14,0.03
GaiaX23-210684,1769136457027019392,2023-10-12T20:46:00,327.242818,14.599224,20.05,0.09
GaiaX23-210683,1765891660775232000,2023-10-12T20:42:37,326.292463,11.407841,20.13,0.05
GaiaX23-210682,6799577869808435456,2023-10-12T19:57:17,308.419621,-27.009268,20.50,0.02
GaiaX23-210681,2684502530219171968,2023-10-12T18:38:28,319.502283,-3.734512,20.12,0.11
GaiaX23-210680,1783327269492715520,2023-10-12T14:56:35,332.278481,23.891326,19.82,0.03
GaiaX23-210679,1769798500466443392,2023-10-12T14:47:55,328.865005,16.065511,19.54,0.02
GaiaX23-210678,1769246133312544512,2023-10-12T14:46:27,327.657079,15.091964,19.78,0.03
GaiaX23-210677,1765878913312299264,2023-10-12T14:42:35,326.774631,11.346339,19.43,0.09
GaiaX23-210676,1929608529845560832,2023-10-12T13:28:31,342.133446,40.342267,20.62,0.06
GaiaX23-210675,612271244732409216,2023-10-12T09:15:12,134.592433,18.314668,19.83,0.03
GaiaX23-210674,1769042311344147840,2023-10-12T08:46:14,328.402328,14.699479,20.04,0.03
