#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-35334,2541844435565205760,2022-06-29T03:23:19,5.544199,-1.551988,19.92,0.03
GaiaX22-35333,2427816283675265408,2022-06-28T23:20:44,1.587658,-10.785243,19.90,0.03
GaiaX22-35332,2443258615247584512,2022-06-28T23:15:50,3.102591,-6.585704,20.64,0.04
GaiaX22-35331,6428049626611490432,2022-06-28T22:50:40,293.092327,-67.019723,20.22,0.03
GaiaX22-35330,2804093077074455424,2022-06-28T22:39:32,15.901488,23.851963,19.11,0.01
GaiaX22-35329,316738496460363264,2022-06-28T22:29:03,20.042543,32.784183,19.96,0.03
GaiaX22-35328,6509561989849030912,2022-06-28T22:25:50,333.934813,-53.051087,18.35,0.01
GaiaX22-35327,6519605066501357696,2022-06-28T22:16:55,340.855295,-45.851660,20.43,0.07
GaiaX22-35326,6541224660553922560,2022-06-28T22:13:53,343.470512,-43.708415,19.22,0.04
GaiaX22-35325,349844929018957952,2022-06-28T22:13:35,29.171953,45.235707,19.46,0.07
GaiaX22-35324,356042429389259392,2022-06-28T22:11:30,30.482282,46.967448,20.33,0.03
GaiaX22-35323,2328803818481668608,2022-06-28T21:58:37,351.540082,-31.035635,18.64,0.01
GaiaX22-35322,2387705515375406720,2022-06-28T21:47:56,355.877103,-22.013854,19.36,0.01
GaiaX22-35321,2389653334583401472,2022-06-28T21:45:53,356.804370,-20.365237,20.31,0.03
GaiaX22-35320,2428589412147925248,2022-06-28T21:34:07,1.102772,-10.500570,18.98,0.03
GaiaX22-35319,2541389546990221952,2022-06-28T21:24:33,4.275039,-2.425598,20.26,0.08
GaiaX22-35318,2555636812502847744,2022-06-28T21:14:17,7.668275,6.234496,20.09,0.06
GaiaX22-35317,1025309556573574400,2022-06-28T21:07:17,146.672080,57.149058,19.60,0.03
GaiaX22-35316,2781090881505684352,2022-06-28T21:03:19,11.481403,15.432096,20.62,0.07
GaiaX22-35315,761947178502738688,2022-06-28T20:43:29,168.188089,36.255361,20.45,0.03
GaiaX22-35314,758819823834608768,2022-06-28T20:42:31,168.451648,35.215503,19.70,0.02
GaiaX22-35313,322496535776205440,2022-06-28T20:36:15,22.798363,38.124696,19.58,0.03
GaiaX22-35312,347744415134013184,2022-06-28T20:30:58,26.001664,42.358221,20.63,0.07
GaiaX22-35311,356042429389259392,2022-06-28T20:24:56,30.482228,46.967475,20.19,0.03
GaiaX22-35310,451863596438225664,2022-06-28T20:19:22,34.820772,51.379302,17.86,0.01
GaiaX22-35309,3905768681176606336,2022-06-28T20:16:14,181.326369,8.743565,19.09,0.02
GaiaX22-35308,3905768681176606208,2022-06-28T20:16:14,181.328113,8.744279,19.26,0.03
GaiaX22-35307,3523550058215289344,2022-06-28T19:51:52,191.859651,-16.385739,20.25,0.05
GaiaX22-35306,6162744858165484544,2022-06-28T19:31:00,202.317795,-37.402949,19.94,0.01
GaiaX22-35305,6108860610800533376,2022-06-28T19:24:11,206.820608,-43.938780,20.35,0.02
GaiaX22-35304,6095297997430761984,2022-06-28T19:21:11,209.891757,-46.461459,19.93,0.04
GaiaX22-35303,1022289198130722304,2022-06-28T19:20:23,147.149103,56.906171,19.84,0.02
GaiaX22-35302,834917779508117504,2022-06-28T19:10:37,158.309969,49.027221,18.57,0.01
GaiaX22-35301,834918088745763072,2022-06-28T19:10:36,158.365632,49.037163,19.54,0.05
GaiaX22-35300,833861217555308800,2022-06-28T19:09:25,158.905105,47.813129,18.24,0.01
GaiaX22-35299,830697063609804672,2022-06-28T19:08:18,159.664022,46.741633,19.33,0.02
GaiaX22-35298,829776841102808704,2022-06-28T19:07:30,160.906525,46.212872,18.48,0.03
GaiaX22-35297,781087648717830912,2022-06-28T19:05:13,162.195922,43.978082,20.48,0.05
GaiaX22-35296,781069060099375360,2022-06-28T19:04:59,162.356423,43.752224,19.76,0.04
GaiaX22-35295,781461723190177792,2022-06-28T19:03:48,163.391425,42.707857,20.25,0.03
GaiaX22-35294,781418704797747200,2022-06-28T19:03:25,164.051576,42.464864,19.50,0.09
GaiaX22-35293,778404084433713664,2022-06-28T19:03:12,163.944275,42.176906,19.53,0.02
GaiaX22-35292,778130615274996480,2022-06-28T19:02:29,164.562070,41.558615,18.98,0.03
GaiaX22-35291,776997465462332032,2022-06-28T19:00:39,165.789258,39.813580,19.30,0.03
GaiaX22-35290,764797009563471232,2022-06-28T18:59:15,166.738076,38.486062,19.61,0.07
GaiaX22-35289,761947178502738688,2022-06-28T18:56:56,168.188011,36.255321,20.44,0.07
GaiaX22-35288,758469938618639104,2022-06-28T18:54:29,169.798582,33.924913,18.33,0.03
GaiaX22-35287,6427452248199459968,2022-06-28T18:33:13,302.240887,-66.223155,19.16,0.08
GaiaX22-35286,6412547990122923136,2022-06-28T18:16:48,328.746561,-56.287622,20.65,0.06
GaiaX22-35285,6509194890405291776,2022-06-28T18:14:32,330.654058,-54.304987,19.53,0.02
GaiaX22-35284,3578587658931782016,2022-06-28T18:11:24,188.746310,-10.228440,20.31,0.03
GaiaX22-35283,6519605066501357696,2022-06-28T18:03:14,340.855321,-45.851689,20.39,0.03
GaiaX22-35282,3502289798299783936,2022-06-28T17:59:44,193.798271,-22.259856,20.22,0.04
GaiaX22-35281,3505284180780189696,2022-06-28T17:59:41,194.275740,-22.179113,20.64,0.10
GaiaX22-35280,6181524929086066176,2022-06-28T17:50:20,199.192208,-31.518737,20.04,0.04
GaiaX22-35279,6555421554689600256,2022-06-28T17:48:54,348.917825,-33.958213,20.32,0.06
GaiaX22-35278,6162744858165484544,2022-06-28T17:44:26,202.317777,-37.402947,19.90,0.03
GaiaX22-35277,6108860610800533376,2022-06-28T17:37:37,206.820607,-43.938770,20.32,0.04
GaiaX22-35276,6095297997430761984,2022-06-28T17:34:37,209.891775,-46.461436,20.04,0.04
GaiaX22-35275,6422037943707168256,2022-06-28T16:50:36,292.717307,-67.242571,20.66,0.05
GaiaX22-35274,2801997820228476544,2022-06-28T16:42:10,13.664195,21.981863,19.91,0.02
GaiaX22-35273,6452565334290358528,2022-06-28T16:38:20,317.169425,-61.288960,20.19,0.05
GaiaX22-35272,6509194890405291776,2022-06-28T16:27:57,330.654055,-54.304995,19.55,0.04
GaiaX22-35271,322496535776205440,2022-06-28T16:22:34,22.798366,38.124690,19.50,0.02
GaiaX22-35270,6519246591347213568,2022-06-28T16:18:29,339.313228,-47.192601,19.89,0.05
GaiaX22-35269,6543890770092036736,2022-06-28T16:14:27,341.903535,-43.827593,18.99,0.05
GaiaX22-35268,6543101904859409152,2022-06-28T16:11:09,344.134127,-41.241722,20.62,0.08
GaiaX22-35267,358771554686635776,2022-06-28T16:06:26,33.709386,51.066671,19.72,0.03
GaiaX22-35266,6555421554689600256,2022-06-28T16:02:20,348.917798,-33.958180,20.45,0.03
GaiaX22-35265,486859402282743424,2022-06-28T15:49:08,55.478421,62.630693,20.16,0.04
GaiaX22-35264,488828902482878848,2022-06-28T15:44:53,63.252833,64.941515,20.40,0.03
GaiaX22-35263,2803778548029637248,2022-06-28T14:54:54,13.284455,22.880637,20.24,0.13
GaiaX22-35262,2803727145861258112,2022-06-28T14:53:53,14.282679,23.424953,17.63,0.03
GaiaX22-35261,779958622075303552,2022-06-28T14:49:58,162.686599,42.265431,20.61,0.04
GaiaX22-35260,763335140135716736,2022-06-28T14:45:32,166.052680,38.191101,20.62,0.07
GaiaX22-35259,3919320952260518272,2022-06-28T14:19:00,178.967735,11.518384,19.38,0.02
GaiaX22-35258,1021912203081862400,2022-06-28T13:18:56,147.917942,55.649834,16.78,0.02
GaiaX22-35257,851542945076724736,2022-06-28T13:15:24,151.845103,52.749186,20.22,0.04
GaiaX22-35256,829618992462439040,2022-06-28T13:06:43,159.851084,45.209180,19.12,0.02
GaiaX22-35255,829447468656687744,2022-06-28T13:06:07,161.105338,44.921712,19.92,0.01
GaiaX22-35254,781263639301927808,2022-06-28T13:05:13,161.519917,43.994266,19.32,0.05
GaiaX22-35253,781260959242336000,2022-06-28T13:05:09,161.459595,43.903130,18.51,0.01
GaiaX22-35252,781250823119517568,2022-06-28T13:05:09,161.549167,43.935214,19.42,0.03
GaiaX22-35251,780967973749110656,2022-06-28T13:04:19,161.874489,43.070505,19.98,0.03
GaiaX22-35250,778355053087076992,2022-06-28T13:02:42,163.376279,41.664695,19.54,0.04
GaiaX22-35249,778090689259028608,2022-06-28T13:02:01,163.849036,41.033864,18.81,0.05
GaiaX22-35248,776512615194221312,2022-06-28T13:01:20,164.261879,40.364169,18.57,0.04
GaiaX22-35247,775456396838116096,2022-06-28T13:00:04,165.182774,39.200840,19.60,0.03
GaiaX22-35246,775419631918064896,2022-06-28T12:59:43,164.894307,38.702469,19.22,0.02
GaiaX22-35245,762978657848790016,2022-06-28T12:57:40,166.877061,36.955854,19.57,0.06
GaiaX22-35244,762022426329405696,2022-06-28T12:56:48,166.928036,35.967408,20.26,0.07
GaiaX22-35243,758606106262112128,2022-06-28T12:54:49,167.981489,34.010583,20.07,0.07
GaiaX22-35242,757471650783202816,2022-06-28T12:53:07,169.175815,32.424945,18.64,0.04
GaiaX22-35241,756853862684918528,2022-06-28T12:52:15,169.569725,31.536453,19.38,0.04
GaiaX22-35240,756853862684918400,2022-06-28T12:52:15,169.571005,31.537702,19.12,0.02
GaiaX22-35239,3974730943820133248,2022-06-28T12:38:40,176.297035,17.905751,20.54,0.01
GaiaX22-35238,3919320952260518272,2022-06-28T12:32:27,178.967765,11.518402,19.36,0.01
GaiaX22-35237,6509194890405291776,2022-06-28T12:14:16,330.654060,-54.304998,19.39,0.02
GaiaX22-35236,6519351835225847296,2022-06-28T12:04:12,338.984305,-46.298854,20.67,0.10
GaiaX22-35235,6187240293603961472,2022-06-28T11:55:24,194.739838,-26.743610,20.65,0.02
GaiaX22-35234,6185787151550371712,2022-06-28T11:52:46,196.319100,-29.326221,20.65,0.03
GaiaX22-35233,6184208321572186368,2022-06-28T11:52:11,196.572821,-29.914262,20.57,0.04
GaiaX22-35232,6161403350903121664,2022-06-28T11:42:23,202.780380,-39.399129,16.70,0.03
GaiaX22-35231,6161403419622598656,2022-06-28T11:42:23,202.739855,-39.416241,16.81,0.05
GaiaX22-35230,6161403041665476480,2022-06-28T11:42:23,202.732201,-39.419448,18.17,0.04
GaiaX22-35229,2332134445360585728,2022-06-28T11:40:29,352.273135,-26.961689,20.56,0.03
GaiaX22-35228,2387269112337880960,2022-06-28T11:36:28,353.538859,-23.406493,20.32,0.07
GaiaX22-35227,2419392650215176064,2022-06-28T11:25:20,358.106958,-14.244495,19.83,0.07
GaiaX22-35226,2782992693023887104,2022-06-28T10:46:55,10.940161,18.203154,18.60,0.02
GaiaX22-35225,6450817385683062272,2022-06-28T10:40:28,312.936670,-62.444356,19.97,0.02
GaiaX22-35224,2805238905629792384,2022-06-28T10:38:25,14.168331,25.345005,19.68,0.03
GaiaX22-35223,6452565334290358528,2022-06-28T10:38:05,317.169462,-61.288975,20.31,0.05
GaiaX22-35222,313215970445927552,2022-06-28T10:31:26,17.119328,31.165570,20.61,0.07
GaiaX22-35221,321073630291853184,2022-06-28T10:26:00,19.536498,35.758712,20.07,0.06
GaiaX22-35220,320693542864785664,2022-06-28T10:26:00,19.722713,35.661215,20.57,0.04
GaiaX22-35219,320728005682370560,2022-06-28T10:25:28,20.136633,36.033727,19.31,0.01
GaiaX22-35218,321634656098575360,2022-06-28T10:24:09,20.788124,37.137718,20.53,0.05
GaiaX22-35217,6511883299413410304,2022-06-28T10:21:54,335.349009,-49.497943,19.24,0.07
GaiaX22-35216,6511888041057305856,2022-06-28T10:21:48,335.287698,-49.356070,19.14,0.06
GaiaX22-35215,6518018058899796736,2022-06-28T10:20:02,337.182056,-48.226109,19.51,0.02
GaiaX22-35214,350299405281360512,2022-06-28T10:14:58,26.499521,44.428711,19.43,0.05
GaiaX22-35213,6546100169987681664,2022-06-28T10:10:41,343.358059,-40.602317,19.44,0.03
GaiaX22-35212,6553801596105829504,2022-06-28T10:03:57,346.952878,-35.002178,19.19,0.04
GaiaX22-35211,455073105241245568,2022-06-28T10:03:48,35.534994,53.061005,20.38,0.02
GaiaX22-35210,6555344726313891072,2022-06-28T10:03:03,347.730552,-34.411347,18.65,0.02
GaiaX22-35209,2380219765334789504,2022-06-28T09:53:40,351.756291,-26.448531,20.33,0.05
GaiaX22-35208,2387269112337880960,2022-06-28T09:49:53,353.538874,-23.406489,20.23,0.03
GaiaX22-35207,2393871748382981504,2022-06-28T09:43:47,355.371386,-18.018675,18.85,0.02
GaiaX22-35206,2442864405972280448,2022-06-28T09:29:28,0.459932,-6.002339,19.09,0.04
GaiaX22-35205,2442864405972280576,2022-06-28T09:29:28,0.471018,-6.006641,16.87,0.04
GaiaX22-35204,2444614656681779584,2022-06-28T09:28:41,0.606112,-5.286271,20.63,0.12
GaiaX22-35203,1095724995640493440,2022-06-28T09:23:11,116.224818,66.366939,20.58,0.08
GaiaX22-35202,2747752142763003648,2022-06-28T09:14:00,5.709562,6.962111,19.17,0.03
GaiaX22-35201,2751053357707907328,2022-06-28T09:10:07,7.100270,10.182134,19.37,0.02
GaiaX22-35200,851542945076724736,2022-06-28T09:01:44,151.845121,52.749192,20.26,0.04
GaiaX22-35199,2804773571693074688,2022-06-28T08:53:02,13.598422,24.380425,20.42,0.03
GaiaX22-35198,321073630291853184,2022-06-28T08:39:25,19.536486,35.758729,20.19,0.03
GaiaX22-35197,3994642927600387840,2022-06-28T08:33:52,171.149096,26.588515,19.18,0.02
GaiaX22-35196,3913257592309046656,2022-06-28T08:18:22,178.378405,10.861150,20.51,0.02
GaiaX22-35195,3912161276138348288,2022-06-28T08:17:05,179.109580,9.584007,20.01,0.05
GaiaX22-35194,3527632716687871232,2022-06-28T07:53:58,188.281431,-14.490186,18.53,0.01
GaiaX22-35193,6186891026863073152,2022-06-28T07:40:22,195.160598,-28.211945,19.88,0.01
GaiaX22-35192,6181054544267168256,2022-06-28T07:37:20,196.770569,-31.244316,20.26,0.07
GaiaX22-35191,6162261485365812096,2022-06-28T07:29:24,201.476971,-39.026686,19.16,0.01
GaiaX22-35190,6112628637146757504,2022-06-28T07:26:01,203.941020,-42.204950,19.57,0.04
GaiaX22-35189,6112573695925109120,2022-06-28T07:25:47,203.933189,-42.487776,20.49,0.05
GaiaX22-35188,1021935876941609984,2022-06-28T07:18:44,147.910036,55.672754,17.16,0.04
GaiaX22-35187,851542945076724736,2022-06-28T07:15:10,151.845174,52.749214,20.25,0.07
GaiaX22-35186,847855904633000576,2022-06-28T07:12:36,153.832124,50.358469,18.43,0.06
GaiaX22-35185,846839852808153856,2022-06-28T07:11:16,155.284661,49.269439,19.69,0.03
GaiaX22-35184,829509591055489536,2022-06-28T07:05:52,159.548600,44.373006,19.47,0.03
GaiaX22-35183,781204025151620736,2022-06-28T07:04:58,160.485162,43.628802,19.78,0.01
GaiaX22-35182,781151317312965760,2022-06-28T07:04:48,160.564963,43.446220,19.60,0.01
GaiaX22-35181,780867540232444032,2022-06-28T07:03:57,161.022756,42.621210,18.88,0.01
GaiaX22-35180,780116505071620096,2022-06-28T07:03:20,161.865956,42.162093,19.32,0.01
GaiaX22-35179,780015212563014144,2022-06-28T07:03:07,161.675907,41.863309,19.99,0.01
GaiaX22-35178,779884989155998720,2022-06-28T07:02:51,162.440036,41.789873,20.21,0.09
GaiaX22-35177,775599814383418496,2022-06-28T07:00:19,163.926248,39.330535,20.40,0.06
GaiaX22-35176,775268174189539584,2022-06-28T06:59:01,164.345230,37.960137,19.63,0.05
GaiaX22-35175,775223472169927424,2022-06-28T06:58:43,164.823759,37.770424,19.60,0.05
GaiaX22-35174,762854859711479424,2022-06-28T06:57:12,166.017358,36.399035,19.36,0.01
GaiaX22-35173,761580491373805184,2022-06-28T06:55:53,166.339757,34.980776,19.17,0.04
GaiaX22-35172,761296130179445888,2022-06-28T06:54:59,167.293441,34.231699,19.07,0.09
GaiaX22-35171,4023259057743524480,2022-06-28T06:51:11,169.394405,30.516211,17.89,0.02
GaiaX22-35170,4023226003675216896,2022-06-28T06:51:02,169.161924,30.270581,19.16,0.10
GaiaX22-35169,3997730287531955328,2022-06-28T06:47:58,170.819627,27.243343,20.37,0.05
GaiaX22-35168,3994642927600387840,2022-06-28T06:47:19,171.149064,26.588495,19.25,0.01
GaiaX22-35167,3913257592309046656,2022-06-28T06:31:48,178.378381,10.861141,20.43,0.02
GaiaX22-35166,3912161276138348288,2022-06-28T06:30:31,179.109557,9.583998,20.05,0.04
GaiaX22-35165,3582755529554550528,2022-06-28T06:12:43,186.316136,-8.907732,20.63,0.07
GaiaX22-35164,3527632716687871232,2022-06-28T06:07:24,188.281428,-14.490198,18.52,0.01
GaiaX22-35163,6162261485365812096,2022-06-28T05:42:50,201.476968,-39.026689,19.16,0.01
GaiaX22-35162,6161336933527053696,2022-06-28T05:42:12,201.561199,-39.743999,19.28,0.04
GaiaX22-35161,6112628637146757504,2022-06-28T05:39:28,203.941050,-42.204938,19.54,0.03
GaiaX22-35160,6112573695925109120,2022-06-28T05:39:13,203.933216,-42.487798,20.49,0.05
GaiaX22-35159,2434897344714097792,2022-06-28T05:20:21,358.616743,-9.706114,20.03,0.03
GaiaX22-35158,2779101796253088640,2022-06-28T04:53:07,7.444564,13.376218,20.24,0.02
GaiaX22-35157,2803110079319914752,2022-06-28T04:41:11,12.194152,23.193141,20.21,0.05
GaiaX22-35156,6544766256224795520,2022-06-28T04:11:15,342.266148,-40.957216,19.21,0.06
GaiaX22-35155,6554444398091434624,2022-06-28T04:04:40,345.749005,-35.439254,19.65,0.03
GaiaX22-35154,455144951454178944,2022-06-28T04:03:26,34.928584,53.545405,19.67,0.04
GaiaX22-35153,2432710828402699776,2022-06-28T03:36:50,356.839259,-11.920938,19.98,0.07
GaiaX22-35152,2779101796253088640,2022-06-28T03:06:32,7.444553,13.376236,20.34,0.07
GaiaX22-35151,2801648278612155136,2022-06-28T02:57:40,10.266401,21.012618,20.30,0.02
GaiaX22-35150,2804918054393895808,2022-06-28T02:53:44,11.867282,24.253410,19.68,0.03
GaiaX22-35149,311236093599088768,2022-06-28T02:47:25,14.491946,29.513892,19.93,0.08
GaiaX22-35148,762478208258510976,2022-06-28T02:43:28,164.792989,35.921864,19.72,0.02
GaiaX22-35147,761613923399248000,2022-06-28T02:42:23,165.817148,34.988793,19.75,0.02
GaiaX22-35146,396341145454866816,2022-06-28T02:32:02,22.163948,42.258657,19.69,0.08
GaiaX22-35145,3919632629446853248,2022-06-28T02:19:27,177.229407,12.020423,19.42,0.03
GaiaX22-35144,3897868552689462016,2022-06-28T02:12:34,180.119040,4.922786,20.01,0.03
GaiaX22-35143,3893044651582526592,2022-06-28T02:11:35,180.306362,3.837042,19.98,0.02
GaiaX22-35142,3577794807968172544,2022-06-28T01:57:31,186.287948,-10.713378,19.47,0.03
GaiaX22-35141,3526420333322134144,2022-06-28T01:52:20,188.034186,-16.188614,18.66,0.03
GaiaX22-35140,3526420333322134272,2022-06-28T01:52:20,188.040003,-16.186321,19.53,0.09
GaiaX22-35139,3517218039470817920,2022-06-28T01:50:53,189.042191,-17.590661,20.23,0.06
GaiaX22-35138,3498188173252577408,2022-06-28T01:43:06,192.826866,-25.504658,20.66,0.07
GaiaX22-35137,6185186027926354816,2022-06-28T01:39:25,194.249147,-29.344003,20.04,0.02
GaiaX22-35136,6180336460094186368,2022-06-28T01:36:23,195.936332,-32.361408,20.57,0.04
GaiaX22-35135,6136974367198401536,2022-06-28T01:26:59,202.005141,-41.449419,19.94,0.02
GaiaX22-35134,1020785993937715584,2022-06-28T01:16:51,149.126961,54.073466,18.80,0.04
GaiaX22-35133,827244734535531904,2022-06-28T01:14:13,151.492093,51.736785,19.62,0.02
GaiaX22-35132,834625481214966528,2022-06-28T01:10:05,155.685503,48.264746,19.29,0.06
GaiaX22-35131,829247117020243584,2022-06-28T01:05:09,159.799566,43.869760,18.95,0.00
GaiaX22-35130,780741027676481792,2022-06-28T01:04:23,159.783322,42.966956,19.28,0.02
GaiaX22-35129,779748787152362240,2022-06-28T01:02:10,162.030089,41.118092,20.44,0.11
GaiaX22-35128,779714118176350976,2022-06-28T01:01:58,161.689604,40.777903,19.50,0.03
GaiaX22-35127,776716918197521664,2022-06-28T01:01:43,162.341360,40.695757,19.49,0.04
GaiaX22-35126,3893044651582526592,2022-06-28T00:25:01,180.306358,3.837043,19.76,0.02
GaiaX22-35125,6544701488118756224,2022-06-27T23:58:37,340.851454,-41.405158,19.33,0.05
GaiaX22-35124,6185186027926354816,2022-06-27T23:52:51,194.249107,-29.344009,20.16,0.04
GaiaX22-35123,6180529321306677888,2022-06-27T23:49:59,195.904291,-32.175869,20.60,0.05
GaiaX22-35122,6136974367198401536,2022-06-27T23:40:25,202.005181,-41.449424,19.96,0.06
GaiaX22-35121,2448623132480130432,2022-06-27T23:12:11,0.327329,-2.579241,20.62,0.05
GaiaX22-35120,2740524674876051840,2022-06-27T23:05:31,2.621220,2.984203,20.33,0.07
GaiaX22-35119,2449445738976296832,2022-06-27T21:24:42,0.453736,-1.737918,20.60,0.05
GaiaX22-35118,2755803385377425920,2022-06-27T21:07:22,6.093795,12.928622,20.65,0.02
GaiaX22-35117,3596567319745675264,2022-06-27T20:02:31,182.774207,-5.661842,20.61,0.06
GaiaX22-35116,6185435651425503104,2022-06-27T19:39:49,193.133782,-28.947601,20.55,0.07
GaiaX22-35115,6155198703707287680,2022-06-27T19:33:49,196.040345,-35.049272,20.55,0.04
GaiaX22-35114,5878290308044047360,2022-06-27T19:05:59,222.817503,-59.515836,19.87,0.05
GaiaX22-35113,2392340747160160000,2022-06-27T17:32:37,351.985644,-19.459175,20.60,0.10
GaiaX22-35112,6428024750170307712,2022-06-27T16:47:29,297.386365,-65.995144,19.90,0.07
GaiaX22-35111,2445567108629348608,2022-06-27T15:30:41,357.157437,-6.389192,19.89,0.02
GaiaX22-35110,3916537744732141696,2022-06-27T14:19:00,175.227400,11.452652,20.33,0.05
GaiaX22-35109,485355717054278016,2022-06-27T13:50:44,77.705212,68.646802,19.97,0.07
GaiaX22-35108,6084213030435204480,2022-06-27T13:22:29,202.550235,-46.066707,20.24,0.08
GaiaX22-35107,829805497118250496,2022-06-27T13:05:31,157.206458,43.956383,20.07,0.08
GaiaX22-35106,776154346201412352,2022-06-27T13:00:15,160.724803,39.000229,20.64,0.03
GaiaX22-35105,2794090579281069440,2022-06-27T10:48:13,6.452190,18.032957,20.67,0.04
GaiaX22-35104,397218280853183616,2022-06-27T10:15:25,22.004264,45.074639,20.41,0.02
GaiaX22-35103,6520954957553959552,2022-06-27T10:15:07,337.361821,-43.717424,20.18,0.03
GaiaX22-35102,2384742812574726784,2022-06-27T09:51:39,348.611692,-23.867293,20.60,0.04
GaiaX22-35101,776154346201412352,2022-06-27T08:46:36,160.724795,39.000247,20.56,0.07
GaiaX22-35100,373410761735666432,2022-06-27T08:31:30,19.614258,43.291043,20.10,0.02
GaiaX22-35099,3796442350238936448,2022-06-27T08:09:45,177.638480,1.747432,19.66,0.03
GaiaX22-35098,3795075210608916096,2022-06-27T08:07:54,178.801358,-0.069884,20.52,0.03
GaiaX22-35097,6159381761332418176,2022-06-27T07:35:34,193.216859,-33.359334,20.36,0.07
GaiaX22-35096,3796439876337774208,2022-06-27T06:23:12,177.706564,1.773864,18.85,0.04
GaiaX22-35095,3514704899486869120,2022-06-27T06:01:43,186.549585,-20.546701,20.55,0.02
GaiaX22-35094,6159381761332418304,2022-06-27T05:49:01,193.216486,-33.361318,20.53,0.14
GaiaX22-35093,2384742812574726784,2022-06-27T05:37:58,348.611729,-23.867317,20.43,0.04
GaiaX22-35092,2393078691261839872,2022-06-27T03:45:28,350.250082,-18.550227,20.13,0.07
GaiaX22-35091,2739443236472495232,2022-06-27T03:21:11,358.288732,2.083338,20.15,0.04
GaiaX22-35090,2858178260203845888,2022-06-27T02:48:52,9.666732,29.298787,19.28,0.05
