#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-68099,6148563666430938624,2021-01-15T18:40:25,180.183999,-42.991828,20.50,0.04
GaiaX21-68098,3785954211900023680,2021-01-15T18:05:34,173.087696,-5.160239,19.08,0.01
GaiaX21-68097,3797103706481786112,2021-01-15T18:01:41,172.892673,-1.009467,18.66,0.03
GaiaX21-68096,3814433349764710016,2021-01-15T17:54:41,171.438973,6.370280,19.60,0.04
GaiaX21-68095,3963887182189814656,2021-01-15T17:49:32,171.034729,11.759248,20.41,0.05
GaiaX21-68094,3967104902968743936,2021-01-15T17:45:51,170.105695,15.571178,20.13,0.04
GaiaX21-68093,6148563666430938624,2021-01-15T16:53:50,180.183930,-42.991817,20.31,0.04
GaiaX21-68092,3459927470714125568,2021-01-15T16:50:48,178.954622,-39.692979,19.35,0.03
GaiaX21-68091,1071692523308171648,2021-01-15T16:48:11,148.193689,71.281174,20.62,0.04
GaiaX21-68090,1143012516843308032,2021-01-15T16:32:57,100.422983,81.266251,19.87,0.02
GaiaX21-68089,534901428993412864,2021-01-15T16:12:23,18.999004,71.752137,18.71,0.04
GaiaX21-68088,3814433349764710016,2021-01-15T16:08:06,171.438992,6.370296,19.58,0.03
GaiaX21-68087,3963887182189814656,2021-01-15T16:02:58,171.034709,11.759242,20.43,0.03
GaiaX21-68086,3992421742313916928,2021-01-15T15:50:43,168.941452,24.359213,20.60,0.06
GaiaX21-68085,758052983193574528,2021-01-15T15:42:29,166.889233,32.615866,19.74,0.02
GaiaX21-68084,2878484659423424128,2021-01-15T15:30:43,358.825051,35.384684,20.41,0.08
GaiaX21-68083,2878397110810066560,2021-01-15T15:30:08,358.648552,34.880726,17.67,0.02
GaiaX21-68082,2763201930401793664,2021-01-15T15:03:44,354.641835,10.967419,20.17,0.08
GaiaX21-68081,1143012516843308032,2021-01-15T14:46:23,100.422944,81.266273,19.90,0.01
GaiaX21-68080,532875613177532672,2021-01-15T14:22:53,15.386506,69.356763,15.91,0.02
GaiaX21-68079,532875613177532544,2021-01-15T14:22:53,15.384980,69.357003,15.41,0.02
GaiaX21-68078,6605517297316940800,2021-01-15T14:20:07,347.480576,-29.794129,20.01,0.05
GaiaX21-68077,6605254891995797760,2021-01-15T14:19:36,347.749985,-30.380230,20.54,0.06
GaiaX21-68076,6556545255574767232,2021-01-15T14:17:23,347.325066,-32.529516,18.99,0.02
GaiaX21-68075,2878484659423424128,2021-01-15T13:44:09,358.825124,35.384678,20.40,0.04
GaiaX21-68074,2878397110810066560,2021-01-15T13:43:34,358.648584,34.880708,17.69,0.01
GaiaX21-68073,6395464877962606848,2021-01-15T13:37:54,326.308325,-71.166534,18.90,0.02
GaiaX21-68072,6369070207983390208,2021-01-15T13:33:42,317.434570,-74.756238,19.74,0.03
GaiaX21-68071,2765117898131522176,2021-01-15T13:20:13,354.807976,13.809304,20.56,0.04
GaiaX21-68070,2763836864006807680,2021-01-15T13:18:21,355.124779,11.971437,20.54,0.13
GaiaX21-68069,6605254891995797760,2021-01-15T12:33:02,347.749952,-30.380218,20.57,0.03
GaiaX21-68068,3479904909793648768,2021-01-15T12:28:28,177.919419,-30.197408,20.11,0.03
GaiaX21-68067,6507186838573913728,2021-01-15T12:09:31,341.452816,-53.506901,19.57,0.07
GaiaX21-68066,3792426246577506816,2021-01-15T12:03:37,173.665817,-3.341695,20.20,0.02
GaiaX21-68065,3797602369364765312,2021-01-15T11:59:54,172.860466,0.603488,19.12,0.04
GaiaX21-68064,3913773572499699840,2021-01-15T11:53:00,172.147373,7.895893,19.56,0.03
GaiaX21-68063,6395464877962606848,2021-01-15T11:51:20,326.308303,-71.166534,18.94,0.01
GaiaX21-68062,6369070207983390208,2021-01-15T11:47:08,317.434604,-74.756235,19.72,0.01
GaiaX21-68061,3998728059975047808,2021-01-15T11:33:24,168.135989,28.029494,20.22,0.06
GaiaX21-68060,778547124023287168,2021-01-15T11:18:20,164.960974,42.997861,20.47,0.03
GaiaX21-68059,831444147402071168,2021-01-15T11:13:43,163.610945,47.475976,19.65,0.04
GaiaX21-68058,837046124781446272,2021-01-15T11:09:01,161.101162,51.896296,20.00,0.03
GaiaX21-68057,837086016437695616,2021-01-15T11:08:33,161.786035,52.415212,20.57,0.03
GaiaX21-68056,6131163482615459968,2021-01-15T10:57:52,183.339196,-47.555514,19.72,0.02
GaiaX21-68055,3572879441238036608,2021-01-15T10:27:08,175.402214,-14.151122,20.60,0.04
GaiaX21-68054,3586755827735699456,2021-01-15T10:23:57,175.223445,-10.709311,20.42,0.06
GaiaX21-68053,3913773572499703168,2021-01-15T10:06:25,172.151157,7.894649,19.52,0.03
GaiaX21-68052,3963887182189814656,2021-01-15T10:02:42,171.034726,11.759267,20.44,0.03
GaiaX21-68051,3992421467436021120,2021-01-15T09:50:28,168.949704,24.335762,20.55,0.04
GaiaX21-68050,3998246680041003264,2021-01-15T09:47:51,168.431884,26.993934,20.12,0.03
GaiaX21-68049,3998640133404615936,2021-01-15T09:47:25,168.748631,27.453306,18.53,0.01
GaiaX21-68048,3998728059975047808,2021-01-15T09:46:49,168.136004,28.029503,20.20,0.08
GaiaX21-68047,758052983193574528,2021-01-15T09:42:14,166.889210,32.615869,19.75,0.04
GaiaX21-68046,2854602854552394624,2021-01-15T09:22:12,358.451576,27.648160,20.18,0.05
GaiaX21-68045,2854249464641223296,2021-01-15T09:20:58,358.000609,26.603155,20.20,0.03
GaiaX21-68044,2764075217510854784,2021-01-15T09:05:58,355.581944,13.039435,20.37,0.05
GaiaX21-68043,1119396037871660672,2021-01-15T09:00:58,143.553784,71.079229,20.07,0.04
GaiaX21-68042,2757947123811915136,2021-01-15T09:00:08,354.632861,7.741950,20.32,0.06
GaiaX21-68041,2756225735279663488,2021-01-15T08:57:12,354.166638,5.072663,19.57,0.01
GaiaX21-68040,2647046189147092992,2021-01-15T08:53:31,353.229093,1.777451,19.38,0.03
GaiaX21-68039,555830598459125760,2021-01-15T08:39:29,61.711950,79.786895,19.47,0.04
GaiaX21-68038,555544862872069376,2021-01-15T08:37:15,51.520180,78.911614,19.96,0.04
GaiaX21-68037,555404434622128768,2021-01-15T08:36:17,48.327352,78.206138,20.09,0.05
GaiaX21-68036,6605517297316940800,2021-01-15T08:19:54,347.480521,-29.794118,20.03,0.06
GaiaX21-68035,392211963897732992,2021-01-15T07:57:26,3.879681,46.964488,19.13,0.02
GaiaX21-68034,385581152865318016,2021-01-15T07:54:29,3.122363,44.321084,20.35,0.07
GaiaX21-68033,2875224126410431744,2021-01-15T07:43:12,0.304629,34.316073,20.54,0.10
GaiaX21-68032,6371724875729015424,2021-01-15T07:36:02,321.227363,-72.093288,20.60,0.03
GaiaX21-68031,2854602854552394624,2021-01-15T07:35:38,358.451572,27.648149,20.25,0.05
GaiaX21-68030,2854249464641223296,2021-01-15T07:34:24,358.000625,26.603156,20.22,0.02
GaiaX21-68029,2770868790621577472,2021-01-15T07:20:11,355.864572,13.699715,20.60,0.05
GaiaX21-68028,2764075217510854784,2021-01-15T07:19:24,355.581905,13.039464,20.36,0.03
GaiaX21-68027,2758357653966556800,2021-01-15T07:14:52,354.750914,8.951333,18.91,0.01
GaiaX21-68026,2646410430908712960,2021-01-15T07:07:25,354.173273,1.970470,20.07,0.05
GaiaX21-68025,2646207708452290560,2021-01-15T07:06:38,353.851074,1.316008,19.48,0.02
GaiaX21-68024,2646207708452290432,2021-01-15T07:06:38,353.848943,1.316368,20.00,0.04
GaiaX21-68023,2436496206420017024,2021-01-15T06:52:58,352.001059,-11.446307,20.05,0.05
GaiaX21-68022,6143570028219957504,2021-01-15T06:42:34,183.477818,-45.729717,19.95,0.01
GaiaX21-68021,3459858029681758208,2021-01-15T06:35:15,181.551484,-37.762912,20.18,0.01
GaiaX21-68020,3467213315793942912,2021-01-15T06:30:33,179.931309,-32.669365,20.12,0.04
GaiaX21-68019,3467734003271015040,2021-01-15T06:28:32,179.571920,-30.465268,19.45,0.00
GaiaX21-68018,3572950119219312640,2021-01-15T06:13:13,176.370430,-13.865226,20.30,0.01
GaiaX21-68017,3586755827735699456,2021-01-15T06:10:15,175.223395,-10.709329,20.38,0.06
GaiaX21-68016,3792049801284666112,2021-01-15T06:04:31,174.172823,-4.558390,19.31,0.02
GaiaX21-68015,3792593509784706048,2021-01-15T06:02:32,174.393012,-2.423836,20.14,0.01
GaiaX21-68014,3799085816709485568,2021-01-15T05:59:29,173.507712,0.803128,20.49,0.04
GaiaX21-68013,6371725081887453312,2021-01-15T05:49:29,321.251482,-72.072457,20.46,0.03
GaiaX21-68012,3998246680041011200,2021-01-15T05:34:11,168.437360,26.983220,20.45,0.06
GaiaX21-68011,3998640133404615936,2021-01-15T05:33:45,168.748647,27.453325,18.53,0.01
GaiaX21-68010,3467734003271015040,2021-01-15T04:41:57,179.571992,-30.465260,19.41,0.01
GaiaX21-68009,556520232766410496,2021-01-15T04:27:18,69.647596,79.616683,19.74,0.04
GaiaX21-68008,3792593509784706048,2021-01-15T04:15:58,174.392998,-2.423840,20.09,0.02
GaiaX21-68007,3799085885428971264,2021-01-15T04:12:54,173.499227,0.808085,20.60,0.01
GaiaX21-68006,3965971856236752256,2021-01-15T04:00:06,171.382702,14.219297,20.54,0.05
GaiaX21-68005,3998640133404615936,2021-01-15T03:47:10,168.748621,27.453305,18.52,0.01
GaiaX21-68004,758052983193574528,2021-01-15T03:41:58,166.889222,32.615875,19.69,0.03
GaiaX21-68003,2873350970914623488,2021-01-15T03:25:37,0.128566,30.644569,20.04,0.03
GaiaX21-68002,850118081089102208,2021-01-15T03:20:09,159.427418,53.728332,20.33,0.05
GaiaX21-68001,1071131841101196800,2021-01-15T03:01:55,143.548191,69.815581,19.66,0.01
GaiaX21-68000,2756363792710244736,2021-01-15T02:57:49,354.961512,5.628745,19.24,0.07
GaiaX21-67999,1137469466411862400,2021-01-15T02:52:28,122.961168,76.612637,20.47,0.15
GaiaX21-67998,2640301681743720192,2021-01-15T02:48:29,353.234082,-2.865808,19.65,0.03
GaiaX21-67997,549126429386822016,2021-01-15T02:35:18,47.798011,77.014450,20.36,0.08
GaiaX21-67996,2384932684489355136,2021-01-15T02:27:10,349.565757,-22.804703,20.65,0.05
GaiaX21-67995,6605254891995797760,2021-01-15T02:19:10,347.749910,-30.380218,20.56,0.07
GaiaX21-67994,418172498591829888,2021-01-15T02:06:49,9.162709,54.963149,19.92,0.04
GaiaX21-67993,391212026794467712,2021-01-15T02:00:09,6.615844,49.105960,20.55,0.14
GaiaX21-67992,391212026794467840,2021-01-15T02:00:09,6.612778,49.098975,20.46,0.14
GaiaX21-67991,385742609276824704,2021-01-15T01:55:10,4.944368,44.715179,20.07,0.05
GaiaX21-67990,2847693695281176704,2021-01-15T01:29:01,358.118392,21.667201,19.32,0.01
GaiaX21-67989,2770270106539405440,2021-01-15T01:21:00,357.185339,14.315616,18.81,0.02
GaiaX21-67988,5775809089810572544,2021-01-15T01:18:58,248.443511,-78.980320,18.17,0.01
GaiaX21-67987,3588454263962208128,2021-01-15T00:09:16,176.154736,-9.870866,20.65,0.05
GaiaX21-67986,6407842046004305920,2021-01-15T00:01:33,334.718140,-60.278587,18.94,0.02
GaiaX21-67985,6397134898684306304,2021-01-14T23:53:12,325.934119,-68.074167,19.97,0.02
GaiaX21-67984,3910580762531419904,2021-01-14T23:53:11,172.701861,7.173997,19.54,0.04
GaiaX21-67983,6369697788604204800,2021-01-14T23:45:40,311.245720,-74.548858,19.66,0.03
GaiaX21-67982,6369586909729841408,2021-01-14T23:44:15,306.563788,-75.409184,19.81,0.01
GaiaX21-67981,6363541416841883648,2021-01-14T23:43:24,303.717008,-75.983545,20.55,0.02
GaiaX21-67980,5775775348547491456,2021-01-14T23:32:47,250.699717,-79.040822,19.62,0.02
GaiaX21-67979,5775809089810572544,2021-01-14T23:32:24,248.443551,-78.980310,18.11,0.01
GaiaX21-67978,5775812353985718272,2021-01-14T23:32:21,248.321694,-78.923220,18.55,0.07
GaiaX21-67977,836991698955894144,2021-01-14T23:08:39,161.060444,51.754475,20.32,0.05
GaiaX21-67976,850118081089102208,2021-01-14T23:06:29,159.427417,53.728314,20.44,0.05
GaiaX21-67975,853820136737491328,2021-01-14T23:03:59,157.622483,55.973706,19.23,0.05
GaiaX21-67974,1048554022663815552,2021-01-14T22:59:02,154.395319,60.479651,20.32,0.08
GaiaX21-67973,6128366462478516608,2021-01-14T22:58:51,186.667293,-48.918961,19.63,0.03
GaiaX21-67972,3588454160882998144,2021-01-14T22:22:42,176.145187,-9.874474,20.58,0.03
GaiaX21-67971,549126429386822016,2021-01-14T22:21:39,47.798004,77.014476,20.45,0.03
GaiaX21-67970,3589184442762034816,2021-01-14T22:21:17,176.154561,-8.346992,20.67,0.05
GaiaX21-67969,548565575378152448,2021-01-14T22:19:36,42.309520,75.563016,20.34,0.02
GaiaX21-67968,3798794446127898496,2021-01-14T22:13:13,174.344273,0.240260,20.59,0.07
GaiaX21-67967,3978721586913360256,2021-01-14T21:53:44,170.609312,20.544754,20.58,0.01
GaiaX21-67966,3996992102913103104,2021-01-14T21:49:04,169.353051,25.272932,20.63,0.04
GaiaX21-67965,3997495988476876672,2021-01-14T21:47:21,168.446465,26.963630,20.19,0.04
GaiaX21-67964,3998640133404615936,2021-01-14T21:46:54,168.748616,27.453314,18.55,0.01
GaiaX21-67963,782817283595478656,2021-01-14T21:29:24,162.953947,44.650360,18.90,0.09
GaiaX21-67962,2822140357855308544,2021-01-14T21:12:14,358.254522,18.644729,20.25,0.09
GaiaX21-67961,2770270106539405440,2021-01-14T21:07:21,357.185355,14.315628,18.83,0.02
GaiaX21-67960,2758762136807549824,2021-01-14T21:00:40,356.319114,8.171374,20.23,0.03
GaiaX21-67959,553090959079236224,2021-01-14T20:41:53,76.940249,78.737221,20.65,0.06
GaiaX21-67958,379758929555479424,2021-01-14T19:48:25,4.022390,38.689863,20.45,0.05
GaiaX21-67957,6407844794783381120,2021-01-14T19:47:52,334.503065,-60.234514,19.73,0.08
GaiaX21-67956,6396596344150563584,2021-01-14T19:37:39,322.258252,-69.522066,19.17,0.02
GaiaX21-67955,6372582700959763456,2021-01-14T19:37:14,321.123988,-69.746971,19.89,0.03
GaiaX21-67954,6372582804038978688,2021-01-14T19:37:14,321.111468,-69.744087,19.39,0.08
GaiaX21-67953,6372582804038978816,2021-01-14T19:37:14,321.114682,-69.744894,19.69,0.07
GaiaX21-67952,6369586909729841408,2021-01-14T19:30:35,306.563943,-75.409199,19.94,0.04
GaiaX21-67951,2769766461495672192,2021-01-14T19:19:21,357.732534,12.770037,18.98,0.01
GaiaX21-67950,2646512616771215744,2021-01-14T19:07:12,355.484220,1.784452,19.48,0.02
GaiaX21-67949,6151242695229788160,2021-01-14T18:35:18,184.377313,-38.122457,20.44,0.01
GaiaX21-67948,3494136060589097472,2021-01-14T18:19:46,179.234653,-21.413461,20.55,0.09
GaiaX21-67947,3575031975767279872,2021-01-14T18:11:27,177.786317,-12.411424,19.17,0.01
GaiaX21-67946,3792609212185148800,2021-01-14T18:02:51,175.874528,-3.216545,20.04,0.03
GaiaX21-67945,3792942123691139456,2021-01-14T18:01:55,175.368390,-2.250921,18.18,0.02
GaiaX21-67944,6372391111055516544,2021-01-14T17:49:26,319.290771,-70.927412,20.51,0.03
GaiaX21-67943,6373313360795813376,2021-01-14T17:47:06,313.750354,-72.657474,20.17,0.02
GaiaX21-67942,3998640133404615936,2021-01-14T17:33:13,168.748630,27.453297,18.60,0.01
GaiaX21-67941,850118081089102208,2021-01-14T17:06:14,159.427397,53.728312,20.55,0.03
GaiaX21-67940,1048550483610779520,2021-01-14T16:58:52,154.454338,60.422020,20.48,0.04
GaiaX21-67939,6131979492046657664,2021-01-14T16:56:36,187.696559,-46.554033,20.68,0.05
GaiaX21-67938,3494312600926338048,2021-01-14T16:33:14,179.950081,-21.386969,18.17,0.01
GaiaX21-67937,3567137550999335552,2021-01-14T16:30:43,179.259876,-18.684220,20.57,0.01
GaiaX21-67936,3575031975767279872,2021-01-14T16:24:53,177.786339,-12.411427,19.11,0.02
GaiaX21-67935,3588505322533438720,2021-01-14T16:21:53,176.691561,-9.234342,20.00,0.02
GaiaX21-67934,3792942123691139456,2021-01-14T16:15:20,175.368363,-2.250911,18.16,0.01
GaiaX21-67933,3998640133404615936,2021-01-14T15:46:39,168.748613,27.453308,18.59,0.01
GaiaX21-67932,2860179680612301952,2021-01-14T15:23:53,2.088004,28.826559,20.60,0.02
GaiaX21-67931,2822277006536249856,2021-01-14T15:13:32,359.562290,19.697294,20.12,0.02
GaiaX21-67930,2772341036693980544,2021-01-14T15:09:06,358.642007,15.745223,19.17,0.01
GaiaX21-67929,2769766461495672192,2021-01-14T15:05:42,357.732537,12.770039,19.09,0.02
GaiaX21-67928,1123502164046605952,2021-01-14T14:53:55,124.490517,74.402325,20.17,0.06
GaiaX21-67927,2433522439784472704,2021-01-14T14:39:07,353.035132,-11.540878,19.69,0.03
GaiaX21-67926,378824172873237632,2021-01-14T13:48:01,5.394877,38.093701,19.47,0.03
GaiaX21-67925,3472508082755851776,2021-01-14T12:28:50,183.085625,-31.352049,20.01,0.03
GaiaX21-67924,3473610686758846080,2021-01-14T12:27:21,182.502469,-29.777267,20.26,0.04
GaiaX21-67923,3799690822983330176,2021-01-14T11:57:17,175.330912,2.456395,19.66,0.02
GaiaX21-67922,6372867371389286016,2021-01-14T11:45:21,308.924826,-73.415605,19.72,0.04
GaiaX21-67921,6133033236494180352,2021-01-14T10:54:47,188.650261,-44.680135,19.42,0.02
GaiaX21-67920,1123502164046605952,2021-01-14T10:40:15,124.490649,74.402352,20.21,0.05
GaiaX21-67919,552827213727346048,2021-01-14T10:26:31,71.122855,77.116499,20.41,0.04
GaiaX21-67918,3574857634455983360,2021-01-14T10:24:39,178.487960,-12.386392,20.56,0.09
GaiaX21-67917,388405111043633920,2021-01-14T09:43:45,9.689420,45.948215,19.14,0.02
GaiaX21-67916,2864068962469399424,2021-01-14T09:30:24,5.112417,34.339816,20.64,0.01
GaiaX21-67915,2860644808382897024,2021-01-14T09:25:01,3.550525,29.649768,20.65,0.08
GaiaX21-67914,2766461020304587904,2021-01-14T09:04:35,358.440305,11.663243,20.36,0.03
GaiaX21-67913,2439034772609039488,2021-01-14T08:42:18,353.810144,-8.456759,19.59,0.09
GaiaX21-67912,417163043828888448,2021-01-14T08:05:56,14.216809,53.300275,18.42,0.02
GaiaX21-67911,388405111043633920,2021-01-14T07:57:12,9.689471,45.948197,19.17,0.02
GaiaX21-67910,2864177745401881088,2021-01-14T07:44:28,5.717503,34.759971,19.52,0.04
GaiaX21-67909,2864068962469399424,2021-01-14T07:43:50,5.112369,34.339795,20.62,0.02
GaiaX21-67908,6413475840497808896,2021-01-14T07:22:52,274.432574,-76.580427,20.63,0.14
