#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-254973,3621777437742630656,2023-12-12T10:18:11,197.976943,-12.170697,15.86,0.01
GaiaX23-254972,3627881788861350656,2023-12-12T10:14:34,197.072594,-8.396271,20.14,0.07
GaiaX23-254971,3628943401697965696,2023-12-12T10:13:33,196.205928,-7.408358,18.11,0.01
GaiaX23-254970,3629632108295952128,2023-12-12T10:12:32,196.422376,-6.282647,19.19,0.03
GaiaX23-254969,3684303709077397504,2023-12-12T10:10:03,195.872161,-3.654336,16.31,0.01
GaiaX23-254968,303237352665638400,2023-12-12T07:45:49,22.691170,29.900272,17.08,0.01
GaiaX23-254967,297000888352078592,2023-12-12T07:44:24,22.396573,28.560384,19.07,0.02
GaiaX23-254966,293561169304342656,2023-12-12T07:40:28,21.586694,24.833119,20.15,0.04
GaiaX23-254965,289806543253843840,2023-12-12T07:37:56,21.086512,22.434416,19.89,0.02
GaiaX23-254964,2787396855569633664,2023-12-12T07:35:53,20.036838,20.740459,16.42,0.00
GaiaX23-254963,2786011024241067136,2023-12-12T07:34:02,19.661874,19.022193,19.12,0.02
GaiaX23-254962,2785800158526386944,2023-12-12T07:33:01,19.340473,18.115995,19.88,0.03
GaiaX23-254961,2785510505931774720,2023-12-12T07:32:30,19.648335,17.482291,14.48,0.01
GaiaX23-254960,2783962702797213184,2023-12-12T07:31:38,18.911019,16.873393,18.09,0.01
GaiaX23-254959,792144818688295552,2023-12-12T07:31:08,176.820927,51.841672,20.00,0.06
GaiaX23-254958,2591655232881086464,2023-12-12T07:30:48,19.212453,15.949483,19.13,0.02
GaiaX23-254957,2589927590876085632,2023-12-12T07:27:42,18.506601,13.115181,16.48,0.01
GaiaX23-254956,2583461122475378048,2023-12-12T07:25:46,18.026574,11.371786,19.92,0.04
GaiaX23-254955,2583451501748635520,2023-12-12T07:25:39,17.959001,11.276125,15.25,0.01
GaiaX23-254954,2578220815697925504,2023-12-12T07:23:11,17.440846,9.031700,19.04,0.01
GaiaX23-254953,2578199237782230912,2023-12-12T07:22:49,17.016919,8.814834,20.15,0.02
GaiaX23-254952,2578182401510430976,2023-12-12T07:22:44,17.123707,8.698145,15.31,0.00
GaiaX23-254951,2577982874509779200,2023-12-12T07:22:23,16.933813,8.414121,19.00,0.02
GaiaX23-254950,2577882406634577536,2023-12-12T07:22:11,16.968088,8.205042,15.18,0.00
GaiaX23-254949,2577775032452178688,2023-12-12T07:21:31,16.937351,7.560524,16.44,0.01
GaiaX23-254948,2576604739763422080,2023-12-12T07:20:37,16.674999,6.772120,15.41,0.00
GaiaX23-254947,295305819379810944,2023-12-12T05:55:01,22.176699,25.753274,18.00,0.00
GaiaX23-254946,289808536118669824,2023-12-12T05:51:27,21.111388,22.506936,19.96,0.04
GaiaX23-254945,2787342326664844672,2023-12-12T05:49:17,20.678817,20.483667,13.53,0.00
GaiaX23-254944,2786328576942573696,2023-12-12T05:47:45,20.330827,19.059482,15.73,0.01
GaiaX23-254943,2785904165454743808,2023-12-12T05:46:46,19.546700,18.352202,17.91,0.02
GaiaX23-254942,2785510471572037504,2023-12-12T05:45:56,19.641697,17.481003,14.60,0.01
GaiaX23-254941,2590764181785691904,2023-12-12T05:42:08,18.615664,14.055489,20.06,0.03
GaiaX23-254940,2589929824259079808,2023-12-12T05:41:15,18.578783,13.190977,18.86,0.02
GaiaX23-254939,2583499639742089344,2023-12-12T05:39:48,18.442109,11.804647,13.81,0.00
GaiaX23-254938,2583451398669421056,2023-12-12T05:39:05,17.956250,11.275401,15.28,0.00
GaiaX23-254937,2583025372273519360,2023-12-12T05:38:53,17.932102,11.087529,20.05,0.03
GaiaX23-254936,2578182401510431360,2023-12-12T05:36:10,17.119901,8.696203,15.17,0.01
GaiaX23-254935,2577970023967629952,2023-12-12T05:35:56,17.478220,8.331414,18.08,0.01
GaiaX23-254934,2577882406634578944,2023-12-12T05:35:37,16.964749,8.205991,15.30,0.00
GaiaX23-254933,2577775204250871936,2023-12-12T05:34:57,16.921518,7.568151,17.02,0.02
GaiaX23-254932,2577768435382413696,2023-12-12T05:34:51,16.855863,7.487944,19.94,0.03
GaiaX23-254931,2576604705403683968,2023-12-12T05:34:03,16.670622,6.771239,15.11,0.00
GaiaX23-254930,2552013303216063232,2023-12-12T05:31:30,16.123964,4.462456,15.79,0.00
GaiaX23-254929,2551999456241501056,2023-12-12T05:31:25,16.083557,4.398663,20.05,0.07
GaiaX23-254928,2551899572480532992,2023-12-12T05:31:10,16.056144,4.169190,18.97,0.02
GaiaX23-254927,2539011887453880832,2023-12-12T05:28:39,15.444562,1.911936,16.90,0.01
GaiaX23-254926,2536434357321596928,2023-12-12T05:26:40,15.108541,0.102361,19.00,0.03
GaiaX23-254925,2526200481047559168,2023-12-12T05:22:48,14.318619,-3.383675,19.99,0.01
GaiaX23-254924,3506689940757525760,2023-12-12T04:25:47,200.844262,-20.201112,19.16,0.06
GaiaX23-254923,3607876930708689024,2023-12-12T04:21:00,199.375983,-15.304875,15.21,0.01
GaiaX23-254922,3624408225470666880,2023-12-12T04:15:44,198.180647,-9.805649,15.52,0.02
GaiaX23-254921,3629683819702196864,2023-12-12T04:11:55,196.619216,-5.871620,18.02,0.01
GaiaX23-254920,3629584004662050304,2023-12-12T04:11:51,197.190128,-5.730705,19.18,0.08
GaiaX23-254919,3678011822507559680,2023-12-12T04:10:38,196.238893,-4.533982,16.62,0.01
GaiaX23-254918,3684038108300063232,2023-12-12T04:10:19,196.238769,-4.189151,19.07,0.02
GaiaX23-254917,3689051400285530240,2023-12-12T04:07:06,195.780379,-0.742933,20.02,0.04
GaiaX23-254916,3690327039933462400,2023-12-12T04:05:15,195.253032,1.205481,16.41,0.02
GaiaX23-254915,3704386082801081984,2023-12-12T04:03:05,194.764892,3.513514,19.90,0.02
GaiaX23-254914,3704480984398454912,2023-12-12T04:02:41,194.461971,3.916984,20.18,0.05
GaiaX23-254913,3704752563770550400,2023-12-12T04:02:08,194.164652,4.480197,20.08,0.04
GaiaX23-254912,3704765070715316480,2023-12-12T04:02:05,194.080413,4.517879,16.24,0.00
GaiaX23-254911,3734847124735005056,2023-12-12T03:57:13,192.866355,9.713660,16.47,0.00
GaiaX23-254910,3507000037395378688,2023-12-12T02:38:11,199.939831,-19.245630,16.47,0.01
GaiaX23-254909,3604381892481366784,2023-12-12T02:36:00,199.889990,-16.911147,19.95,0.03
GaiaX23-254908,3607509178428488576,2023-12-12T02:35:08,199.600310,-16.027062,18.92,0.03
GaiaX23-254907,3607877755342410624,2023-12-12T02:34:25,199.349149,-15.291544,15.34,0.01
GaiaX23-254906,3624408431629098496,2023-12-12T02:29:09,198.161425,-9.793587,15.74,0.01
GaiaX23-254905,3628495110192113152,2023-12-12T02:27:09,197.518223,-7.721477,20.42,0.02
GaiaX23-254904,3629403238076480640,2023-12-12T02:25:57,197.267745,-6.460382,18.06,0.01
GaiaX23-254903,3629789956931838592,2023-12-12T02:25:04,197.031361,-5.521092,20.39,0.02
GaiaX23-254902,3629821189934015360,2023-12-12T02:24:52,197.032281,-5.307941,20.22,0.05
GaiaX23-254901,3735095270766045824,2023-12-12T02:10:08,192.935407,10.286674,19.01,0.02
GaiaX23-254900,355952578673646336,2023-12-12T02:03:36,30.382127,46.314806,16.69,0.01
GaiaX23-254899,296944538380563968,2023-12-12T01:44:48,22.891255,28.998149,19.16,0.09
GaiaX23-254898,293561959578326400,2023-12-12T01:40:17,21.582051,24.853582,20.15,0.03
GaiaX23-254897,293440875860317952,2023-12-12T01:39:43,21.941859,24.157577,20.55,0.07
GaiaX23-254896,293352502613912576,2023-12-12T01:39:20,21.406828,23.945205,20.37,0.03
GaiaX23-254895,2787211416059988992,2023-12-12T01:35:04,20.306400,20.030869,20.50,0.02
GaiaX23-254894,2786328783101004544,2023-12-12T01:34:06,20.320785,19.068535,15.74,0.00
GaiaX23-254893,2785610664569118848,2023-12-12T01:32:52,19.797380,18.004095,20.64,0.02
GaiaX23-254892,2785509062822765696,2023-12-12T01:32:17,19.625988,17.478051,14.37,0.00
GaiaX23-254891,2593324154093208192,2023-12-12T01:31:55,19.897076,17.022780,20.23,0.03
GaiaX23-254890,2591793152871346048,2023-12-12T01:31:20,19.705974,16.519684,17.99,0.01
GaiaX23-254889,2591755013561757952,2023-12-12T01:30:55,19.369482,16.206300,20.51,0.03
GaiaX23-254888,2591277241399328896,2023-12-12T01:29:29,19.566182,14.722497,16.97,0.01
GaiaX23-254887,2589927659595563264,2023-12-12T01:27:30,18.492248,13.122513,16.40,0.01
GaiaX23-254886,2589855572864467328,2023-12-12T01:27:25,19.082900,12.836982,20.35,0.07
GaiaX23-254885,2583618593155456512,2023-12-12T01:26:38,18.690881,12.194339,20.42,0.05
GaiaX23-254884,2583500017699212032,2023-12-12T01:26:09,18.440688,11.811021,13.83,0.00
GaiaX23-254883,2583439647638899840,2023-12-12T01:25:55,18.707159,11.488534,20.23,0.04
GaiaX23-254882,2583380445809692288,2023-12-12T01:25:16,18.379652,10.962990,20.25,0.02
GaiaX23-254881,2579994431032248064,2023-12-12T01:24:55,18.303844,10.646787,20.34,0.01
GaiaX23-254880,2579990617101289344,2023-12-12T01:24:49,18.087725,10.619501,20.40,0.03
GaiaX23-254879,2579889462031534464,2023-12-12T01:24:22,18.359926,10.084269,19.97,0.03
GaiaX23-254878,2579936981549697536,2023-12-12T01:24:13,17.890211,10.091730,20.34,0.02
GaiaX23-254877,2579510405397942144,2023-12-12T01:22:57,17.977560,8.821697,20.34,0.04
GaiaX23-254876,2579455670334722048,2023-12-12T01:22:45,18.032160,8.604819,16.73,0.01
GaiaX23-254875,2578002081603527680,2023-12-12T01:22:36,17.551413,8.624037,20.59,0.05
GaiaX23-254874,2577943910566470912,2023-12-12T01:22:25,17.813899,8.351914,19.06,0.01
GaiaX23-254873,2577903125557028352,2023-12-12T01:22:06,17.639919,8.094498,13.64,0.00
GaiaX23-254872,2577790082017585664,2023-12-12T01:21:33,17.244799,7.688161,19.13,0.01
GaiaX23-254871,2577021420310445184,2023-12-12T01:21:31,17.761858,7.485724,18.08,0.01
GaiaX23-254870,2577031968750124288,2023-12-12T01:21:24,17.371330,7.501670,16.60,0.01
GaiaX23-254869,2577028670215241088,2023-12-12T01:21:22,17.406516,7.464783,20.42,0.03
GaiaX23-254868,2576224343099595136,2023-12-12T01:19:36,17.410088,5.724369,19.91,0.04
GaiaX23-254867,2576197233267981440,2023-12-12T01:19:33,16.809896,5.880054,20.43,0.02
GaiaX23-254866,2576113017549241856,2023-12-12T01:19:01,17.023160,5.292155,19.94,0.04
GaiaX23-254865,2564032511494858240,2023-12-12T01:18:26,17.139730,4.689497,20.09,0.03
GaiaX23-254864,2539046384631672320,2023-12-12T01:15:13,16.150952,1.882582,20.01,0.02
GaiaX23-254863,2536210366186531968,2023-12-12T01:12:49,15.546018,-0.251754,16.66,0.01
GaiaX23-254862,2536170783767932672,2023-12-12T01:12:20,15.286331,-0.626868,20.42,0.02
GaiaX23-254861,2526220959451626752,2023-12-12T01:09:16,14.616541,-3.381193,20.35,0.03
GaiaX23-254860,2526004699259586432,2023-12-12T01:08:30,14.677103,-4.129160,20.38,0.06
GaiaX23-254859,2524702396456311296,2023-12-12T01:06:47,14.267467,-5.663107,17.05,0.00
GaiaX23-254858,2474304734807022848,2023-12-12T01:03:46,14.022719,-8.478295,19.86,0.03
GaiaX23-254857,356448836373275776,2023-12-12T00:18:05,30.207814,47.498255,20.04,0.03
GaiaX23-254856,355954056142397696,2023-12-12T00:17:03,30.394964,46.318987,16.59,0.00
GaiaX23-254855,316064083515593856,2023-12-12T00:02:41,24.735532,32.968968,18.96,0.02
GaiaX23-254854,315884760041357696,2023-12-12T00:01:57,24.258187,32.367335,19.91,0.03
GaiaX23-254853,303324007930795392,2023-12-12T00:00:09,23.889025,30.629812,20.50,0.10
GaiaX23-254852,295417763406921088,2023-12-11T23:55:26,22.717686,26.200878,18.11,0.00
GaiaX23-254851,295309049195218176,2023-12-11T23:54:50,22.148126,25.785824,18.02,0.01
GaiaX23-254850,293464858957699456,2023-12-11T23:53:22,21.862251,24.398096,20.61,0.03
GaiaX23-254849,290434536192256640,2023-12-11T23:52:58,21.956653,23.968122,20.56,0.05
GaiaX23-254848,290209445547974272,2023-12-11T23:51:56,21.783349,22.976605,20.09,0.07
GaiaX23-254847,290202401801608960,2023-12-11T23:51:44,21.807479,22.768921,20.43,0.03
GaiaX23-254846,289438653535299200,2023-12-11T23:50:07,21.061146,21.396556,20.61,0.04
GaiaX23-254845,2787345590839990656,2023-12-11T23:49:07,20.659546,20.525340,13.48,0.00
GaiaX23-254844,2786550678294730752,2023-12-11T23:48:33,20.510894,20.003083,20.42,0.02
GaiaX23-254843,2786177153576537728,2023-12-11T23:48:00,20.945487,19.319668,18.04,0.01
GaiaX23-254842,2786176809979154176,2023-12-11T23:47:59,20.970513,19.293854,17.98,0.01
GaiaX23-254841,2786164337394126848,2023-12-11T23:47:48,20.937581,19.117079,20.31,0.03
GaiaX23-254840,2786328851820482432,2023-12-11T23:47:33,20.316659,19.072356,15.81,0.00
GaiaX23-254839,2786128500187009280,2023-12-11T23:47:18,20.524555,18.750224,18.92,0.01
GaiaX23-254838,2593458122713930112,2023-12-11T23:46:02,20.577466,17.479594,15.86,0.01
GaiaX23-254837,2591793152871347072,2023-12-11T23:44:47,19.707894,16.518501,18.00,0.01
GaiaX23-254836,2591331529785952384,2023-12-11T23:43:03,19.417459,14.907070,17.90,0.01
GaiaX23-254835,2591277207039592960,2023-12-11T23:42:54,19.558114,14.712180,16.81,0.01
GaiaX23-254834,2590090421677054848,2023-12-11T23:42:04,19.336475,13.951718,20.50,0.04
GaiaX23-254833,2589907181191497344,2023-12-11T23:41:21,19.270936,13.264262,20.60,0.05
GaiaX23-254832,2583618593155457280,2023-12-11T23:40:04,18.691073,12.195869,20.54,0.05
GaiaX23-254831,2583604814900371968,2023-12-11T23:40:02,18.847011,12.108201,20.43,0.02
GaiaX23-254830,2583494898098196224,2023-12-11T23:39:35,18.601996,11.741965,20.47,0.04
GaiaX23-254829,2583421436977565824,2023-12-11T23:39:11,18.805921,11.287382,20.34,0.03
GaiaX23-254828,2580368814741403264,2023-12-11T23:38:48,18.786789,10.911419,18.81,0.03
GaiaX23-254827,2579510405397943808,2023-12-11T23:36:24,17.986964,8.819176,20.55,0.01
GaiaX23-254826,2577954527725627392,2023-12-11T23:36:11,18.024044,8.599224,16.74,0.01
GaiaX23-254825,2577936042186385920,2023-12-11T23:36:01,18.182932,8.382501,20.41,0.03
GaiaX23-254824,2577903125557030528,2023-12-11T23:35:32,17.637995,8.096840,13.61,0.00
GaiaX23-254823,2577118039895870848,2023-12-11T23:35:11,17.986867,7.632881,20.30,0.02
GaiaX23-254822,2577116596786859776,2023-12-11T23:35:08,17.926951,7.601980,17.04,0.01
GaiaX23-254821,2577024375247946112,2023-12-11T23:34:57,17.754927,7.484540,18.05,0.00
GaiaX23-254820,2576958988665832192,2023-12-11T23:34:40,17.900640,7.156956,20.39,0.02
GaiaX23-254819,2576957201959439232,2023-12-11T23:34:37,17.809893,7.131533,18.93,0.01
GaiaX23-254818,2576726716834994560,2023-12-11T23:34:18,17.873322,6.802532,20.40,0.06
GaiaX23-254817,2576917001065546752,2023-12-11T23:34:16,17.639941,6.850785,18.96,0.01
GaiaX23-254816,2576310586042899328,2023-12-11T23:33:28,17.497307,6.126357,18.89,0.01
GaiaX23-254815,2576121710563050240,2023-12-11T23:32:40,17.198079,5.438183,20.63,0.02
GaiaX23-254814,2576112914470028288,2023-12-11T23:32:27,17.018139,5.291580,19.93,0.05
GaiaX23-254813,2539999077097825280,2023-12-11T23:31:30,16.977345,4.372880,18.96,0.02
GaiaX23-254812,2539916338847835776,2023-12-11T23:31:01,16.869121,3.937588,20.44,0.04
GaiaX23-254811,2539680356164146944,2023-12-11T23:30:35,17.204017,3.396678,17.57,0.01
GaiaX23-254810,2539787318029453824,2023-12-11T23:30:23,16.569055,3.417679,19.19,0.01
GaiaX23-254809,5801281544409668480,2023-12-11T23:30:21,267.353377,-76.070697,20.23,0.03
GaiaX23-254808,2539591914197326080,2023-12-11T23:30:12,16.651574,3.214638,20.42,0.05
GaiaX23-254807,2539090124578615168,2023-12-11T23:29:15,16.649803,2.283734,17.82,0.02
GaiaX23-254806,2538287721608750336,2023-12-11T23:28:50,16.682873,1.874741,20.30,0.03
GaiaX23-254805,2538169386669877888,2023-12-11T23:28:11,16.262270,1.376040,20.42,0.04
GaiaX23-254804,2538066719771635456,2023-12-11T23:27:33,16.190148,0.787361,17.67,0.00
GaiaX23-254803,2536349213888527360,2023-12-11T23:27:02,16.292937,0.264666,17.70,0.01
GaiaX23-254802,2536137386102239872,2023-12-11T23:26:06,16.089472,-0.586512,19.89,0.01
GaiaX23-254801,2533025768194918016,2023-12-11T23:25:19,16.083859,-1.328570,18.91,0.03
GaiaX23-254800,2533011852500879872,2023-12-11T23:25:04,16.009033,-1.558004,19.77,0.08
GaiaX23-254799,2532639324219998336,2023-12-11T23:24:57,15.835233,-1.616969,17.88,0.04
GaiaX23-254798,2532395163917135360,2023-12-11T23:24:26,15.820925,-2.099997,15.27,0.01
GaiaX23-254797,2532469793270985344,2023-12-11T23:23:49,15.184930,-2.487135,19.94,0.02
GaiaX23-254796,2532468212723020544,2023-12-11T23:23:46,15.218939,-2.555010,19.90,0.03
GaiaX23-254795,2526159867836810240,2023-12-11T23:22:42,15.070982,-3.539862,20.47,0.06
GaiaX23-254794,2525257649826968320,2023-12-11T23:21:39,15.373642,-4.647077,20.46,0.02
GaiaX23-254793,2524425147728655360,2023-12-11T23:19:52,14.893184,-6.202506,20.12,0.02
GaiaX23-254792,2474404549848539520,2023-12-11T23:17:33,14.384787,-8.269099,20.35,0.06
GaiaX23-254791,2376478367785702016,2023-12-11T23:13:35,13.279248,-11.730065,20.32,0.04
GaiaX23-254790,2373205362188199552,2023-12-11T23:11:48,12.835702,-13.288652,20.55,0.06
GaiaX23-254789,2372758170193079680,2023-12-11T23:11:30,13.141170,-13.679143,16.11,0.01
GaiaX23-254788,2372490679629596416,2023-12-11T23:10:35,13.014144,-14.515064,17.23,0.03
GaiaX23-254787,2369950395452561408,2023-12-11T23:08:11,12.226017,-16.567153,20.14,0.05
GaiaX23-254786,2369364768072261376,2023-12-11T23:06:57,11.748481,-17.586695,20.14,0.02
GaiaX23-254785,2346990599803381632,2023-12-11T22:58:34,10.373586,-25.192307,19.48,0.04
GaiaX23-254784,4990516479133690624,2023-12-11T22:34:48,2.313788,-45.739166,19.09,0.02
GaiaX23-254783,6190066622603441536,2023-12-11T22:30:57,202.708605,-25.705559,15.00,0.01
GaiaX23-254782,3604382888913780736,2023-12-11T22:22:17,199.832425,-16.888633,20.08,0.13
GaiaX23-254781,3609210363434770816,2023-12-11T22:18:57,199.614653,-13.359422,20.23,0.08
GaiaX23-254780,3621680886878390912,2023-12-11T22:17:36,198.883059,-12.002458,18.00,0.05
GaiaX23-254779,3621928139555802368,2023-12-11T22:17:03,198.705360,-11.435495,20.35,0.06
GaiaX23-254778,3623443953773240960,2023-12-11T22:16:44,199.102645,-11.047041,20.37,0.04
GaiaX23-254777,3623508996757972096,2023-12-11T22:16:30,198.915996,-10.833593,20.60,0.10
GaiaX23-254776,3624410974249738624,2023-12-11T22:15:23,198.317850,-9.689504,20.34,0.03
GaiaX23-254775,3624509208741486592,2023-12-11T22:15:11,198.476584,-9.459864,19.93,0.02
GaiaX23-254774,3624515359134654720,2023-12-11T22:15:10,198.543955,-9.428920,16.78,0.00
GaiaX23-254773,3624752784927025664,2023-12-11T22:14:42,198.315828,-8.967196,20.60,0.05
GaiaX23-254772,3628229165816443776,2023-12-11T22:13:50,198.422573,-8.016449,16.87,0.02
GaiaX23-254771,3628240848127489152,2023-12-11T22:13:46,198.242773,-7.971273,16.89,0.02
GaiaX23-254770,3628564104546758144,2023-12-11T22:12:45,197.896630,-6.911146,20.60,0.03
GaiaX23-254769,3629566824792867712,2023-12-11T22:11:44,197.399742,-5.867791,20.48,0.13
GaiaX23-254768,3629611286294316160,2023-12-11T22:11:32,197.600114,-5.623394,20.67,0.07
GaiaX23-254767,3684006909657627008,2023-12-11T22:10:06,197.252937,-4.115832,20.52,0.02
GaiaX23-254766,3684476057524908544,2023-12-11T22:08:52,196.908836,-2.823905,20.07,0.02
GaiaX23-254765,3684488358311244544,2023-12-11T22:08:42,197.110473,-2.623235,20.15,0.10
GaiaX23-254764,3685931913998942720,2023-12-11T22:07:30,196.354314,-1.397678,20.47,0.09
GaiaX23-254763,3691014578296493696,2023-12-11T22:05:12,196.190795,1.081996,20.52,0.02
GaiaX23-254762,3730510204199427968,2023-12-11T21:59:09,194.876458,7.545628,20.56,0.05
GaiaX23-254761,3927898105031075200,2023-12-11T21:54:58,193.671912,11.998781,19.07,0.01
GaiaX23-254760,3956265608105948544,2023-12-11T21:43:59,190.670796,23.798590,20.63,0.10
GaiaX23-254759,862552526804972672,2023-12-11T21:08:08,172.367298,61.499975,20.63,0.09
GaiaX23-254758,1072324227102542848,2023-12-11T21:00:20,160.803878,68.592180,20.61,0.06
GaiaX23-254757,1072339963862716928,2023-12-11T21:00:06,160.342915,68.784594,18.37,0.02
GaiaX23-254756,1137497916275930752,2023-12-11T20:47:45,122.736901,76.760536,19.14,0.03
GaiaX23-254755,6188205630454537216,2023-12-11T20:46:57,203.313092,-28.325742,20.08,0.02
GaiaX23-254754,6190066656963180800,2023-12-11T20:44:22,202.689033,-25.692782,15.15,0.01
GaiaX23-254753,504065419223858176,2023-12-11T20:40:06,86.633714,76.815447,19.92,0.02
GaiaX23-254752,6196367648865363456,2023-12-11T20:39:47,201.372342,-21.042207,19.71,0.01
GaiaX23-254751,3506649327546778496,2023-12-11T20:38:55,201.132286,-20.154957,19.92,0.02
GaiaX23-254750,3506943068949166080,2023-12-11T20:38:19,201.026462,-19.523233,18.94,0.02
GaiaX23-254749,503545899982169856,2023-12-11T20:38:02,78.554595,75.669954,20.11,0.06
GaiaX23-254748,3604294790544606592,2023-12-11T20:36:13,200.345544,-17.381984,18.67,0.03
GaiaX23-254747,3604317949008267520,2023-12-11T20:36:01,200.287277,-17.167529,19.07,0.03
GaiaX23-254746,3607712656799355648,2023-12-11T20:34:33,199.611471,-15.695255,19.55,0.04
GaiaX23-254745,3607866038671630592,2023-12-11T20:33:58,199.827210,-15.038081,18.85,0.01
GaiaX23-254744,3607872738820613120,2023-12-11T20:33:53,199.924846,-14.944839,20.52,0.04
GaiaX23-254743,3609073783474758144,2023-12-11T20:33:19,199.641174,-14.365742,19.65,0.03
GaiaX23-254742,3609173392356290048,2023-12-11T20:32:42,199.233707,-13.765114,19.81,0.01
GaiaX23-254741,3609177481165156480,2023-12-11T20:32:33,199.323047,-13.585808,20.44,0.07
GaiaX23-254740,3609210535233467008,2023-12-11T20:32:21,199.575648,-13.352058,20.32,0.04
GaiaX23-254739,3609397967605846656,2023-12-11T20:32:21,199.476709,-13.356194,20.04,0.03
GaiaX23-254738,3609396043460498304,2023-12-11T20:32:20,199.369439,-13.348374,20.13,0.03
GaiaX23-254737,3609598697198874880,2023-12-11T20:31:26,199.380799,-12.389840,18.76,0.02
GaiaX23-254736,3621612270480871808,2023-12-11T20:31:21,199.063958,-12.330981,19.50,0.03
GaiaX23-254735,3623237932783652480,2023-12-11T20:30:28,199.258125,-11.378262,19.63,0.03
GaiaX23-254734,3621928861110308864,2023-12-11T20:30:27,198.679911,-11.427320,20.35,0.05
GaiaX23-254733,543248268427794304,2023-12-11T20:30:20,55.353246,71.016649,16.35,0.00
GaiaX23-254732,3623536793786315520,2023-12-11T20:29:46,199.070238,-10.646904,19.68,0.07
GaiaX23-254731,3623538305614803968,2023-12-11T20:29:46,198.939971,-10.651194,20.30,0.08
GaiaX23-254730,3623555244965820032,2023-12-11T20:29:38,198.710307,-10.534731,18.85,0.02
GaiaX23-254729,3624417262081614336,2023-12-11T20:29:14,198.886163,-10.093611,19.47,0.03
GaiaX23-254728,3624385170086226560,2023-12-11T20:29:04,198.238604,-9.985473,19.69,0.10
GaiaX23-254727,3624384792129104256,2023-12-11T20:29:04,198.295673,-9.982094,19.46,0.01
GaiaX23-254726,3624510720569976448,2023-12-11T20:28:40,198.577937,-9.525555,19.35,0.01
GaiaX23-254725,3624515427854133376,2023-12-11T20:28:34,198.527384,-9.421884,16.84,0.01
GaiaX23-254724,3624537418086689152,2023-12-11T20:28:32,198.789135,-9.346674,20.11,0.04
GaiaX23-254723,3624714783056391808,2023-12-11T20:28:25,198.235989,-9.280862,19.03,0.02
GaiaX23-254722,3624737632282407296,2023-12-11T20:28:13,198.667972,-9.025465,20.61,0.04
GaiaX23-254721,3624748558679208576,2023-12-11T20:28:12,198.457712,-9.035592,19.72,0.04
GaiaX23-254720,3627825885567028480,2023-12-11T20:27:47,197.942638,-8.632755,18.48,0.01
GaiaX23-254719,3627837052481998720,2023-12-11T20:27:36,198.220932,-8.407033,19.36,0.01
GaiaX23-254718,3628229268895661312,2023-12-11T20:27:15,198.407450,-8.008333,16.79,0.00
GaiaX23-254717,3628243425107869184,2023-12-11T20:27:11,198.226204,-7.964561,16.89,0.01
GaiaX23-254716,3628315855436351616,2023-12-11T20:26:50,197.940152,-7.622127,20.47,0.09
GaiaX23-254715,3628640211366523392,2023-12-11T20:26:19,198.161292,-7.046278,19.83,0.01
GaiaX23-254714,3628641654475535104,2023-12-11T20:26:17,198.257621,-6.983235,17.38,0.01
GaiaX23-254713,3628615506715360896,2023-12-11T20:26:05,197.787939,-6.827725,19.99,0.04
GaiaX23-254712,3628707796971894144,2023-12-11T20:26:03,198.054210,-6.761103,19.52,0.01
GaiaX23-254711,3628666840163759616,2023-12-11T20:26:02,198.133856,-6.737126,18.79,0.01
GaiaX23-254710,3628709274440644352,2023-12-11T20:25:58,197.993450,-6.677974,19.67,0.02
GaiaX23-254709,3628720750593259904,2023-12-11T20:25:51,198.090633,-6.538399,18.96,0.02
GaiaX23-254708,3628736624792386560,2023-12-11T20:25:43,197.904289,-6.417369,20.42,0.03
GaiaX23-254707,3628737999181921408,2023-12-11T20:25:39,197.838811,-6.360101,20.03,0.02
GaiaX23-254706,3629540745751448576,2023-12-11T20:25:17,197.917131,-5.955057,19.24,0.01
GaiaX23-254705,3629566893512347904,2023-12-11T20:25:09,197.382189,-5.859953,20.57,0.04
GaiaX23-254704,3635895476281740928,2023-12-11T20:24:07,197.527894,-4.743151,20.62,0.05
GaiaX23-254703,3635899084054269824,2023-12-11T20:24:04,197.431170,-4.691472,17.47,0.01
GaiaX23-254702,3684006978377106304,2023-12-11T20:23:30,197.231721,-4.107980,20.53,0.04
GaiaX23-254701,3684091881290440320,2023-12-11T20:23:27,197.584836,-4.010650,20.11,0.03
GaiaX23-254700,3684169121982293504,2023-12-11T20:23:04,197.300482,-3.624739,19.21,0.04
GaiaX23-254699,3684214889153800960,2023-12-11T20:22:42,197.326045,-3.229017,20.44,0.11
GaiaX23-254698,3684407784724773888,2023-12-11T20:22:35,197.073966,-3.124543,18.79,0.02
GaiaX23-254697,3684478909383197312,2023-12-11T20:22:17,196.885783,-2.817149,20.13,0.03
GaiaX23-254696,3685706617193901056,2023-12-11T20:21:28,196.674539,-1.955798,20.30,0.05
GaiaX23-254695,3685765853382849664,2023-12-11T20:21:01,196.914421,-1.442928,19.93,0.05
GaiaX23-254694,3685980601748212480,2023-12-11T20:20:35,196.570536,-1.009503,19.11,0.03
GaiaX23-254693,3686162502202969856,2023-12-11T20:20:10,196.807932,-0.534665,19.39,0.02
GaiaX23-254692,3689155716451518720,2023-12-11T20:20:01,196.251456,-0.431795,20.51,0.04
