#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-3459,1155247504278750976,2022-01-16T11:07:34,227.503955,2.867627,19.97,0.03
GaiaX22-3458,256020921760080384,2022-01-16T10:57:59,72.374281,48.478254,12.12,0.01
GaiaX22-3457,3268493872018651904,2022-01-16T10:03:49,49.107292,1.390081,20.04,0.02
GaiaX22-3456,4916089815494081280,2022-01-16T08:59:51,22.438354,-52.386658,20.45,0.08
GaiaX22-3455,176899412190361344,2022-01-16T08:56:13,63.223768,35.381627,19.45,0.07
GaiaX22-3454,6372155815568502144,2022-01-16T08:25:18,321.585447,-71.293591,20.16,0.12
GaiaX22-3453,6374607485979476096,2022-01-16T08:20:27,307.249412,-70.943125,19.97,0.02
GaiaX22-3452,4418837640333360640,2022-01-16T06:56:41,229.457574,0.167719,20.40,0.04
GaiaX22-3451,1558465459302156928,2022-01-16T06:08:32,205.692584,49.533957,20.34,0.03
GaiaX22-3450,1565405576694465280,2022-01-16T06:01:47,200.119668,56.092533,20.41,0.02
GaiaX22-3449,1119752520157769728,2022-01-16T05:37:01,147.230962,71.590324,19.62,0.02
GaiaX22-3448,1120378039195089280,2022-01-16T05:34:26,138.614632,71.802958,19.22,0.03
GaiaX22-3447,1121720371091997952,2022-01-16T05:30:59,127.407450,70.833808,17.69,0.02
GaiaX22-3446,6261299136251321088,2022-01-16T05:26:58,235.635882,-17.136717,19.30,0.09
GaiaX22-3445,1110163370014775040,2022-01-16T05:26:49,114.824669,69.938427,19.52,0.01
GaiaX22-3444,1155713559769566592,2022-01-16T05:05:58,228.005551,4.486580,20.32,0.02
GaiaX22-3443,177817710553294208,2022-01-16T04:45:42,64.928282,38.056005,18.79,0.01
GaiaX22-3442,177634744948886016,2022-01-16T04:44:07,63.694970,36.856460,19.84,0.10
GaiaX22-3441,177421233533885568,2022-01-16T04:44:00,64.283406,36.463869,19.98,0.03
GaiaX22-3440,176862715989791744,2022-01-16T04:42:07,62.760805,35.091633,19.69,0.07
GaiaX22-3439,176858111784851456,2022-01-16T04:42:02,62.843755,34.967741,19.18,0.06
GaiaX22-3438,176857562029038208,2022-01-16T04:41:59,62.803284,34.917886,16.10,0.02
GaiaX22-3437,1287216868450659072,2022-01-16T04:39:00,217.235513,32.646374,19.97,0.04
GaiaX22-3436,63696856087133440,2022-01-16T04:27:03,57.562133,21.443950,20.58,0.05
GaiaX22-3435,5179951543636258176,2022-01-16T03:54:19,47.202075,-7.035680,19.25,0.03
GaiaX22-3434,5157334452013239424,2022-01-16T03:45:13,44.451742,-14.885505,17.20,0.01
GaiaX22-3433,1121720371091997952,2022-01-16T03:44:25,127.407445,70.833761,17.71,0.02
GaiaX22-3432,1098469617176068480,2022-01-16T03:43:05,123.323144,70.493172,20.48,0.06
GaiaX22-3431,1110163370014775040,2022-01-16T03:40:15,114.824614,69.938447,19.56,0.02
GaiaX22-3430,5076903321019173760,2022-01-16T03:34:00,41.381677,-24.712533,20.48,0.05
GaiaX22-3429,4944211818238829440,2022-01-16T03:09:52,30.450352,-44.722345,19.19,0.04
GaiaX22-3428,177456692783886336,2022-01-16T02:57:56,64.609516,36.866775,20.18,0.02
GaiaX22-3427,177415220579680768,2022-01-16T02:57:32,64.527685,36.467656,20.12,0.04
GaiaX22-3426,177611827003402624,2022-01-16T02:57:19,63.935464,36.484583,20.65,0.03
GaiaX22-3425,176900924018863616,2022-01-16T02:56:09,63.357324,35.473135,19.67,0.04
GaiaX22-3424,4910927333521844864,2022-01-16T02:55:45,20.450501,-56.000449,18.58,0.02
GaiaX22-3423,6387960745460401408,2022-01-16T02:36:54,353.008371,-68.241724,20.64,0.04
GaiaX22-3422,6383264112822994176,2022-01-16T02:29:01,333.276983,-71.361296,19.53,0.06
GaiaX22-3421,6371182747779091328,2022-01-16T02:27:05,327.575679,-71.817906,19.13,0.06
GaiaX22-3420,3275790712216089344,2022-01-16T02:22:33,51.930094,5.645004,20.09,0.10
GaiaX22-3419,6374495438875389952,2022-01-16T02:20:46,308.768748,-71.136688,18.42,0.01
GaiaX22-3418,6374607485979476096,2022-01-16T02:20:12,307.249390,-70.943122,19.99,0.00
GaiaX22-3417,6421600063202832896,2022-01-16T02:13:44,290.118744,-68.848095,20.63,0.04
GaiaX22-3416,5158930255702435328,2022-01-16T02:00:06,45.286542,-13.817051,20.40,0.12
GaiaX22-3415,4942191156385469568,2022-01-16T01:20:21,29.450774,-47.459875,20.57,0.05
GaiaX22-3414,4916699632132067072,2022-01-16T01:16:06,26.560886,-50.829101,19.44,0.04
GaiaX22-3413,4915864449967636736,2022-01-16T01:13:39,25.021273,-52.898088,19.78,0.05
GaiaX22-3412,4900651126050439936,2022-01-16T00:58:38,8.347995,-63.665736,20.30,0.05
GaiaX22-3411,4421625692589944576,2022-01-16T00:54:34,229.468087,2.228935,20.29,0.05
GaiaX22-3410,4421846694420029440,2022-01-16T00:54:07,229.414121,2.715612,20.59,0.12
GaiaX22-3409,6417504657261291008,2022-01-16T00:29:36,295.125442,-70.462449,18.37,0.02
GaiaX22-3408,6420738561483438976,2022-01-16T00:28:00,291.141688,-69.746821,18.98,0.01
GaiaX22-3407,1485851993418626944,2022-01-16T00:18:05,214.313135,40.288055,20.54,0.04
GaiaX22-3406,1498286267337416704,2022-01-16T00:15:57,212.956977,42.427447,18.05,0.01
GaiaX22-3405,1680151812759261696,2022-01-15T23:51:40,187.021124,64.662585,19.79,0.04
GaiaX22-3404,1076877132950980352,2022-01-15T23:39:04,155.303375,71.677499,20.68,0.06
GaiaX22-3403,1122058883235288064,2022-01-15T23:31:52,130.816843,71.819924,19.28,0.01
GaiaX22-3402,1122528443420875008,2022-01-15T23:29:50,124.344907,71.132056,19.72,0.08
GaiaX22-3401,1098757311266443648,2022-01-15T23:28:40,120.415000,71.253110,20.27,0.04
GaiaX22-3400,6261789277917959168,2022-01-15T23:26:00,235.926853,-16.300529,19.34,0.08
GaiaX22-3399,283672848922184320,2022-01-15T23:14:24,88.736539,62.824548,20.53,0.05
GaiaX22-3398,4421625692589944576,2022-01-15T23:07:59,229.468092,2.228959,20.48,0.06
GaiaX22-3397,1157019126747988736,2022-01-15T23:04:42,228.707318,5.747310,19.03,0.02
GaiaX22-3396,266849736904395776,2022-01-15T23:02:51,76.239377,53.161029,19.24,0.01
GaiaX22-3395,1236838379525834752,2022-01-15T22:52:20,223.935673,18.656160,20.54,0.07
GaiaX22-3394,177566781383552512,2022-01-15T22:44:46,65.051653,37.199145,17.34,0.03
GaiaX22-3393,177456589704681728,2022-01-15T22:44:14,64.566529,36.839887,19.62,0.03
GaiaX22-3392,177409860460507392,2022-01-15T22:43:43,64.433242,36.327217,19.98,0.05
GaiaX22-3391,177407146041176448,2022-01-15T22:43:42,64.352256,36.345558,19.81,0.05
GaiaX22-3390,176937310979542912,2022-01-15T22:42:50,64.080350,35.527068,19.05,0.03
GaiaX22-3389,176924700955568128,2022-01-15T22:42:24,63.804864,35.162370,19.94,0.03
GaiaX22-3388,1498286267337416704,2022-01-15T22:29:22,212.956967,42.427449,18.02,0.01
GaiaX22-3387,1680349518694465664,2022-01-15T22:04:10,186.355079,65.728455,19.28,0.01
GaiaX22-3386,1061903640009174016,2022-01-15T21:58:22,172.807426,69.305258,18.40,0.02
GaiaX22-3385,1062172023922628352,2022-01-15T21:57:29,170.745297,69.931680,20.28,0.03
GaiaX22-3384,1122058883235288064,2022-01-15T21:45:18,130.816810,71.819937,19.20,0.05
GaiaX22-3383,1098757311266443648,2022-01-15T21:42:05,120.414960,71.253136,20.00,0.11
GaiaX22-3382,283635706045006720,2022-01-15T21:28:01,89.530976,62.697141,20.66,0.05
GaiaX22-3381,283672848922184320,2022-01-15T21:27:50,88.736553,62.824547,20.47,0.03
GaiaX22-3380,176914358674331264,2022-01-15T20:55:59,64.061926,35.221658,20.26,0.03
GaiaX22-3379,4909410419790834688,2022-01-15T20:53:58,20.717706,-57.981705,19.45,0.02
GaiaX22-3378,169875903712100864,2022-01-15T20:53:34,63.175502,32.989377,20.64,0.07
GaiaX22-3377,4709947465642707968,2022-01-15T20:45:46,10.779322,-63.794314,19.98,0.02
GaiaX22-3376,63660915800897536,2022-01-15T20:40:29,58.204990,21.363859,20.18,0.05
GaiaX22-3375,37485323513181824,2022-01-15T20:29:51,54.642509,12.026887,19.14,0.02
GaiaX22-3374,6371651139730806656,2022-01-15T20:24:57,321.656029,-72.458184,20.67,0.04
GaiaX22-3373,3276154719284608896,2022-01-15T20:23:16,52.931507,6.139433,18.97,0.05
GaiaX22-3372,6417241977062060160,2022-01-15T20:16:25,295.876322,-70.974230,20.37,0.08
GaiaX22-3371,6417504657261291008,2022-01-15T20:15:56,295.125470,-70.462433,18.39,0.01
GaiaX22-3370,6420738561483438976,2022-01-15T20:14:20,291.141723,-69.746810,18.93,0.01
GaiaX22-3369,6421410260005586688,2022-01-15T20:12:13,285.621488,-68.964968,19.90,0.03
GaiaX22-3368,5159699707684084736,2022-01-15T20:02:58,47.291627,-11.620634,20.64,0.08
GaiaX22-3367,5065748569398374912,2022-01-15T19:41:29,40.394793,-30.054677,20.04,0.04
GaiaX22-3366,4942983491950753408,2022-01-15T19:21:08,31.550103,-47.265582,20.63,0.03
GaiaX22-3365,4911691081786173312,2022-01-15T19:11:25,24.928316,-55.140004,19.98,0.10
GaiaX22-3364,6265252395946092032,2022-01-15T19:10:43,235.787935,-14.587116,20.41,0.03
GaiaX22-3363,4910039306083588992,2022-01-15T19:09:53,23.168739,-56.146270,19.01,0.02
GaiaX22-3362,4400115740451316480,2022-01-15T19:02:48,233.074988,-6.457441,20.55,0.09
GaiaX22-3361,4710090848832354304,2022-01-15T19:00:50,13.453957,-62.889207,19.28,0.03
GaiaX22-3360,4710090848832354176,2022-01-15T19:00:50,13.450072,-62.887651,18.91,0.04
GaiaX22-3359,4706578115338875136,2022-01-15T18:53:11,1.392163,-67.973642,20.01,0.03
GaiaX22-3358,6387344709712328704,2022-01-15T18:48:54,351.743749,-69.931050,20.23,0.05
GaiaX22-3357,6381313407397321600,2022-01-15T18:48:23,350.695042,-70.342056,19.95,0.03
GaiaX22-3356,6371651139730806656,2022-01-15T18:38:22,321.655997,-72.458226,20.59,0.06
GaiaX22-3355,6421410260005586688,2022-01-15T18:25:39,285.621560,-68.964930,20.13,0.02
GaiaX22-3354,6433424864079386496,2022-01-15T18:24:56,283.496558,-68.819087,20.61,0.11
GaiaX22-3353,1509789839021482880,2022-01-15T18:09:19,209.788074,49.073961,20.11,0.08
GaiaX22-3352,1062378422871468032,2022-01-15T17:44:31,174.024053,70.183445,17.83,0.02
GaiaX22-3351,1077817490270480896,2022-01-15T17:37:56,152.891129,72.383880,19.34,0.07
GaiaX22-3350,1120205072271465728,2022-01-15T17:35:47,145.485910,72.924629,18.21,0.01
GaiaX22-3349,1123694097544483200,2022-01-15T17:33:15,136.385931,73.083723,18.86,0.03
GaiaX22-3348,1123736222583729536,2022-01-15T17:32:29,133.615156,72.969645,18.28,0.05
GaiaX22-3347,1122372793806307840,2022-01-15T17:31:15,129.242688,72.801209,19.71,0.02
GaiaX22-3346,1098721783297025664,2022-01-15T17:27:56,118.794194,71.218476,19.05,0.02
GaiaX22-3345,1110357468176892544,2022-01-15T17:26:53,115.697060,70.780754,18.58,0.01
GaiaX22-3344,1110355440952330368,2022-01-15T17:26:44,115.229000,70.776099,19.72,0.03
GaiaX22-3343,6268434588755610880,2022-01-15T17:20:47,234.590027,-11.161213,19.63,0.05
GaiaX22-3342,1105765804541363328,2022-01-15T17:20:34,99.602845,67.594892,19.72,0.01
GaiaX22-3341,1104433162089982336,2022-01-15T17:19:48,97.604447,67.315356,19.48,0.08
GaiaX22-3340,1182280956152287872,2022-01-15T16:58:03,227.618130,12.662617,19.32,0.02
GaiaX22-3339,1266407202135099264,2022-01-15T16:46:38,223.473429,24.696465,19.45,0.09
GaiaX22-3338,177363028137148160,2022-01-15T16:43:38,64.753009,36.337632,19.66,0.04
GaiaX22-3337,177346844700396544,2022-01-15T16:43:07,64.515896,35.874092,19.85,0.02
GaiaX22-3336,169309208544594176,2022-01-15T16:38:01,61.845288,31.522596,20.61,0.10
GaiaX22-3335,63660915800897536,2022-01-15T16:26:50,58.204955,21.363876,20.21,0.01
GaiaX22-3334,3262556371789152512,2022-01-15T16:01:58,51.438352,-0.851861,20.58,0.08
GaiaX22-3333,1062378422871468032,2022-01-15T15:57:57,174.024111,70.183447,17.79,0.01
GaiaX22-3332,5182115932275288960,2022-01-15T15:57:05,49.877430,-5.046541,20.46,0.02
GaiaX22-3331,1105765804541363328,2022-01-15T15:34:00,99.602766,67.594891,19.70,0.01
GaiaX22-3330,177468134576836096,2022-01-15T14:57:40,64.660670,37.025219,18.87,0.02
GaiaX22-3329,176928033850259968,2022-01-15T14:55:47,63.851452,35.312225,19.32,0.02
GaiaX22-3328,4716917098053482496,2022-01-15T14:52:24,20.508031,-59.497559,19.17,0.03
GaiaX22-3327,4716840956873261568,2022-01-15T14:51:51,20.154795,-59.999614,20.38,0.03
GaiaX22-3326,63660915800897536,2022-01-15T14:40:16,58.204966,21.363878,20.16,0.02
GaiaX22-3325,43644512774958336,2022-01-15T14:35:16,57.112567,16.706347,18.91,0.01
GaiaX22-3324,42946116732725376,2022-01-15T14:33:51,56.808365,15.395381,19.49,0.03
GaiaX22-3323,42820978565162112,2022-01-15T14:33:15,56.550075,14.887067,18.79,0.03
GaiaX22-3322,38247937906836224,2022-01-15T14:32:15,56.324741,13.970962,20.65,0.09
GaiaX22-3321,6371189585365546112,2022-01-15T14:25:45,324.892407,-72.942974,19.64,0.03
GaiaX22-3320,6373445989386483840,2022-01-15T14:20:53,309.042247,-72.840882,20.44,0.10
GaiaX22-3319,5152924173436584448,2022-01-15T13:57:15,46.655947,-16.792211,20.40,0.09
GaiaX22-3318,5079731127485981184,2022-01-15T13:52:36,45.145955,-20.758714,20.53,0.10
GaiaX22-3317,5078105705708411648,2022-01-15T13:49:27,44.499382,-23.598107,19.86,0.04
GaiaX22-3316,5078105636988935168,2022-01-15T13:49:27,44.499982,-23.598322,19.73,0.05
GaiaX22-3315,4943271598356955776,2022-01-15T13:22:51,34.120844,-46.278835,20.48,0.14
GaiaX22-3314,4717373979491678208,2022-01-15T13:07:44,23.110103,-58.361283,19.65,0.03
GaiaX22-3313,4707297883138447232,2022-01-15T12:57:39,10.689330,-65.615020,19.23,0.02
GaiaX22-3312,1677153169673975040,2022-01-15T11:52:48,193.426708,64.547676,19.43,0.03
GaiaX22-3311,1680686622087569152,2022-01-15T11:49:51,188.812883,67.120432,20.53,0.03
GaiaX22-3310,1121029946509367168,2022-01-15T11:35:34,146.106179,73.862763,19.27,0.07
GaiaX22-3309,1120980915162719360,2022-01-15T11:35:20,144.971699,73.358283,20.35,0.03
GaiaX22-3308,1121047504335683072,2022-01-15T11:35:09,144.407791,73.659195,19.69,0.01
GaiaX22-3307,1123232405740866816,2022-01-15T11:30:57,128.810473,73.387556,19.43,0.04
GaiaX22-3306,1110995425438392064,2022-01-15T11:26:50,115.026004,71.987467,20.27,0.04
GaiaX22-3305,1109507958010025216,2022-01-15T11:23:04,104.612664,70.012506,19.73,0.11
GaiaX22-3304,1106228458419429120,2022-01-15T11:21:16,101.053220,68.518488,20.14,0.05
GaiaX22-3303,6268813404871750528,2022-01-15T11:20:20,235.315801,-10.832041,20.49,0.04
GaiaX22-3302,6316967822279361280,2022-01-15T11:19:37,234.867877,-10.136318,19.09,0.03
GaiaX22-3301,4396643963767535872,2022-01-15T11:17:53,234.760117,-8.261407,17.98,0.03
GaiaX22-3300,177357805456954624,2022-01-15T10:43:18,64.685084,36.235429,19.79,0.02
GaiaX22-3299,1511416772631606016,2022-01-15T10:21:57,211.940502,50.219428,20.17,0.02
GaiaX22-3298,3277998909522411648,2022-01-15T10:11:49,54.821353,7.765052,20.18,0.05
GaiaX22-3297,1677153169673975040,2022-01-15T10:06:14,193.426673,64.547684,19.50,0.04
GaiaX22-3296,1121047504335683072,2022-01-15T09:48:35,144.407730,73.659165,19.68,0.02
GaiaX22-3295,5156260916348642944,2022-01-15T09:48:11,48.695074,-13.106448,19.62,0.05
GaiaX22-3294,1121142577732641408,2022-01-15T09:47:40,140.961346,73.595279,20.67,0.08
GaiaX22-3293,5103840462544892928,2022-01-15T09:40:41,46.471754,-19.579024,19.83,0.04
GaiaX22-3292,1106228458419429120,2022-01-15T09:34:42,101.053241,68.518468,20.22,0.03
GaiaX22-3291,1104598879108749312,2022-01-15T09:30:42,93.259069,65.700198,19.83,0.04
GaiaX22-3290,176957033469454336,2022-01-15T08:56:09,64.382352,35.720314,19.51,0.02
GaiaX22-3289,176915595624984448,2022-01-15T08:55:35,63.972406,35.280095,20.07,0.05
GaiaX22-3288,169052747458124288,2022-01-15T08:51:09,62.607565,31.108570,20.66,0.06
GaiaX22-3287,3275173851833456256,2022-01-15T08:22:27,54.426182,5.137585,19.64,0.05
GaiaX22-3286,6373072636468460160,2022-01-15T08:20:24,307.893459,-73.084060,18.33,0.03
GaiaX22-3285,6373836728329329152,2022-01-15T08:19:16,304.424648,-72.752128,18.68,0.02
GaiaX22-3284,3264854248011737856,2022-01-15T08:17:33,52.589992,0.996650,19.37,0.01
GaiaX22-3283,6417368420900005120,2022-01-15T08:14:59,291.903847,-71.300280,18.90,0.02
GaiaX22-3282,5170038759117469952,2022-01-15T08:10:33,51.258254,-5.371581,19.68,0.03
GaiaX22-3281,5170038759117469824,2022-01-15T08:10:33,51.256127,-5.370953,19.21,0.04
GaiaX22-3280,5170038759117470080,2022-01-15T08:10:33,51.259292,-5.371896,19.89,0.04
GaiaX22-3279,5169208799636315136,2022-01-15T08:08:19,50.274601,-7.172023,19.97,0.12
GaiaX22-3278,5156260916348642944,2022-01-15T08:01:38,48.695083,-13.106442,19.65,0.01
GaiaX22-3277,5103840462544892928,2022-01-15T07:54:08,46.471798,-19.579035,19.98,0.01
GaiaX22-3276,5103743602442440064,2022-01-15T07:53:36,46.825133,-20.233224,19.75,0.02
GaiaX22-3275,4716205061193792768,2022-01-15T07:05:41,22.934747,-60.415280,20.63,0.05
GaiaX22-3274,1679123253992451584,2022-01-15T05:50:32,191.855037,66.775845,19.48,0.02
