#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-70633,5576086925793617152,2021-01-30T07:25:34,102.923483,-39.252347,20.00,0.04
GaiaX21-70632,5054655699663120896,2021-01-30T02:04:28,49.605989,-31.851885,19.77,0.02
GaiaX21-70631,1782293797280752768,2021-01-30T01:43:52,333.389241,23.141574,19.68,0.05
GaiaX21-70630,2738849259674110080,2021-01-30T01:10:14,1.095859,1.876186,18.75,0.01
GaiaX21-70629,2546144556823482112,2021-01-30T01:08:57,1.800508,0.691404,19.38,0.02
GaiaX21-70628,2545843565514123776,2021-01-30T01:08:00,2.445900,-0.066961,18.81,0.03
GaiaX21-70627,3600075380313650560,2021-01-30T00:11:53,177.314579,-4.524221,20.55,0.04
GaiaX21-70626,3736864522416886528,2021-01-29T23:46:37,195.553524,10.946159,15.89,0.01
GaiaX21-70625,5570318819074744064,2021-01-29T23:42:41,97.327660,-40.685218,20.46,0.05
GaiaX21-70624,1277961694954329344,2021-01-29T23:05:12,229.612014,32.280095,20.47,0.04
GaiaX21-70623,1378215749293073920,2021-01-29T22:53:01,241.886689,36.779518,18.52,0.02
GaiaX21-70622,3557730163872107776,2021-01-29T22:43:24,163.185541,-15.316870,20.24,0.05
GaiaX21-70621,3599540742783895424,2021-01-29T22:26:51,176.202715,-5.521403,18.30,0.00
GaiaX21-70620,2109884662486514560,2021-01-29T22:24:25,275.145142,40.943420,18.79,0.01
GaiaX21-70619,3601957297543301376,2021-01-29T22:22:02,179.597304,-2.327661,19.22,0.01
GaiaX21-70618,3698678174342714112,2021-01-29T22:19:42,181.058391,-0.558033,19.16,0.02
GaiaX21-70617,3699376673463351680,2021-01-29T22:16:54,183.029368,1.222970,20.60,0.08
GaiaX21-70616,3699371347703906816,2021-01-29T22:16:34,183.405043,1.250821,19.63,0.06
GaiaX21-70615,3701655308232578944,2021-01-29T22:12:10,186.584633,3.929156,19.22,0.02
GaiaX21-70614,1248022268206509056,2021-01-29T21:47:02,204.895055,19.022006,20.37,0.03
GaiaX21-70613,1783206872968132352,2021-01-29T21:31:44,331.493396,23.404352,19.11,0.07
GaiaX21-70612,1782247549072913024,2021-01-29T21:30:16,332.808561,22.597136,20.07,0.08
GaiaX21-70611,1372919470498222976,2021-01-29T21:10:22,237.525437,36.188231,20.27,0.09
GaiaX21-70610,2761142545121653888,2021-01-29T21:07:35,351.686979,8.660861,20.47,0.08
GaiaX21-70609,2756363723990784640,2021-01-29T21:03:15,355.006915,5.643646,19.28,0.06
GaiaX21-70608,2545883800767762816,2021-01-29T20:54:44,1.989137,0.045736,20.29,0.05
GaiaX21-70607,2474033086716501504,2021-01-29T20:41:26,12.647804,-9.302492,20.25,0.08
GaiaX21-70606,2109884662486514560,2021-01-29T20:37:51,275.145145,40.943406,18.81,0.01
GaiaX21-70605,5069294734914344576,2021-01-29T20:12:53,39.070387,-28.209163,19.93,0.03
GaiaX21-70604,4806940986964720768,2021-01-29T19:40:25,80.612956,-40.907684,20.10,0.01
GaiaX21-70603,5563720374919270528,2021-01-29T19:24:26,103.894885,-40.969188,20.12,0.03
GaiaX21-70602,2761142545121653888,2021-01-29T19:21:02,351.686988,8.660881,20.46,0.08
GaiaX21-70601,2739826107037952128,2021-01-29T19:12:48,357.987749,2.915674,20.47,0.03
GaiaX21-70600,2739457152165321344,2021-01-29T19:11:14,359.281630,1.892029,18.15,0.01
GaiaX21-70599,2545883800767762816,2021-01-29T19:08:10,1.989160,0.045766,20.29,0.07
GaiaX21-70598,2545058754729953408,2021-01-29T19:07:38,2.314029,-0.430783,19.19,0.02
GaiaX21-70597,2541274063908737664,2021-01-29T19:04:41,4.424806,-2.683471,18.83,0.01
GaiaX21-70596,2540077967056307840,2021-01-29T19:02:31,6.180823,-4.164110,18.89,0.02
GaiaX21-70595,2469317899818820224,2021-01-29T18:50:59,15.835426,-12.080767,19.98,0.04
GaiaX21-70594,5659602461781169408,2021-01-29T18:44:08,151.070403,-24.322208,20.25,0.05
GaiaX21-70593,5138795689537605376,2021-01-29T18:38:37,26.576755,-20.718799,20.45,0.05
GaiaX21-70592,3557731641340861312,2021-01-29T18:29:42,163.199431,-15.308143,20.08,0.03
GaiaX21-70591,5051556863580475008,2021-01-29T18:18:42,47.385086,-32.664815,18.39,0.03
GaiaX21-70590,4806940986964720768,2021-01-29T17:53:51,80.612978,-40.907685,20.18,0.06
GaiaX21-70589,1278756538781890944,2021-01-29T17:03:53,230.089580,33.906959,19.68,0.03
GaiaX21-70588,5659113900660903936,2021-01-29T17:00:18,148.535187,-25.912140,18.91,0.01
GaiaX21-70587,1372919470498222976,2021-01-29T16:56:41,237.525413,36.188256,20.47,0.05
GaiaX21-70586,1332184798072978688,2021-01-29T16:48:24,246.396389,38.932510,17.03,0.01
GaiaX21-70585,3563790156566977280,2021-01-29T16:42:02,164.162971,-14.760340,20.35,0.03
GaiaX21-70584,3591495203885798272,2021-01-29T16:31:57,171.626264,-8.034818,19.50,0.05
GaiaX21-70583,3599733294758800896,2021-01-29T16:26:19,176.022150,-4.813560,19.31,0.03
GaiaX21-70582,3602039898354713728,2021-01-29T16:23:36,177.823343,-2.872399,18.63,0.00
GaiaX21-70581,3602063400415758592,2021-01-29T16:23:23,177.878673,-2.596305,20.50,0.08
GaiaX21-70580,3701146337428569088,2021-01-29T16:15:36,183.470127,2.273255,20.10,0.04
GaiaX21-70579,3701255704475805952,2021-01-29T16:14:53,184.199740,2.441702,20.48,0.08
GaiaX21-70578,3710288707894024448,2021-01-29T16:06:56,189.682491,7.617179,20.39,0.07
GaiaX21-70577,3735682478695206656,2021-01-29T16:00:54,193.863349,11.510914,19.36,0.02
GaiaX21-70576,3744572270722731520,2021-01-29T15:53:48,198.966633,15.853988,19.35,0.02
GaiaX21-70575,1257599598600430976,2021-01-29T15:36:44,212.282700,25.410731,20.04,0.13
GaiaX21-70574,1782177214688490368,2021-01-29T15:29:34,333.177620,22.279850,19.02,0.03
GaiaX21-70573,1278756538781890944,2021-01-29T15:17:18,230.089605,33.906931,19.81,0.05
GaiaX21-70572,1332654220818661376,2021-01-29T14:59:59,248.364476,39.810637,20.55,0.04
GaiaX21-70571,1348848858865423744,2021-01-29T14:46:17,264.647756,42.215531,18.31,0.02
GaiaX21-70570,2104594705888573568,2021-01-29T14:32:12,281.891199,41.279993,20.38,0.05
GaiaX21-70569,2450007108383092096,2021-01-29T14:28:26,22.939586,-18.840598,19.72,0.02
GaiaX21-70568,4860002112452392448,2021-01-29T13:58:20,55.145356,-36.474499,20.28,0.05
GaiaX21-70567,2760865330751594496,2021-01-29T13:20:04,352.082337,7.979386,19.42,0.07
GaiaX21-70566,2757475776920872960,2021-01-29T13:18:13,353.576059,6.757192,20.40,0.06
GaiaX21-70565,2739655029901359104,2021-01-29T13:12:14,358.004900,2.433587,19.62,0.05
GaiaX21-70564,2739359261271294336,2021-01-29T13:10:58,359.187449,1.725953,20.65,0.06
GaiaX21-70563,2738481850991650688,2021-01-29T13:10:06,359.628303,0.908270,19.73,0.06
GaiaX21-70562,5659602221263008384,2021-01-29T12:43:52,151.104965,-24.330207,20.28,0.02
GaiaX21-70561,3557731675700610688,2021-01-29T12:29:25,163.218868,-15.295485,19.92,0.03
GaiaX21-70560,3563789984768291200,2021-01-29T12:28:20,164.176770,-14.756618,20.39,0.04
GaiaX21-70559,3566789624288030208,2021-01-29T12:22:10,168.553305,-10.314621,20.59,0.09
GaiaX21-70558,3599937906999313664,2021-01-29T12:12:35,175.861425,-4.504090,19.83,0.02
GaiaX21-70557,4860002112452392448,2021-01-29T12:11:46,55.145338,-36.474537,20.21,0.05
GaiaX21-70556,3600358745076184704,2021-01-29T12:11:29,176.711912,-3.876922,20.46,0.02
GaiaX21-70555,3602772585415969152,2021-01-29T12:06:42,180.033329,-0.688693,20.26,0.09
GaiaX21-70554,3701240586190925568,2021-01-29T12:01:39,183.477885,2.687501,19.97,0.10
GaiaX21-70553,3710363440324984704,2021-01-29T11:53:06,189.579264,7.983623,20.07,0.05
GaiaX21-70552,5569510678028903296,2021-01-29T11:39:58,100.526936,-41.733801,20.63,0.14
GaiaX21-70551,1259711245042105856,2021-01-29T11:20:07,214.411767,27.446082,19.10,0.05
GaiaX21-70550,1282899051918802048,2021-01-29T11:13:27,220.347067,30.574837,20.35,0.05
GaiaX21-70549,5659602152543534976,2021-01-29T10:57:17,151.115119,-24.332452,20.22,0.03
GaiaX21-70548,1332930747992473600,2021-01-29T10:47:02,247.358996,40.439704,17.92,0.01
GaiaX21-70547,3557731778779834880,2021-01-29T10:42:50,163.224532,-15.291675,20.03,0.02
GaiaX21-70546,3563949482673751168,2021-01-29T10:40:52,164.696895,-13.942720,19.53,0.07
GaiaX21-70545,1354287112095263360,2021-01-29T10:39:06,256.720629,42.030727,20.01,0.04
GaiaX21-70544,3566789624288030208,2021-01-29T10:35:35,168.553293,-10.314585,20.61,0.03
GaiaX21-70543,3591426450050290176,2021-01-29T10:32:41,170.606852,-8.306537,20.10,0.10
GaiaX21-70542,1348848858865423744,2021-01-29T10:32:37,264.647751,42.215554,18.28,0.01
GaiaX21-70541,3602728158273427328,2021-01-29T10:20:58,179.155576,-0.858775,19.24,0.02
GaiaX21-70540,2110741044605757696,2021-01-29T10:20:08,280.103448,42.062513,20.61,0.03
GaiaX21-70539,3891828694799676544,2021-01-29T10:16:32,182.181438,2.110613,18.64,0.05
GaiaX21-70538,3701246392986715776,2021-01-29T10:15:07,183.334088,2.823899,19.62,0.04
GaiaX21-70537,3894103927954634240,2021-01-29T10:12:12,185.407438,4.640640,18.96,0.02
GaiaX21-70536,3900306341766578048,2021-01-29T10:10:01,186.927627,6.031954,20.55,0.08
GaiaX21-70535,3902373973384453120,2021-01-29T10:08:00,188.345800,7.314703,20.27,0.08
GaiaX21-70534,3927358863294607104,2021-01-29T10:02:57,191.770888,10.676290,19.20,0.08
GaiaX21-70533,1441716600242764544,2021-01-29T09:46:16,203.905155,20.853331,20.57,0.04
GaiaX21-70532,1258413993119656320,2021-01-29T09:36:54,211.484710,25.872235,20.25,0.06
GaiaX21-70531,1259711245042105856,2021-01-29T09:33:32,214.411782,27.446062,19.04,0.02
GaiaX21-70530,1259821745960195328,2021-01-29T09:32:51,214.950170,27.873860,20.11,0.07
GaiaX21-70529,1782283523719017472,2021-01-29T09:29:52,333.066216,22.928842,19.76,0.02
GaiaX21-70528,1782201025987202560,2021-01-29T09:29:13,333.640785,22.556113,19.29,0.03
GaiaX21-70527,1782195184831680256,2021-01-29T09:29:09,333.579325,22.403791,19.61,0.04
GaiaX21-70526,1289414070633956608,2021-01-29T09:22:08,224.495942,33.146956,19.75,0.05
GaiaX21-70525,1332930747992473600,2021-01-29T09:00:27,247.359002,40.439711,17.93,0.01
GaiaX21-70524,1354287112095263360,2021-01-29T08:52:31,256.720658,42.030700,19.96,0.02
GaiaX21-70523,2377796579148761216,2021-01-29T08:40:56,11.562192,-10.418980,18.55,0.02
GaiaX21-70522,2358714898444912384,2021-01-29T08:33:05,17.808170,-16.265412,19.92,0.02
GaiaX21-70521,2104876764984145536,2021-01-29T08:30:34,283.894938,42.042781,19.61,0.06
GaiaX21-70520,5042825469942765696,2021-01-29T08:25:56,24.051284,-21.323015,20.04,0.02
GaiaX21-70519,5064313053896886400,2021-01-29T08:08:10,42.282789,-32.390729,18.19,0.03
GaiaX21-70518,1783278272504467584,2021-01-29T07:45:07,331.272509,23.754098,19.76,0.06
GaiaX21-70517,2660218304087732864,2021-01-29T07:16:52,353.664246,5.283508,18.90,0.03
GaiaX21-70516,2756218451015167744,2021-01-29T07:16:11,354.542359,5.101855,19.74,0.02
GaiaX21-70515,2744185017804654720,2021-01-29T07:15:47,354.841061,4.828490,17.75,0.02
GaiaX21-70514,2743825821099291776,2021-01-29T07:14:27,355.742145,3.787115,19.85,0.02
GaiaX21-70513,2544886818599493632,2021-01-29T07:06:53,1.705915,-1.440710,19.99,0.10
GaiaX21-70512,2448547919015540352,2021-01-29T07:06:22,1.959934,-1.932324,18.96,0.01
GaiaX21-70511,2445444650521961344,2021-01-29T07:05:27,2.660967,-2.591577,18.94,0.05
GaiaX21-70510,2445066590320499712,2021-01-29T07:04:10,3.465741,-3.671262,19.38,0.02
GaiaX21-70509,2444316792108700928,2021-01-29T07:03:43,3.949927,-3.881431,18.59,0.02
GaiaX21-70508,2443935192854084736,2021-01-29T07:02:16,5.010368,-4.971346,18.81,0.07
GaiaX21-70507,2443943439191294976,2021-01-29T07:02:07,5.273462,-4.969381,19.77,0.02
GaiaX21-70506,2427129535581928192,2021-01-29T06:57:29,9.004746,-8.216242,18.81,0.05
GaiaX21-70505,2377796579148761216,2021-01-29T06:54:22,11.562206,-10.418979,18.53,0.01
GaiaX21-70504,2358714898444912384,2021-01-29T06:46:31,17.808170,-16.265426,19.97,0.02
GaiaX21-70503,5659590779470139648,2021-01-29T06:43:35,151.139124,-24.337602,20.46,0.02
GaiaX21-70502,5042825469942765696,2021-01-29T06:39:22,24.051295,-21.323008,19.91,0.05
GaiaX21-70501,3566629920223719552,2021-01-29T06:22:29,168.175382,-10.765619,20.62,0.01
GaiaX21-70500,3891146894513112960,2021-01-29T06:05:30,180.304580,0.407669,20.53,0.05
GaiaX21-70499,4816053189580033536,2021-01-29T05:59:56,70.502638,-41.296025,20.64,0.14
GaiaX21-70498,3900922205717204224,2021-01-29T05:55:14,187.280048,7.274633,20.23,0.03
GaiaX21-70497,1443435033840302848,2021-01-29T05:30:27,205.272103,22.480959,19.39,0.03
GaiaX21-70496,1258123069214733696,2021-01-29T05:25:42,209.157220,24.977091,19.58,0.02
GaiaX21-70495,5659113900660940160,2021-01-29T04:59:48,148.534811,-25.913232,18.83,0.00
GaiaX21-70494,3557834067720971392,2021-01-29T04:42:28,162.930909,-14.697273,20.57,0.05
GaiaX21-70493,3795098094194006016,2021-01-29T04:19:59,179.217579,0.177280,19.64,0.02
GaiaX21-70492,3891240318641743872,2021-01-29T04:18:59,179.816230,0.951476,19.36,0.02
GaiaX21-70491,3893828087975259008,2021-01-29T04:14:03,183.341004,4.039858,19.29,0.06
GaiaX21-70490,3893832692180200832,2021-01-29T04:14:03,183.269671,4.142188,19.59,0.05
GaiaX21-70489,3894047749781391872,2021-01-29T04:12:49,184.382850,4.596127,18.90,0.01
GaiaX21-70488,3894374132936529536,2021-01-29T04:12:33,184.286585,5.145812,19.11,0.05
GaiaX21-70487,3900555243710446592,2021-01-29T04:10:33,185.766374,6.322933,20.25,0.10
GaiaX21-70486,3901003225979829248,2021-01-29T04:09:24,186.576570,7.055478,18.07,0.04
GaiaX21-70485,3900922205717204224,2021-01-29T04:08:40,187.280057,7.274639,20.23,0.04
GaiaX21-70484,3937152969280810880,2021-01-29T03:53:04,198.162091,17.300780,20.18,0.06
GaiaX21-70483,1450218299027031424,2021-01-29T03:39:44,208.196762,25.336940,19.41,0.03
GaiaX21-70482,1783270335404906496,2021-01-29T03:31:29,331.141575,23.661077,18.35,0.08
GaiaX21-70481,1783296345727318144,2021-01-29T03:30:45,332.175384,23.625389,19.66,0.05
GaiaX21-70480,1782195116112218752,2021-01-29T03:28:55,333.591897,22.403781,20.41,0.04
GaiaX21-70479,1291600690020410496,2021-01-29T03:18:05,227.631606,35.857598,19.71,0.02
GaiaX21-70478,1387236658080272640,2021-01-29T03:15:27,230.361881,36.767776,18.65,0.03
GaiaX21-70477,1387269987030849152,2021-01-29T03:14:39,231.300989,36.800587,19.77,0.05
GaiaX21-70476,2664970908740261376,2021-01-29T03:07:20,350.215176,7.880013,20.53,0.05
GaiaX21-70475,1348707159303691776,2021-01-29T02:47:15,262.884471,43.718130,20.08,0.04
GaiaX21-70474,2430645327089522176,2021-01-29T02:46:17,6.384612,-7.044186,18.96,0.01
GaiaX21-70473,1349990220655345664,2021-01-29T02:45:34,265.020404,43.936392,19.82,0.05
GaiaX21-70472,2359706005097120896,2021-01-29T02:34:34,15.734738,-15.609757,20.08,0.03
GaiaX21-70471,4859471701169723648,2021-01-29T01:58:30,53.235833,-37.787145,19.69,0.02
GaiaX21-70470,4840693726195812608,2021-01-29T01:50:52,63.230680,-41.308596,19.55,0.03
GaiaX21-70469,1783321050379209728,2021-01-29T01:44:14,332.185974,23.707474,19.94,0.10
GaiaX21-70468,2449529542377454592,2021-01-29T01:07:42,0.115138,-1.390775,19.75,0.03
GaiaX21-70467,2430645327089522176,2021-01-29T00:59:44,6.384617,-7.044208,18.94,0.02
GaiaX21-70466,2425874786655259008,2021-01-29T00:55:36,9.648979,-10.025845,19.88,0.04
GaiaX21-70465,2376493726587033344,2021-01-29T00:52:25,11.941830,-12.575568,18.82,0.04
GaiaX21-70464,2359706005097120896,2021-01-29T00:48:01,15.734690,-15.609794,20.06,0.03
GaiaX21-70463,2354828365359469824,2021-01-29T00:43:12,19.699424,-19.173008,20.63,0.07
GaiaX21-70462,4840693726195812608,2021-01-29T00:04:18,63.230694,-41.308595,19.53,0.01
GaiaX21-70461,4803141521456956288,2021-01-28T23:46:42,89.656712,-44.055519,19.39,0.06
GaiaX21-70460,1450218299027031424,2021-01-28T23:26:03,208.196773,25.336915,19.40,0.01
GaiaX21-70459,1286647699383611264,2021-01-28T23:12:25,219.829014,32.521860,19.59,0.04
GaiaX21-70458,3758432679942755712,2021-01-28T22:36:37,167.120433,-10.968723,20.46,0.04
GaiaX21-70457,1349284883945467136,2021-01-28T22:30:59,266.179775,44.118322,20.01,0.03
GaiaX21-70456,3892178133340323456,2021-01-28T22:16:11,181.276228,3.001453,19.29,0.02
GaiaX21-70455,3893918351007959296,2021-01-28T22:13:47,182.905445,4.588049,19.67,0.01
GaiaX21-70454,3895055211671952384,2021-01-28T22:13:45,182.722222,4.872198,19.90,0.06
GaiaX21-70453,1782264282265560448,2021-01-28T03:28:54,332.936982,22.968397,19.76,0.03
GaiaX21-70452,4772631791772990336,2021-01-27T07:36:35,80.468258,-50.487997,20.63,0.05
GaiaX21-70451,4772631791772990336,2021-01-27T05:50:01,80.468283,-50.488054,20.63,0.04
