#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-26201,3014291972000701184,2023-01-16T21:00:55,81.159912,-9.313089,19.33,0.02
GaiaX23-26200,3013145696768167808,2023-01-16T20:59:13,81.924609,-10.788708,20.01,0.04
GaiaX23-26199,3009918767579951872,2023-01-16T20:57:58,82.258513,-11.947231,19.20,0.02
GaiaX23-26198,2985601968420989056,2023-01-16T20:57:10,82.162296,-12.789928,20.44,0.03
GaiaX23-26197,2984720503693491200,2023-01-16T20:56:07,82.658674,-13.682530,20.16,0.07
GaiaX23-26196,2909820362863872128,2023-01-16T20:39:24,89.741344,-28.169003,19.76,0.01
GaiaX23-26195,2885340492383890560,2023-01-16T20:30:11,94.739686,-35.720297,19.43,0.03
GaiaX23-26194,5575351318155925632,2023-01-16T20:28:45,95.977147,-36.719718,19.94,0.02
GaiaX23-26193,5574275033707655936,2023-01-16T20:27:19,96.770737,-37.891463,18.60,0.01
GaiaX23-26192,5557115024452825728,2023-01-16T20:20:41,100.489810,-43.315351,19.04,0.01
GaiaX23-26191,6042301468245711360,2023-01-16T20:17:08,243.793166,-27.701626,19.88,0.06
GaiaX23-26190,6042343352766786688,2023-01-16T20:16:33,244.085424,-27.207439,18.00,0.01
GaiaX23-26189,6042347922611992064,2023-01-16T20:16:18,244.395238,-27.096845,20.31,0.03
GaiaX23-26188,6042347097978271488,2023-01-16T20:16:16,244.497278,-27.118018,20.57,0.05
GaiaX23-26187,6048417295513523840,2023-01-16T20:15:45,244.555520,-26.574763,20.49,0.05
GaiaX23-26186,6048450693179223040,2023-01-16T20:15:23,244.842743,-26.310602,19.06,0.03
GaiaX23-26185,6048452445525880704,2023-01-16T20:15:19,244.888764,-26.254698,19.83,0.03
GaiaX23-26184,6048470140791141376,2023-01-16T20:15:13,244.783408,-26.086991,19.66,0.02
GaiaX23-26183,6048773331122522368,2023-01-16T20:14:43,244.801352,-25.532304,19.26,0.03
GaiaX23-26182,6048602150910762112,2023-01-16T20:14:31,245.302681,-25.588512,19.63,0.08
GaiaX23-26181,5509281836244302080,2023-01-16T20:14:29,105.533445,-47.863190,20.56,0.14
GaiaX23-26180,6049185338744354304,2023-01-16T20:14:03,245.388222,-25.108161,18.67,0.01
GaiaX23-26179,6048995776069492224,2023-01-16T20:13:56,245.743978,-25.177483,19.06,0.05
GaiaX23-26178,6049189083955838464,2023-01-16T20:13:53,245.537756,-25.010916,20.36,0.01
GaiaX23-26177,6049024913127628928,2023-01-16T20:13:44,245.830647,-25.001326,20.48,0.04
GaiaX23-26176,6049232823902782848,2023-01-16T20:13:37,245.530804,-24.711010,19.27,0.04
GaiaX23-26175,6049233648536504704,2023-01-16T20:13:33,245.561943,-24.647527,20.59,0.03
GaiaX23-26174,6049240039447842816,2023-01-16T20:13:26,245.538105,-24.512970,20.26,0.07
GaiaX23-26173,6049231415153515136,2023-01-16T20:13:13,245.936902,-24.478060,19.82,0.02
GaiaX23-26172,6049391050496012928,2023-01-16T20:13:06,245.699457,-24.225601,20.15,0.03
GaiaX23-26171,6049396341895722240,2023-01-16T20:12:59,245.669624,-24.067822,19.57,0.03
GaiaX23-26170,6049345695641367936,2023-01-16T20:12:57,245.890377,-24.159578,16.15,0.01
GaiaX23-26169,6049350643443693440,2023-01-16T20:12:55,245.980848,-24.158376,20.05,0.03
GaiaX23-26168,6049388129918257920,2023-01-16T20:12:19,246.434985,-23.745256,17.19,0.02
GaiaX23-26167,6049454066256189952,2023-01-16T20:12:13,246.193707,-23.494161,18.90,0.02
GaiaX23-26166,6050940434180709248,2023-01-16T20:12:06,246.513953,-23.535979,20.38,0.05
GaiaX23-26165,6050941224454694016,2023-01-16T20:11:59,246.581210,-23.445043,18.53,0.04
GaiaX23-26164,6050963558284633856,2023-01-16T20:11:58,246.211206,-23.230586,20.27,0.04
GaiaX23-26163,6050948749237397632,2023-01-16T20:11:54,246.589905,-23.365666,19.59,0.04
GaiaX23-26162,6050970670750477568,2023-01-16T20:11:49,246.340246,-23.128850,19.89,0.06
GaiaX23-26161,5505409047057115008,2023-01-16T20:11:46,107.629886,-49.930642,19.90,0.05
GaiaX23-26160,6050972251298443648,2023-01-16T20:11:44,246.415072,-23.078892,19.22,0.01
GaiaX23-26159,6051742287395783680,2023-01-16T20:11:37,246.194525,-22.816471,19.66,0.03
GaiaX23-26158,6051764896103630336,2023-01-16T20:11:34,246.266311,-22.806112,19.92,0.11
GaiaX23-26157,6051767026407410048,2023-01-16T20:11:27,246.378372,-22.729992,19.97,0.07
GaiaX23-26156,6051003209422715520,2023-01-16T20:11:18,246.823111,-22.817874,20.67,0.06
GaiaX23-26155,6051759707783139200,2023-01-16T20:11:14,246.659628,-22.657112,18.81,0.02
GaiaX23-26154,6051860794134069888,2023-01-16T20:11:00,246.716538,-22.428353,20.24,0.10
GaiaX23-26153,6051868318916774912,2023-01-16T20:10:45,247.006976,-22.304637,20.22,0.04
GaiaX23-26152,6051869796385525504,2023-01-16T20:10:44,246.972420,-22.253405,19.83,0.00
GaiaX23-26151,6051935767083193600,2023-01-16T20:10:39,246.704646,-22.015131,20.03,0.03
GaiaX23-26150,6051967240603542528,2023-01-16T20:10:20,246.992410,-21.829336,20.10,0.01
GaiaX23-26149,6052356330284735232,2023-01-16T20:09:48,247.409392,-21.450757,20.33,0.02
GaiaX23-26148,6052378389236769280,2023-01-16T20:09:42,247.145711,-21.203291,19.62,0.06
GaiaX23-26147,6052381103656100992,2023-01-16T20:09:37,247.552493,-21.323618,19.15,0.03
GaiaX23-26146,6052392717247672832,2023-01-16T20:09:19,247.713178,-21.073703,20.15,0.02
GaiaX23-26145,6052508647003949056,2023-01-16T20:09:04,247.643581,-20.766933,19.97,0.06
GaiaX23-26144,6052493666158021376,2023-01-16T20:08:59,247.901899,-20.804477,19.89,0.01
GaiaX23-26143,6052520157516304640,2023-01-16T20:08:47,247.813834,-20.533377,19.46,0.03
GaiaX23-26142,6052725834906127232,2023-01-16T20:08:43,247.569262,-20.325214,19.54,0.04
GaiaX23-26141,6052540670280111488,2023-01-16T20:08:36,248.066256,-20.465554,20.34,0.02
GaiaX23-26140,6052806580291295616,2023-01-16T20:08:21,247.588046,-19.928264,20.36,0.07
GaiaX23-26139,6052763733697551232,2023-01-16T20:08:16,247.820425,-19.967395,20.41,0.10
GaiaX23-26138,4131208353446964736,2023-01-16T20:08:11,248.209297,-20.079420,19.79,0.03
GaiaX23-26137,6052813898915569536,2023-01-16T20:08:09,247.804049,-19.826062,17.79,0.01
GaiaX23-26136,4131288789594487936,2023-01-16T20:07:51,247.953746,-19.558666,20.58,0.04
GaiaX23-26135,4131240342363388928,2023-01-16T20:07:50,248.084593,-19.624517,20.02,0.05
GaiaX23-26134,4131295146146087680,2023-01-16T20:07:41,247.996689,-19.407683,20.43,0.08
GaiaX23-26133,4131294527670797184,2023-01-16T20:07:40,248.022189,-19.403773,19.74,0.04
GaiaX23-26132,4131321465705680896,2023-01-16T20:07:23,248.243040,-19.203459,20.03,0.03
GaiaX23-26131,4131346273436784768,2023-01-16T20:07:14,248.132621,-18.975911,20.54,0.03
GaiaX23-26130,4131443648936285952,2023-01-16T20:06:58,248.376906,-18.811036,20.53,0.05
GaiaX23-26129,4131474607060558720,2023-01-16T20:06:33,248.798690,-18.568642,19.87,0.04
GaiaX23-26128,4323661027618441984,2023-01-16T20:06:09,248.674861,-18.052695,18.91,0.02
GaiaX23-26127,4131866720397811968,2023-01-16T20:06:00,249.127801,-18.125428,20.55,0.06
GaiaX23-26126,4324038984741769984,2023-01-16T20:05:56,248.875582,-17.919351,20.36,0.04
GaiaX23-26125,4324129797530281984,2023-01-16T20:05:33,248.790666,-17.438791,20.53,0.11
GaiaX23-26124,4324270844257056512,2023-01-16T20:04:38,249.486069,-16.788943,19.78,0.01
GaiaX23-26123,4326209351975526784,2023-01-16T20:02:53,250.139652,-15.178742,20.58,0.09
GaiaX23-26122,4326214402857067008,2023-01-16T20:02:53,249.991653,-15.112879,18.56,0.02
GaiaX23-26121,4326236977205177344,2023-01-16T20:02:38,250.313542,-14.993900,19.93,0.06
GaiaX23-26120,4326244295829451264,2023-01-16T20:02:29,250.463475,-14.912158,19.76,0.04
GaiaX23-26119,4326634416300308352,2023-01-16T20:01:55,250.865574,-14.499200,20.21,0.04
GaiaX23-26118,4326661972810480640,2023-01-16T20:01:46,250.951069,-14.368648,20.19,0.05
GaiaX23-26117,4326677434692747392,2023-01-16T20:01:38,250.940111,-14.216316,20.50,0.07
GaiaX23-26116,4326685371792311552,2023-01-16T20:01:29,250.978316,-14.075789,19.90,0.01
GaiaX23-26115,4327561579479150336,2023-01-16T20:01:05,250.810795,-13.519974,19.58,0.03
GaiaX23-26114,4327593705834529664,2023-01-16T20:00:35,251.287148,-13.232593,19.77,0.04
GaiaX23-26113,4327664246377401600,2023-01-16T20:00:28,250.938333,-12.896323,20.05,0.08
GaiaX23-26112,4334020282578390400,2023-01-16T19:59:02,251.896077,-11.811691,19.55,0.02
GaiaX23-26111,4334049797593651328,2023-01-16T19:58:43,252.076468,-11.565959,15.44,0.02
GaiaX23-26110,4334120269417046912,2023-01-16T19:58:36,251.772412,-11.250242,20.54,0.09
GaiaX23-26109,4334075945354553472,2023-01-16T19:58:27,252.113327,-11.271945,18.69,0.02
GaiaX23-26108,4334551724652179456,2023-01-16T19:57:28,252.649269,-10.461437,20.34,0.04
GaiaX23-26107,4334704556765585536,2023-01-16T19:56:45,252.965677,-9.818282,18.47,0.01
GaiaX23-26106,4379820439432797312,2023-01-16T19:47:53,256.246623,-1.541477,20.27,0.02
GaiaX23-26105,4580221758043291008,2023-01-16T19:22:06,267.329228,22.761907,19.92,0.02
GaiaX23-26104,4583746517443524096,2023-01-16T19:17:19,269.552216,27.446296,20.57,0.06
GaiaX23-26103,6042301605684675072,2023-01-16T18:30:34,243.758366,-27.694921,19.81,0.02
GaiaX23-26102,6048419357097835776,2023-01-16T18:29:18,244.351571,-26.596834,20.59,0.07
GaiaX23-26101,6048420284810772096,2023-01-16T18:29:11,244.518911,-26.565853,20.62,0.09
GaiaX23-26100,6048658122921374336,2023-01-16T18:28:49,244.375888,-26.063165,19.71,0.02
GaiaX23-26099,6048470381309315200,2023-01-16T18:28:39,244.750377,-26.080173,19.60,0.05
GaiaX23-26098,6048785116512789888,2023-01-16T18:28:09,244.772315,-25.526948,19.26,0.05
GaiaX23-26097,6048772162891425792,2023-01-16T18:28:07,244.886741,-25.557149,19.34,0.05
GaiaX23-26096,6048787281176308992,2023-01-16T18:28:00,244.773304,-25.367701,19.79,0.04
GaiaX23-26095,6049232995701484928,2023-01-16T18:27:03,245.499930,-24.704660,20.08,0.02
GaiaX23-26094,6049286631253079168,2023-01-16T18:26:52,245.502227,-24.504411,20.18,0.06
GaiaX23-26093,6049306181944212480,2023-01-16T18:26:44,245.314424,-24.238885,17.40,0.02
GaiaX23-26092,6050067937345416960,2023-01-16T18:26:34,245.288195,-24.039570,19.77,0.05
GaiaX23-26091,6049391291014192512,2023-01-16T18:26:32,245.662548,-24.217548,20.27,0.07
GaiaX23-26090,6049408127285993984,2023-01-16T18:26:25,245.630129,-24.061090,19.63,0.05
GaiaX23-26089,6049392665403728512,2023-01-16T18:26:23,245.862484,-24.154431,16.16,0.02
GaiaX23-26088,6050174074575830528,2023-01-16T18:26:11,245.496207,-23.731196,20.17,0.11
GaiaX23-26087,6050178232104173184,2023-01-16T18:26:10,245.439254,-23.664940,20.18,0.09
GaiaX23-26086,6050203658310566528,2023-01-16T18:25:55,245.688347,-23.526853,19.74,0.04
GaiaX23-26085,6049454856530177024,2023-01-16T18:25:39,246.157732,-23.487224,19.00,0.03
GaiaX23-26084,6049454031896456064,2023-01-16T18:25:39,246.188667,-23.509497,20.61,0.02
GaiaX23-26083,6050970361512836608,2023-01-16T18:25:15,246.312043,-23.122612,20.04,0.03
GaiaX23-26082,6050972423097138816,2023-01-16T18:25:10,246.380003,-23.073430,19.11,0.04
GaiaX23-26081,6051742321755529344,2023-01-16T18:25:03,246.163574,-22.810256,19.56,0.02
GaiaX23-26080,6051765067902329600,2023-01-16T18:25:00,246.241287,-22.801927,19.97,0.06
GaiaX23-26079,6051767266925586816,2023-01-16T18:24:52,246.338066,-22.715165,19.93,0.05
GaiaX23-26078,6051755722053495808,2023-01-16T18:24:50,246.422799,-22.717569,20.19,0.05
GaiaX23-26077,6051832859666135168,2023-01-16T18:24:34,246.187361,-22.286869,19.76,0.03
GaiaX23-26076,6051781526217012992,2023-01-16T18:24:34,246.419433,-22.413109,20.30,0.08
GaiaX23-26075,6051871136415330176,2023-01-16T18:24:26,246.686636,-22.423943,20.44,0.04
GaiaX23-26074,6051964388745268992,2023-01-16T18:23:54,246.718774,-21.841571,20.32,0.03
GaiaX23-26073,6051989162116634112,2023-01-16T18:23:42,246.696502,-21.594826,16.28,0.01
GaiaX23-26072,6052180167901771136,2023-01-16T18:23:35,246.613617,-21.425242,19.78,0.01
GaiaX23-26071,6052349114739687552,2023-01-16T18:23:24,247.177924,-21.520278,20.55,0.06
GaiaX23-26070,6052583585588437376,2023-01-16T18:23:05,246.851580,-20.988499,18.82,0.03
GaiaX23-26069,6052615952461982720,2023-01-16T18:22:46,246.994911,-20.704772,20.29,0.05
GaiaX23-26068,6052508681363691904,2023-01-16T18:22:30,247.616554,-20.762379,19.94,0.04
GaiaX23-26067,6052715595704099968,2023-01-16T18:22:24,247.346172,-20.504287,20.56,0.06
GaiaX23-26066,6052750539558024448,2023-01-16T18:21:57,247.734904,-20.200281,19.83,0.03
GaiaX23-26065,6052764764489712512,2023-01-16T18:21:42,247.715432,-19.919761,20.36,0.04
GaiaX23-26064,6052817919004969344,2023-01-16T18:21:38,247.552791,-19.755642,14.47,0.02
GaiaX23-26063,6052766207598726144,2023-01-16T18:21:35,247.882894,-19.866186,19.07,0.04
GaiaX23-26062,6052813967635057536,2023-01-16T18:21:35,247.780140,-19.821216,18.14,0.02
GaiaX23-26061,4131295214865573632,2023-01-16T18:21:06,247.992028,-19.400926,19.44,0.04
GaiaX23-26060,4323499468128249344,2023-01-16T18:20:43,247.828507,-18.866177,20.24,0.12
GaiaX23-26059,4323507302148599040,2023-01-16T18:20:29,248.071833,-18.739965,17.39,0.01
GaiaX23-26058,4323617425110454912,2023-01-16T18:20:18,248.094384,-18.541227,19.81,0.05
GaiaX23-26057,4323628626385164416,2023-01-16T18:20:10,248.035917,-18.371441,19.24,0.03
GaiaX23-26056,4323637216319757312,2023-01-16T18:19:59,248.441159,-18.379852,19.33,0.02
GaiaX23-26055,4323661061978187904,2023-01-16T18:19:35,248.649814,-18.047964,19.30,0.01
GaiaX23-26054,4324039019101519360,2023-01-16T18:19:22,248.841924,-17.916302,20.37,0.08
GaiaX23-26053,4324039397058642688,2023-01-16T18:19:19,248.881441,-17.874014,20.47,0.06
GaiaX23-26052,4324182711528146688,2023-01-16T18:18:35,249.285995,-17.276258,20.18,0.06
GaiaX23-26051,4324270775537587328,2023-01-16T18:18:04,249.454642,-16.785566,19.77,0.05
GaiaX23-26050,4326008003908544384,2023-01-16T18:17:29,249.369998,-16.085678,19.86,0.04
GaiaX23-26049,4326223611266959104,2023-01-16T18:16:27,249.643143,-15.077575,19.24,0.02
GaiaX23-26048,4326208767859985024,2023-01-16T18:16:20,249.957648,-15.112472,19.06,0.01
GaiaX23-26047,4326239210588182400,2023-01-16T18:15:55,250.430493,-14.910397,19.70,0.05
GaiaX23-26046,4327457366392565632,2023-01-16T18:14:52,250.502489,-13.771708,19.83,0.03
GaiaX23-26045,4333680121167966848,2023-01-16T18:13:31,251.235977,-12.647855,20.43,0.06
GaiaX23-26044,4334076185872730496,2023-01-16T18:11:53,252.077439,-11.268152,18.75,0.07
GaiaX23-26043,4339448640204728448,2023-01-16T18:08:47,253.312315,-8.450890,18.48,0.02
GaiaX23-26042,4379820439432797312,2023-01-16T18:01:18,256.246632,-1.541495,20.31,0.04
GaiaX23-26041,4380028453288638592,2023-01-16T18:00:26,256.633072,-0.744930,19.25,0.02
GaiaX23-26040,436161986277357696,2023-01-16T17:50:51,46.777941,48.593452,20.65,0.02
GaiaX23-26039,435967578877194880,2023-01-16T17:50:36,47.027114,48.380771,20.03,0.01
GaiaX23-26038,435960535130829184,2023-01-16T17:50:36,46.790111,48.286897,19.55,0.02
GaiaX23-26037,241208301109937536,2023-01-16T17:45:27,51.435059,43.761484,19.67,0.02
GaiaX23-26036,241509498577053696,2023-01-16T17:45:03,52.390341,43.639965,20.57,0.04
GaiaX23-26035,237363583823884032,2023-01-16T17:42:57,54.023487,41.737310,19.87,0.03
GaiaX23-26034,236913162014069888,2023-01-16T17:42:27,53.902679,41.105356,20.40,0.03
GaiaX23-26033,236718376658220800,2023-01-16T17:42:10,54.131561,40.853033,20.19,0.03
GaiaX23-26032,237075408699108096,2023-01-16T17:41:59,54.586820,40.810573,19.90,0.02
GaiaX23-26031,236630690605907968,2023-01-16T17:41:32,54.638044,40.291683,19.61,0.03
GaiaX23-26030,224543450042576512,2023-01-16T17:40:50,55.046774,39.616313,20.66,0.03
GaiaX23-26029,224909037657999360,2023-01-16T17:40:45,55.719432,39.765186,20.27,0.02
GaiaX23-26028,224702741789026816,2023-01-16T17:40:28,55.975147,39.520892,20.13,0.05
GaiaX23-26027,224691746672749696,2023-01-16T17:40:18,55.967061,39.329400,19.04,0.03
GaiaX23-26026,224688688656035712,2023-01-16T17:40:11,55.890043,39.169177,19.79,0.02
GaiaX23-26025,224621412288313216,2023-01-16T17:39:52,56.333195,38.961535,20.29,0.08
GaiaX23-26024,223864226733702016,2023-01-16T17:39:36,56.443365,38.685843,18.12,0.00
GaiaX23-26023,223406348860287616,2023-01-16T17:38:56,56.557547,37.944049,20.37,0.02
GaiaX23-26022,223197888326482816,2023-01-16T17:38:33,56.633332,37.541580,19.81,0.02
GaiaX23-26021,223181395652067584,2023-01-16T17:38:21,56.945596,37.407850,19.69,0.01
GaiaX23-26020,220103209771832320,2023-01-16T17:37:43,57.542496,36.892453,18.21,0.01
GaiaX23-26019,220070499300908032,2023-01-16T17:37:28,57.340334,36.531081,20.61,0.07
GaiaX23-26018,220080429265297024,2023-01-16T17:37:25,57.659499,36.596096,18.65,0.01
GaiaX23-26017,220058404673002752,2023-01-16T17:37:25,57.387197,36.493221,20.06,0.03
GaiaX23-26016,220036139562541952,2023-01-16T17:37:17,58.019638,36.572691,17.79,0.01
GaiaX23-26015,219711783634064896,2023-01-16T17:36:06,58.323779,35.316018,18.75,0.02
GaiaX23-26014,218980058645194496,2023-01-16T17:35:58,59.032568,35.405260,20.30,0.05
GaiaX23-26013,218935562784011008,2023-01-16T17:35:38,58.600092,34.874316,19.72,0.02
GaiaX23-26012,4580221758043291008,2023-01-16T17:35:32,267.329243,22.761911,19.89,0.03
GaiaX23-26011,218861758065999232,2023-01-16T17:35:15,59.154123,34.629646,17.54,0.01
GaiaX23-26010,218771460674401536,2023-01-16T17:35:13,58.757097,34.450972,19.38,0.02
GaiaX23-26009,218851999900303616,2023-01-16T17:35:06,59.043726,34.415134,20.03,0.03
GaiaX23-26008,218851209626321792,2023-01-16T17:35:02,58.973126,34.325818,18.98,0.01
GaiaX23-26007,218595641891194496,2023-01-16T17:34:33,59.849587,34.071445,19.14,0.04
GaiaX23-26006,170424422571088896,2023-01-16T17:33:48,59.757503,33.186323,18.87,0.02
GaiaX23-26005,170346735202641280,2023-01-16T17:33:21,59.886598,32.735963,19.30,0.02
GaiaX23-26004,170149372865875584,2023-01-16T17:33:10,60.362627,32.684342,19.07,0.01
GaiaX23-26003,170135354092623744,2023-01-16T17:32:54,60.261788,32.345864,18.79,0.01
GaiaX23-26002,170129512937101824,2023-01-16T17:32:53,60.735351,32.493835,19.27,0.03
GaiaX23-26001,170134735617333376,2023-01-16T17:32:52,60.351446,32.345780,19.34,0.02
GaiaX23-26000,170125905164574336,2023-01-16T17:32:46,60.683507,32.349010,19.55,0.04
GaiaX23-25999,170057494925487488,2023-01-16T17:32:23,61.082220,32.048200,20.39,0.03
GaiaX23-25998,169295773886882816,2023-01-16T17:32:12,60.910567,31.775893,19.73,0.06
GaiaX23-25997,169279934047496832,2023-01-16T17:32:01,61.133201,31.654142,19.70,0.03
GaiaX23-25996,169261792105638272,2023-01-16T17:32:00,60.699888,31.481004,20.10,0.03
GaiaX23-25995,169283129503166208,2023-01-16T17:31:57,61.437256,31.689989,19.60,0.03
GaiaX23-25994,169274883165958272,2023-01-16T17:31:52,61.310519,31.555557,19.57,0.02
GaiaX23-25993,169226676453028608,2023-01-16T17:31:46,61.379066,31.464335,19.61,0.03
GaiaX23-25992,169203689788063488,2023-01-16T17:31:29,61.498129,31.180816,19.81,0.03
GaiaX23-25991,169009282387684992,2023-01-16T17:31:13,61.659078,30.926746,18.95,0.02
GaiaX23-25990,4583746517443524096,2023-01-16T17:30:45,269.552192,27.446312,20.52,0.06
GaiaX23-25989,168911666370986112,2023-01-16T17:30:40,61.851876,30.374540,19.74,0.04
GaiaX23-25988,168894898818663552,2023-01-16T17:30:29,62.012463,30.227742,19.73,0.05
GaiaX23-25987,165890311495131008,2023-01-16T17:30:22,62.115264,30.142347,20.48,0.02
GaiaX23-25986,165882305676091520,2023-01-16T17:30:17,61.897719,29.978724,20.26,0.02
GaiaX23-25985,165862892423915008,2023-01-16T17:30:03,62.286747,29.846662,20.23,0.07
GaiaX23-25984,164362746249925760,2023-01-16T17:30:01,62.012757,29.716582,18.18,0.02
GaiaX23-25983,165820526866507520,2023-01-16T17:29:58,62.535072,29.830030,19.91,0.04
GaiaX23-25982,164350136225945728,2023-01-16T17:29:51,61.952253,29.504835,20.59,0.04
GaiaX23-25981,164291759030459648,2023-01-16T17:29:36,62.407918,29.386052,20.66,0.05
GaiaX23-25980,164280866993397760,2023-01-16T17:29:26,62.180826,29.119893,20.10,0.03
GaiaX23-25979,164278221293543680,2023-01-16T17:29:22,62.355973,29.101652,18.90,0.01
GaiaX23-25978,164085428797103616,2023-01-16T17:29:13,62.490869,28.971208,20.43,0.03
GaiaX23-25977,164083057975156480,2023-01-16T17:29:08,62.483469,28.884406,19.38,0.01
GaiaX23-25976,165526029548579968,2023-01-16T17:28:57,63.073155,28.873861,20.28,0.04
GaiaX23-25975,164014475937377024,2023-01-16T17:28:46,62.832860,28.590567,19.17,0.02
GaiaX23-25974,164009425055837056,2023-01-16T17:28:46,63.032021,28.669071,18.27,0.04
GaiaX23-25973,163246673224169600,2023-01-16T17:28:33,63.110124,28.455451,20.40,0.05
GaiaX23-25972,163241828501060736,2023-01-16T17:28:24,63.186892,28.311701,20.41,0.05
GaiaX23-25971,163241072586817024,2023-01-16T17:28:23,63.238365,28.301338,19.57,0.05
GaiaX23-25970,163215096624611072,2023-01-16T17:28:18,62.944583,28.115195,20.11,0.02
GaiaX23-25969,163211660650775808,2023-01-16T17:28:11,62.961744,27.984198,19.74,0.02
GaiaX23-25968,163175720364443392,2023-01-16T17:28:07,63.401001,28.055228,19.87,0.06
GaiaX23-25967,163220456743798912,2023-01-16T17:28:04,63.307946,27.979291,20.40,0.04
GaiaX23-25966,163167611466190976,2023-01-16T17:27:52,63.455359,27.804988,18.51,0.01
GaiaX23-25965,163143456570118656,2023-01-16T17:27:50,63.362062,27.733083,20.40,0.04
GaiaX23-25964,163131224503260032,2023-01-16T17:27:47,63.503932,27.736204,20.08,0.04
GaiaX23-25963,163128407004714240,2023-01-16T17:27:42,63.381541,27.595693,19.08,0.01
GaiaX23-25962,162927471254150528,2023-01-16T17:27:27,63.403251,27.319921,19.84,0.03
GaiaX23-25961,162868338144421376,2023-01-16T17:27:12,63.982774,27.249538,20.59,0.10
GaiaX23-25960,162866104761427584,2023-01-16T17:27:10,63.872586,27.160793,18.97,0.02
GaiaX23-25959,162906065137149696,2023-01-16T17:27:07,63.730803,27.070563,20.01,0.02
GaiaX23-25958,162809789152250240,2023-01-16T17:27:02,63.610736,26.941948,20.59,0.06
GaiaX23-25957,162861431837010176,2023-01-16T17:27:02,63.983132,27.051307,20.28,0.06
GaiaX23-25956,162836349228003456,2023-01-16T17:26:45,64.099413,26.777404,18.67,0.02
GaiaX23-25955,162734541325225472,2023-01-16T17:26:37,63.645679,26.486706,19.51,0.03
GaiaX23-25954,150822879024820480,2023-01-16T17:26:35,64.111084,26.603483,19.92,0.03
GaiaX23-25953,4591173306173363328,2023-01-16T17:26:32,272.098746,31.341744,18.28,0.02
GaiaX23-25952,150649465425851520,2023-01-16T17:26:03,64.209872,26.042267,19.92,0.03
GaiaX23-25951,150653279356810496,2023-01-16T17:26:01,64.404632,26.079812,18.56,0.01
GaiaX23-25950,150636271286319872,2023-01-16T17:25:50,64.644312,25.946872,20.49,0.02
GaiaX23-25949,150629949094460032,2023-01-16T17:25:48,64.226174,25.773064,18.03,0.03
GaiaX23-25948,150447258363601536,2023-01-16T17:25:45,64.728419,25.897915,16.32,0.01
GaiaX23-25947,150605278802312448,2023-01-16T17:25:44,64.207791,25.692586,19.87,0.06
GaiaX23-25946,150428394867238528,2023-01-16T17:25:32,64.740592,25.647836,17.42,0.01
GaiaX23-25945,150407057469712768,2023-01-16T17:25:25,64.436752,25.430918,19.15,0.02
GaiaX23-25944,150406988750236160,2023-01-16T17:25:25,64.397441,25.411795,19.84,0.06
GaiaX23-25943,150342083204461184,2023-01-16T17:25:10,64.608713,25.205846,20.64,0.06
GaiaX23-25942,150325040774232448,2023-01-16T17:24:59,64.833573,25.075943,20.09,0.05
GaiaX23-25941,150328889064929408,2023-01-16T17:24:58,64.512946,24.952159,20.22,0.03
GaiaX23-25940,150343388874522752,2023-01-16T17:24:50,65.078441,24.999580,19.45,0.02
GaiaX23-25939,149593796823003136,2023-01-16T17:24:49,65.232960,25.026179,18.70,0.02
GaiaX23-25938,149590738806288896,2023-01-16T17:24:47,65.299580,25.019339,16.10,0.01
GaiaX23-25937,149565140801205376,2023-01-16T17:24:40,64.999192,24.790053,17.92,0.01
GaiaX23-25936,149561601748153600,2023-01-16T17:24:37,64.990831,24.740093,20.16,0.07
GaiaX23-25935,149551053308475392,2023-01-16T17:24:35,65.214733,24.761324,15.62,0.00
GaiaX23-25934,149181411243979776,2023-01-16T17:24:35,64.700324,24.591736,20.50,0.04
GaiaX23-25933,149545349591907584,2023-01-16T17:24:25,65.357173,24.625944,19.69,0.03
GaiaX23-25932,149537137614440320,2023-01-16T17:24:21,65.108432,24.474918,18.12,0.02
GaiaX23-25931,149159283572471040,2023-01-16T17:24:15,64.939269,24.318030,19.03,0.01
GaiaX23-25930,149494016142791936,2023-01-16T17:24:13,65.296821,24.393005,20.01,0.01
GaiaX23-25929,149091526168410368,2023-01-16T17:23:57,65.115617,24.035878,19.85,0.03
GaiaX23-25928,149285005857340800,2023-01-16T17:23:56,65.657302,24.194385,19.64,0.02
GaiaX23-25927,149091457448933760,2023-01-16T17:23:55,65.127862,24.013653,19.82,0.02
GaiaX23-25926,149090048699660928,2023-01-16T17:23:52,65.163498,23.961122,19.79,0.02
GaiaX23-25925,149088605590649728,2023-01-16T17:23:51,65.252015,23.971671,20.40,0.06
GaiaX23-25924,148891999168511616,2023-01-16T17:23:34,65.384008,23.715629,20.59,0.02
GaiaX23-25923,149258858096443776,2023-01-16T17:23:34,65.754640,23.837689,16.92,0.01
GaiaX23-25922,149257792944554112,2023-01-16T17:23:34,65.641236,23.805044,20.52,0.03
GaiaX23-25921,148879079906885632,2023-01-16T17:23:28,65.541051,23.659911,20.58,0.04
GaiaX23-25920,149207387208369280,2023-01-16T17:23:27,65.837224,23.730171,14.47,0.00
GaiaX23-25919,148872757715026048,2023-01-16T17:23:26,65.432048,23.587061,19.66,0.02
GaiaX23-25918,148871898721567232,2023-01-16T17:23:23,65.408153,23.524402,19.98,0.02
