#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-50816,5765999315782372096,2022-09-24T04:03:46,211.916562,-86.757292,19.74,0.09
GaiaX22-50815,5191386292772666112,2022-09-24T03:59:04,168.449019,-84.019909,20.60,0.03
GaiaX22-50814,1122745700046453632,2022-09-24T03:07:26,125.206633,72.379628,19.04,0.04
GaiaX22-50813,5650281420679896448,2022-09-24T02:54:49,137.152946,-25.305871,20.10,0.02
GaiaX22-50812,5743769217894346112,2022-09-24T02:37:39,136.272009,-8.574088,20.00,0.02
GaiaX22-50811,5755847696722650880,2022-09-24T02:37:23,135.744832,-8.279939,19.24,0.03
GaiaX22-50810,5759388673919943040,2022-09-24T02:33:32,135.399819,-4.454906,19.75,0.05
GaiaX22-50809,604789239903590912,2022-09-24T02:17:24,134.602203,11.856436,17.85,0.01
GaiaX22-50808,1764016443696259072,2022-09-24T01:43:47,315.967820,16.680501,19.93,0.10
GaiaX22-50807,1737989010602108672,2022-09-24T01:35:22,315.607794,8.118899,20.54,0.03
GaiaX22-50806,1092184224597131904,2022-09-24T01:28:13,130.118680,64.331228,19.33,0.02
GaiaX22-50805,1092471849967758336,2022-09-24T01:27:28,128.701882,65.147574,19.71,0.07
GaiaX22-50804,2690152714314595712,2022-09-24T01:27:21,315.196648,0.108260,20.23,0.02
GaiaX22-50803,1123085174261846272,2022-09-24T01:20:52,127.518747,72.398665,20.34,0.02
GaiaX22-50802,6778803319153993600,2022-09-24T00:50:01,313.165907,-35.826222,20.50,0.02
GaiaX22-50801,6482637217830750720,2022-09-24T00:38:52,312.407051,-46.228296,19.23,0.01
GaiaX22-50800,1763819734192812800,2022-09-23T23:57:00,316.109298,16.421257,19.49,0.02
GaiaX22-50799,1757518398696720768,2022-09-23T23:53:39,316.184504,12.979691,19.31,0.03
GaiaX22-50798,1737989010602113536,2022-09-23T23:48:48,315.609450,8.124697,20.51,0.03
GaiaX22-50797,5202517301814813568,2022-09-23T23:38:48,149.841446,-78.587159,20.44,0.04
GaiaX22-50796,5217591468795084672,2022-09-23T23:33:39,145.569119,-74.004340,20.31,0.13
GaiaX22-50795,5219654152612967424,2022-09-23T23:28:48,141.889124,-69.664196,20.12,0.04
GaiaX22-50794,6881994443926096000,2022-09-23T23:22:31,314.604994,-17.789508,19.92,0.09
GaiaX22-50793,6775033677896894976,2022-09-23T23:00:57,313.223046,-38.199278,18.76,0.04
GaiaX22-50792,6774567313169694080,2022-09-23T22:59:20,313.539060,-39.769616,19.46,0.08
GaiaX22-50791,6677434153868696192,2022-09-23T22:56:29,313.001128,-42.374055,18.95,0.01
GaiaX22-50790,6676781250119491712,2022-09-23T22:55:17,312.991852,-43.500151,19.65,0.05
GaiaX22-50789,6482649346818403072,2022-09-23T22:52:43,312.685156,-45.863847,20.61,0.05
GaiaX22-50788,5624954513940440448,2022-09-23T22:49:37,137.514046,-33.384698,19.33,0.06
GaiaX22-50787,5635348781473620480,2022-09-23T22:46:07,136.740173,-30.030937,19.10,0.07
GaiaX22-50786,5655058661263248768,2022-09-23T22:37:41,136.851265,-21.974161,19.86,0.06
GaiaX22-50785,5755847696722650880,2022-09-23T22:23:42,135.744801,-8.279955,19.15,0.02
GaiaX22-50784,6345612986398148992,2022-09-23T22:07:38,280.075451,-86.521319,20.50,0.10
GaiaX22-50783,5765239106572584448,2022-09-23T22:05:59,258.753108,-87.552595,19.60,0.07
GaiaX22-50782,1121552901726915200,2022-09-23T21:08:49,130.336174,70.611828,20.55,0.03
GaiaX22-50781,5743524645276016256,2022-09-23T20:38:41,135.690298,-9.812535,20.41,0.04
GaiaX22-50780,5755847696722650880,2022-09-23T20:37:07,135.744817,-8.279947,19.03,0.04
GaiaX22-50779,2221986057694127744,2022-09-23T20:30:38,320.281355,66.787417,18.39,0.01
GaiaX22-50778,585433024889849088,2022-09-23T20:19:53,135.019512,9.038407,20.22,0.06
GaiaX22-50777,713181089032329216,2022-09-23T19:56:14,134.039436,33.672759,19.17,0.05
GaiaX22-50776,719454043386489728,2022-09-23T19:52:45,133.704046,37.386172,18.73,0.03
GaiaX22-50775,1009968173909721088,2022-09-23T19:46:39,133.948366,43.904479,19.47,0.02
GaiaX22-50774,1009986522010011264,2022-09-23T19:46:28,133.657690,44.116881,18.76,0.02
GaiaX22-50773,1765095476919228416,2022-09-23T19:45:08,315.743289,18.313443,18.57,0.05
GaiaX22-50772,1010456425792205440,2022-09-23T19:44:47,133.013000,45.959885,18.93,0.02
GaiaX22-50771,1764239953792632448,2022-09-23T19:44:32,315.925206,17.666030,19.30,0.07
GaiaX22-50770,1758268093828171904,2022-09-23T19:40:08,315.700397,13.179680,20.46,0.04
GaiaX22-50769,1757276196901856000,2022-09-23T19:38:47,315.658431,11.808785,18.59,0.02
GaiaX22-50768,1756561857940774784,2022-09-23T19:37:38,315.884103,10.613975,18.92,0.04
GaiaX22-50767,1030142013255873792,2022-09-23T19:36:20,132.798819,55.116825,20.61,0.14
GaiaX22-50766,2690152611235395584,2022-09-23T19:27:07,315.196058,0.094173,20.28,0.05
GaiaX22-50765,576037216992572800,2022-09-23T19:04:52,46.017954,88.438075,20.21,0.04
GaiaX22-50764,6453850113627623552,2022-09-23T18:21:49,312.342613,-61.853471,19.53,0.05
GaiaX22-50763,1763823548123780864,2022-09-23T17:56:47,315.996076,16.446803,19.87,0.03
GaiaX22-50762,6342294144910322048,2022-09-23T17:53:10,283.561153,-87.603327,15.57,0.02
GaiaX22-50761,1757310178683098880,2022-09-23T17:52:31,316.047507,12.058036,19.33,0.04
GaiaX22-50760,1757276196901856000,2022-09-23T17:52:13,315.658443,11.808786,18.60,0.01
GaiaX22-50759,1756574364885549056,2022-09-23T17:51:05,315.731413,10.640185,20.16,0.05
GaiaX22-50758,1736609570183947392,2022-09-23T17:47:02,315.407691,6.574091,20.65,0.02
GaiaX22-50757,2690151855321158528,2022-09-23T17:40:33,315.195999,0.090010,20.42,0.03
GaiaX22-50756,6915339367421958528,2022-09-23T17:36:20,315.396348,-4.130865,19.49,0.04
GaiaX22-50755,6915339367421958656,2022-09-23T17:36:20,315.399301,-4.130957,19.24,0.04
GaiaX22-50754,6910426921266136192,2022-09-23T17:34:19,315.338396,-6.131501,20.53,0.06
GaiaX22-50753,6807728515143897344,2022-09-23T17:17:32,315.129114,-22.450839,20.42,0.05
GaiaX22-50752,6805682530162993024,2022-09-23T17:14:59,314.562349,-24.829863,19.79,0.07
GaiaX22-50751,6478174643729053312,2022-09-23T16:48:14,314.160780,-49.992970,19.52,0.02
GaiaX22-50750,6457957992148612352,2022-09-23T16:41:42,313.567271,-55.989627,19.06,0.03
GaiaX22-50749,5656222528675936768,2022-09-23T16:36:01,135.528427,-20.523033,18.84,0.07
GaiaX22-50748,6453850113627623552,2022-09-23T16:35:15,312.342625,-61.853463,19.54,0.02
GaiaX22-50747,5730545975662749056,2022-09-23T16:30:34,135.583356,-15.252457,20.05,0.03
GaiaX22-50746,6375210980426461824,2022-09-23T16:25:24,312.719822,-70.922823,20.63,0.15
GaiaX22-50745,5743524645276016256,2022-09-23T16:25:00,135.690310,-9.812538,20.55,0.09
GaiaX22-50744,5755847696722650880,2022-09-23T16:23:26,135.744836,-8.279940,19.22,0.01
GaiaX22-50743,578615125082771456,2022-09-23T16:11:02,135.315527,4.117503,20.29,0.02
GaiaX22-50742,1017622492826719360,2022-09-23T15:24:49,133.505214,52.740621,18.77,0.02
GaiaX22-50741,1037188061722658560,2022-09-23T15:20:34,133.040161,57.381068,19.89,0.05
GaiaX22-50740,576403423089903360,2022-09-23T14:51:00,37.195378,89.333569,19.11,0.08
GaiaX22-50739,576403320010687872,2022-09-23T14:51:00,37.624720,89.298939,19.17,0.09
GaiaX22-50738,576395073673481216,2022-09-23T14:50:47,23.156853,89.029377,20.17,0.04
GaiaX22-50737,578615125082771456,2022-09-23T14:24:27,135.315520,4.117501,20.32,0.04
GaiaX22-50736,718421395810146432,2022-09-23T13:53:16,134.635017,36.491518,20.57,0.02
GaiaX22-50735,1837690079307832320,2022-09-23T13:47:10,315.488138,20.676945,19.81,0.03
GaiaX22-50734,1765405401761675776,2022-09-23T13:45:49,315.115108,19.318044,19.28,0.04
GaiaX22-50733,1010184296664153472,2022-09-23T13:45:11,134.086427,45.182162,20.27,0.08
GaiaX22-50732,1013918444310219392,2022-09-23T13:43:15,133.949756,47.290011,18.73,0.05
GaiaX22-50731,1763621203628824192,2022-09-23T13:42:44,315.287092,16.125430,16.94,0.01
GaiaX22-50730,1763607906410076544,2022-09-23T13:42:38,315.016443,16.047188,19.53,0.02
GaiaX22-50729,1014102165833327232,2022-09-23T13:42:35,133.658340,48.025520,18.97,0.01
GaiaX22-50728,1763585503860660864,2022-09-23T13:42:30,315.116958,15.903974,20.29,0.03
GaiaX22-50727,1763298668765028352,2022-09-23T13:42:14,315.033371,15.636705,19.46,0.06
GaiaX22-50726,1015978619863831552,2022-09-23T13:40:28,134.249060,50.279994,18.14,0.01
GaiaX22-50725,1017622492826719360,2022-09-23T13:38:14,133.505227,52.740624,18.80,0.03
GaiaX22-50724,1756672083981471104,2022-09-23T13:37:56,315.608097,11.173119,19.21,0.02
GaiaX22-50723,1036998670844692224,2022-09-23T13:34:44,133.806987,56.539611,15.83,0.01
GaiaX22-50722,2690151855321164288,2022-09-23T13:26:54,315.196112,0.080047,20.11,0.03
GaiaX22-50721,1092942372223172096,2022-09-23T13:25:27,133.822710,66.722986,18.95,0.07
GaiaX22-50720,6910426921266136192,2022-09-23T13:20:40,315.338383,-6.131476,20.55,0.02
GaiaX22-50719,6677416699120351488,2022-09-23T12:43:47,314.164923,-41.421916,20.56,0.02
GaiaX22-50718,6368193553618214528,2022-09-23T12:04:46,313.630488,-77.319899,20.09,0.05
GaiaX22-50717,1765281122588007936,2022-09-23T11:58:26,315.141040,18.480371,19.75,0.04
GaiaX22-50716,5764615271162508032,2022-09-23T11:50:46,219.356977,-89.752379,19.47,0.03
GaiaX22-50715,5764615271162508160,2022-09-23T11:50:46,219.340983,-89.753063,19.30,0.03
GaiaX22-50714,1756522756559025280,2022-09-23T11:50:36,315.113936,10.453355,19.47,0.06
GaiaX22-50713,1736609570183947392,2022-09-23T11:46:49,315.407651,6.574076,20.67,0.06
GaiaX22-50712,2690151820961427584,2022-09-23T11:40:20,315.196289,0.075847,20.02,0.03
GaiaX22-50711,6774741654481305472,2022-09-23T11:00:18,314.488439,-38.553956,18.94,0.05
GaiaX22-50710,6485098646405192192,2022-09-23T10:56:04,315.286646,-42.590786,20.09,0.11
GaiaX22-50709,6481399408254384640,2022-09-23T10:49:41,314.409663,-48.462570,19.38,0.06
GaiaX22-50708,6478266315511029248,2022-09-23T10:48:47,314.330310,-49.304691,18.96,0.01
GaiaX22-50707,6368193553618214528,2022-09-23T10:18:12,313.630272,-77.319913,20.07,0.02
GaiaX22-50706,578615125082771456,2022-09-23T10:10:46,135.315489,4.117506,20.24,0.05
GaiaX22-50705,5189841582012904448,2022-09-23T10:00:49,133.311100,-86.869893,19.45,0.02
GaiaX22-50704,718421395810146432,2022-09-23T09:39:35,134.635017,36.491523,20.60,0.07
GaiaX22-50703,1123982100870980224,2022-09-23T09:05:10,134.428632,73.996585,20.23,0.07
GaiaX22-50702,718422667120478720,2022-09-23T07:52:57,134.650543,36.547737,19.02,0.08
GaiaX22-50701,1765329569819110400,2022-09-23T07:45:10,315.083580,18.887130,20.35,0.05
GaiaX22-50700,1014058254087701248,2022-09-23T07:42:14,134.847115,48.040488,18.89,0.06
GaiaX22-50699,1763288910599342336,2022-09-23T07:41:49,314.745794,15.460375,19.59,0.06
GaiaX22-50698,1758216176265411328,2022-09-23T07:39:15,314.813372,12.823642,20.27,0.02
GaiaX22-50697,1016502708952558976,2022-09-23T07:39:07,135.167581,51.401902,20.17,0.02
GaiaX22-50696,1017487493415169920,2022-09-23T07:37:42,135.168228,52.929054,19.21,0.02
GaiaX22-50695,1035849543755209472,2022-09-23T07:36:02,134.939142,54.773658,19.35,0.03
GaiaX22-50694,2690151752241953280,2022-09-23T07:26:40,315.196836,0.065872,19.88,0.04
GaiaX22-50693,2271893715107090432,2022-09-23T06:47:08,313.345256,71.091879,20.25,0.01
GaiaX22-50692,1737853083477003520,2022-09-23T05:47:29,315.035303,7.516512,19.61,0.02
GaiaX22-50691,2690151752241954688,2022-09-23T05:40:06,315.197141,0.061651,19.85,0.02
GaiaX22-50690,6888687239925056128,2022-09-23T05:26:51,315.231393,-13.028711,20.62,0.05
GaiaX22-50689,6807722845787104768,2022-09-23T05:17:06,315.066171,-22.452003,20.30,0.03
GaiaX22-50688,6775375591654904448,2022-09-23T05:02:07,315.723175,-36.748073,18.79,0.03
GaiaX22-50687,6478334657031735168,2022-09-23T04:49:02,315.677032,-48.955127,19.47,0.03
GaiaX22-50686,6476343029158892160,2022-09-23T04:44:37,315.721611,-53.043744,18.16,0.02
GaiaX22-50685,5649488157400394624,2022-09-23T04:41:45,134.395827,-26.420897,20.52,0.06
GaiaX22-50684,5656065229794258816,2022-09-23T04:36:21,134.930645,-21.292601,20.61,0.04
GaiaX22-50683,5656083028138734208,2022-09-23T04:36:12,134.833914,-21.129160,19.32,0.06
GaiaX22-50682,6452817328611430912,2022-09-23T04:35:59,316.284338,-60.999214,20.32,0.08
GaiaX22-50681,5189721426008904960,2022-09-23T04:00:42,115.505453,-86.679299,20.22,0.04
GaiaX22-50680,5223284499494535808,2022-09-23T03:41:29,131.959608,-69.398631,19.74,0.04
GaiaX22-50679,1010770748677798144,2022-09-23T03:29:17,135.954426,47.155442,19.10,0.07
GaiaX22-50678,1012480557978501376,2022-09-23T03:28:41,135.913855,47.795105,20.00,0.02
GaiaX22-50677,1120764139575087872,2022-09-23T03:05:50,137.789525,72.828876,20.18,0.03
GaiaX22-50676,5649488157400394624,2022-09-23T02:55:11,134.395758,-26.420884,20.49,0.03
GaiaX22-50675,5704592587804782336,2022-09-23T02:48:02,134.186306,-19.533109,20.64,0.15
GaiaX22-50674,2162941664812998784,2022-09-23T02:08:59,313.338024,44.387979,19.24,0.06
GaiaX22-50673,1012480557978501376,2022-09-23T01:42:07,135.913847,47.795117,20.05,0.04
GaiaX22-50672,1016571875106273920,2022-09-23T01:38:25,136.614574,51.754058,19.47,0.09
GaiaX22-50671,1036085114121528192,2022-09-23T01:34:21,136.263219,56.230575,18.50,0.04
GaiaX22-50670,1043533755646357248,2022-09-23T01:27:43,136.288940,63.518441,20.31,0.07
GaiaX22-50669,6345372158992413568,2022-09-22T23:58:23,327.879676,-82.714521,19.92,0.07
GaiaX22-50668,1765263633483567488,2022-09-22T23:58:06,314.304217,18.658657,19.84,0.01
GaiaX22-50667,1764553726928503168,2022-09-22T23:56:41,314.017886,17.218601,20.09,0.06
GaiaX22-50666,5221638324419759744,2022-09-22T23:29:02,129.717002,-70.385467,19.86,0.10
GaiaX22-50665,1761926237735801344,2022-09-22T19:40:51,313.630576,14.996307,20.12,0.03
GaiaX22-50664,1756703042106605952,2022-09-22T17:49:48,314.122417,10.372260,19.72,0.10
GaiaX22-50663,6833481310849088128,2022-09-22T17:20:02,315.669976,-19.249718,19.73,0.05
