#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-53560,1995424643063285888,2022-10-09T06:50:07,347.042722,52.744194,19.11,0.02
GaiaX22-53559,5332157041361491328,2022-10-09T05:04:30,135.390171,-42.942860,19.32,0.03
GaiaX22-53558,3334480512611701504,2022-10-09T04:02:08,84.088045,8.056173,15.59,0.03
GaiaX22-53557,3338153877876922240,2022-10-09T04:00:19,82.905524,9.655462,20.05,0.10
GaiaX22-53556,3393507004067629824,2022-10-09T03:54:26,79.339759,15.002229,19.08,0.02
GaiaX22-53555,3407431013163541888,2022-10-09T03:50:11,76.275833,18.577357,18.97,0.02
GaiaX22-53554,3408548494936494976,2022-10-09T03:48:20,74.566136,19.874901,19.49,0.04
GaiaX22-53553,3413541239797412608,2022-10-09T03:44:19,71.836840,23.355461,20.51,0.10
GaiaX22-53552,146575603047081600,2022-10-09T03:43:55,71.299523,23.528129,19.94,0.04
GaiaX22-53551,151057796553631488,2022-10-09T03:40:52,68.797134,25.886802,19.65,0.06
GaiaX22-53550,152851031301272064,2022-10-09T03:38:10,66.938744,28.216402,19.57,0.11
GaiaX22-53549,5332157041361491328,2022-10-09T03:17:56,135.390209,-42.942848,19.29,0.03
GaiaX22-53548,3020623578430132480,2022-10-09T02:29:53,93.667909,-4.557075,19.49,0.09
GaiaX22-53547,416305974519967232,2022-10-09T01:03:31,8.576452,52.159756,19.14,0.09
GaiaX22-53546,1992427580511136640,2022-10-09T00:52:36,351.367099,52.272888,19.57,0.04
GaiaX22-53545,3340554352278496384,2022-10-08T21:59:05,83.143948,11.032667,20.00,0.09
GaiaX22-53544,3340839194508559488,2022-10-08T21:58:15,82.536791,11.741623,19.45,0.08
GaiaX22-53543,3390636247927795072,2022-10-08T21:54:06,79.897747,15.438386,19.15,0.01
GaiaX22-53542,3395117307567088128,2022-10-08T21:51:08,77.319603,17.662712,18.65,0.05
GaiaX22-53541,3407155104465770752,2022-10-08T21:50:37,76.904468,18.053231,19.62,0.04
GaiaX22-53540,3409021972130509696,2022-10-08T21:47:35,74.855212,20.686816,19.75,0.06
GaiaX22-53539,151833502007962624,2022-10-08T21:39:05,68.450607,27.644484,19.32,0.04
GaiaX22-53538,152699882812308992,2022-10-08T21:37:54,67.524592,28.594738,19.54,0.06
GaiaX22-53537,433765944279801472,2022-10-08T19:27:07,43.006501,44.648530,19.17,0.02
GaiaX22-53536,337693710622035968,2022-10-08T19:27:01,42.575389,44.390669,20.09,0.04
GaiaX22-53535,395140925446632960,2022-10-08T19:00:23,3.917949,52.007894,19.21,0.06
GaiaX22-53534,1992854431545957376,2022-10-08T18:53:56,353.830111,51.619737,19.25,0.06
GaiaX22-53533,1992298525334533504,2022-10-08T18:51:15,349.713547,51.569269,19.03,0.08
GaiaX22-53532,6047113137294319872,2022-10-08T18:34:50,252.187120,-24.040755,19.08,0.04
GaiaX22-53531,5424088582953136512,2022-10-08T17:07:41,141.297925,-43.957932,19.26,0.02
GaiaX22-53530,2952790479884524544,2022-10-08T16:26:13,102.866176,-12.323538,19.95,0.03
GaiaX22-53529,3322819195364219648,2022-10-08T16:04:23,87.879893,6.783126,19.79,0.05
GaiaX22-53528,3390331202171518592,2022-10-08T15:55:00,80.841642,14.510844,18.92,0.05
GaiaX22-53527,3390356765816867072,2022-10-08T15:54:39,80.686280,14.866302,20.64,0.14
GaiaX22-53526,3407957816672776320,2022-10-08T15:48:41,76.630739,20.054575,18.45,0.02
GaiaX22-53525,3409085709446661120,2022-10-08T15:47:43,75.887605,20.832954,18.21,0.01
GaiaX22-53524,3409101824163956864,2022-10-08T15:47:35,75.774064,20.924869,19.22,0.01
GaiaX22-53523,3409106875045497600,2022-10-08T15:47:28,75.735157,21.054791,19.17,0.03
GaiaX22-53522,3409074576889969280,2022-10-08T15:47:03,74.989190,21.127127,19.78,0.05
GaiaX22-53521,3412198048906736896,2022-10-08T15:46:45,75.066609,21.560194,18.60,0.02
GaiaX22-53520,3413664350740832768,2022-10-08T15:43:51,72.715124,23.835942,19.79,0.03
GaiaX22-53519,147433806229632384,2022-10-08T15:42:14,71.608361,25.225807,19.17,0.02
GaiaX22-53518,148504421317806208,2022-10-08T15:40:35,70.134940,26.435077,20.03,0.03
GaiaX22-53517,165341174155591168,2022-10-08T15:35:25,65.627704,30.282282,18.75,0.09
GaiaX22-53516,166220886538779520,2022-10-08T15:34:54,65.524307,30.912909,20.65,0.09
GaiaX22-53515,5364969079693984768,2022-10-08T15:31:58,156.598573,-48.894798,18.66,0.01
GaiaX22-53514,433765944279801472,2022-10-08T15:13:26,43.006528,44.648547,19.15,0.04
GaiaX22-53513,3315553347647467264,2022-10-08T14:22:37,90.891211,2.424740,20.23,0.05
GaiaX22-53512,1991420840178212992,2022-10-08T12:52:51,352.534758,51.650933,18.92,0.03
GaiaX22-53511,1991149879287025920,2022-10-08T12:50:40,349.262242,51.004699,18.74,0.06
GaiaX22-53510,1986036875346026368,2022-10-08T12:47:46,344.965160,50.391478,18.23,0.02
GaiaX22-53509,219178898452634496,2022-10-07T19:42:08,61.712070,35.702369,20.62,0.05
GaiaX22-53508,5713071299951680256,2022-10-06T16:39:38,121.812163,-20.565925,19.59,0.10
GaiaX22-53507,5437183354118818560,2022-10-06T09:14:32,142.330594,-35.930749,19.05,0.02
GaiaX22-53506,1854660697711723136,2022-10-06T00:18:41,318.234740,32.374099,20.60,0.07
GaiaX22-53505,241664804596850176,2022-10-05T21:16:26,53.001537,44.509742,20.43,0.07
GaiaX22-53504,5647833495491135616,2022-10-05T21:05:03,134.801694,-28.818949,19.46,0.05
GaiaX22-53503,3129425064367602048,2022-10-05T20:22:53,102.564445,5.684642,19.86,0.04
GaiaX22-53502,3328115783396414464,2022-10-05T20:16:12,97.936354,11.531919,19.08,0.03
GaiaX22-53501,178637018515205504,2022-10-05T09:28:41,69.840392,38.520567,20.03,0.04
GaiaX22-53500,414844483042887040,2022-10-05T08:47:57,10.520435,50.493617,19.28,0.05
