#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-203959,6150837490838648960,2023-08-28T20:00:23,184.841699,-39.508901,19.76,0.03
GaiaX23-203958,1599130690698765824,2023-08-28T19:54:57,227.290004,52.533283,19.44,0.04
GaiaX23-203957,1480628454192821120,2023-08-28T19:34:16,215.535752,35.287284,20.17,0.07
GaiaX23-203956,1477494880410174976,2023-08-28T19:29:20,212.928464,31.248489,19.25,0.03
GaiaX23-203955,1257887052173163264,2023-08-28T19:22:15,210.415327,24.906039,20.10,0.05
GaiaX23-203954,3741113859976860160,2023-08-28T19:10:23,206.088554,14.330510,19.84,0.03
GaiaX23-203953,3740298915701143936,2023-08-28T19:08:33,205.495694,12.660810,20.64,0.03
GaiaX23-203952,3725671665840996096,2023-08-28T19:04:48,204.322613,9.200789,20.60,0.03
GaiaX23-203951,4971497126993088256,2023-08-28T18:26:00,33.565904,-32.052791,16.44,0.00
GaiaX23-203950,6150837490838648960,2023-08-28T18:13:49,184.841673,-39.508897,19.75,0.04
GaiaX23-203949,5136323300203710720,2023-08-28T18:13:43,28.230935,-19.947195,18.50,0.03
GaiaX23-203948,2485140524977705344,2023-08-28T17:55:10,21.825043,-1.908972,20.37,0.02
GaiaX23-203947,5269834798148952192,2023-08-28T17:34:31,125.499263,-70.070060,20.09,0.01
GaiaX23-203946,2802047813647974016,2023-08-28T17:29:13,13.030966,22.292024,20.30,0.03
GaiaX23-203945,5267405255405894656,2023-08-28T17:28:58,107.179916,-70.539349,19.46,0.06
GaiaX23-203944,4676527706646704896,2023-08-28T17:12:16,63.544584,-62.503372,19.23,0.03
GaiaX23-203943,383289152157516928,2023-08-28T17:07:34,2.931943,41.133510,19.98,0.03
GaiaX23-203942,4971497126993088256,2023-08-28T16:39:26,33.565899,-32.052783,16.45,0.01
GaiaX23-203941,5122268346146784640,2023-08-28T16:30:47,29.453029,-23.586153,20.39,0.05
GaiaX23-203940,5135941563510436224,2023-08-28T16:28:22,28.853659,-21.109307,20.16,0.02
GaiaX23-203939,5136323300203710720,2023-08-28T16:27:08,28.230910,-19.947197,18.54,0.01
GaiaX23-203938,2271365193615848704,2023-08-28T16:25:39,312.072876,69.590664,19.84,0.03
GaiaX23-203937,2463475747864273536,2023-08-28T16:18:54,25.336757,-11.849656,20.47,0.02
GaiaX23-203936,2582950330604888704,2023-08-28T15:55:10,16.980010,10.680123,20.42,0.03
GaiaX23-203935,1601315111063105408,2023-08-28T15:45:33,231.866727,55.340087,19.95,0.05
GaiaX23-203934,1601123864759928320,2023-08-28T15:45:24,231.886683,55.157991,20.42,0.05
GaiaX23-203933,2802047813647974016,2023-08-28T15:42:39,13.030983,22.292007,20.32,0.03
GaiaX23-203932,1488236112591863552,2023-08-28T15:26:21,218.343702,40.139218,18.79,0.01
GaiaX23-203931,383289152157516928,2023-08-28T15:21:00,2.931930,41.133530,19.95,0.03
GaiaX23-203930,1480628454192821120,2023-08-28T15:20:37,215.535768,35.287283,20.12,0.04
GaiaX23-203929,3741113859976860160,2023-08-28T14:56:44,206.088523,14.330540,19.99,0.02
GaiaX23-203928,3740298915701143936,2023-08-28T14:54:54,205.495677,12.660852,20.64,0.04
GaiaX23-203927,3726607693832934272,2023-08-28T14:53:16,205.129424,11.089632,20.41,0.05
GaiaX23-203926,3726462627018638720,2023-08-28T14:52:35,204.791597,10.515246,19.96,0.05
GaiaX23-203925,2221270172548072704,2023-08-28T14:44:49,323.794981,66.741384,20.36,0.11
GaiaX23-203924,2270451293300808064,2023-08-28T14:41:30,317.415903,68.517941,19.19,0.01
GaiaX23-203923,2270451258941068544,2023-08-28T14:41:30,317.410510,68.513500,18.42,0.04
GaiaX23-203922,1637308586284156544,2023-08-28T14:20:03,262.961170,68.158223,19.69,0.03
GaiaX23-203921,6157959062010380032,2023-08-28T14:04:08,186.126807,-35.245654,20.28,0.04
GaiaX23-203920,1601123864759928320,2023-08-28T13:58:50,231.886696,55.157968,20.46,0.06
GaiaX23-203919,1480628454192821120,2023-08-28T13:34:03,215.535749,35.287291,20.13,0.04
GaiaX23-203918,1257887052173163264,2023-08-28T13:22:02,210.415338,24.906038,20.12,0.06
GaiaX23-203917,3740298915701143936,2023-08-28T13:08:20,205.495695,12.660830,20.58,0.06
GaiaX23-203916,3726609377460114176,2023-08-28T13:06:47,205.182542,11.136500,20.52,0.06
GaiaX23-203915,3726607693832934272,2023-08-28T13:06:42,205.129416,11.089631,20.33,0.05
GaiaX23-203914,4948737167593804160,2023-08-28T12:35:35,40.003283,-41.447710,20.04,0.04
GaiaX23-203913,4965381574602189312,2023-08-28T12:31:28,37.024309,-37.569923,19.75,0.11
GaiaX23-203912,6157959062010380032,2023-08-28T12:17:34,186.126842,-35.245654,20.23,0.03
GaiaX23-203911,5122674821850272384,2023-08-28T12:16:50,30.147896,-23.128980,20.44,0.01
GaiaX23-203910,5135941563510436224,2023-08-28T12:14:41,28.853630,-21.109329,20.19,0.07
GaiaX23-203909,5377632567407443712,2023-08-28T12:05:22,177.958112,-46.710683,17.49,0.01
GaiaX23-203908,2582949437251696896,2023-08-28T11:41:30,16.970773,10.659357,20.33,0.04
GaiaX23-203907,5271464205667923456,2023-08-28T11:35:22,128.648827,-69.333766,20.65,0.13
GaiaX23-203906,5267466587538891520,2023-08-28T11:28:52,107.817470,-70.136080,19.66,0.02
GaiaX23-203905,2859639957833909760,2023-08-28T11:17:55,7.784119,31.921383,20.48,0.10
GaiaX23-203904,2221949636370989952,2023-08-28T10:28:27,317.692618,67.588503,20.50,0.04
GaiaX23-203903,5135941563510436224,2023-08-28T10:28:06,28.853655,-21.109294,20.28,0.03
GaiaX23-203902,5136323300203710720,2023-08-28T10:26:53,28.230941,-19.947192,18.56,0.01
GaiaX23-203901,5140978391917115776,2023-08-28T10:25:34,28.253034,-18.530451,19.83,0.04
GaiaX23-203900,2463475747864273536,2023-08-28T10:18:38,25.336745,-11.849654,20.51,0.02
GaiaX23-203899,1634511737936346112,2023-08-28T10:08:49,269.046638,68.331108,19.81,0.02
GaiaX23-203898,2485135783333834240,2023-08-28T10:08:23,21.760725,-1.976556,20.24,0.02
GaiaX23-203897,2582949059294581248,2023-08-28T09:54:56,16.966802,10.650598,20.26,0.04
GaiaX23-203896,1598777953621391488,2023-08-28T09:40:27,228.445965,51.276372,19.45,0.02
GaiaX23-203895,1480749950226928768,2023-08-28T09:21:12,216.411211,35.740033,20.15,0.02
GaiaX23-203894,3741113859976860160,2023-08-28T08:56:31,206.088515,14.330539,19.99,0.04
GaiaX23-203893,3725671665840996096,2023-08-28T08:50:56,204.322616,9.200792,20.67,0.09
GaiaX23-203892,3687042214584438912,2023-08-28T08:40:12,200.331724,-0.510549,20.68,0.07
GaiaX23-203891,2249474879176273536,2023-08-28T08:33:20,296.665091,68.896455,18.62,0.03
GaiaX23-203890,3622819431170082304,2023-08-28T08:29:29,196.993028,-10.747393,19.38,0.04
GaiaX23-203889,2259024653059435136,2023-08-28T08:26:21,279.132521,68.701418,20.39,0.01
GaiaX23-203888,3510525655788727936,2023-08-28T08:22:16,193.973249,-17.432678,20.61,0.10
GaiaX23-203887,1634326264080447872,2023-08-28T08:20:23,265.326111,67.170749,19.84,0.02
GaiaX23-203886,1625650533200881408,2023-08-28T08:10:43,247.951409,62.386881,19.96,0.04
GaiaX23-203885,3468863785824672512,2023-08-28T08:06:56,187.007811,-31.988848,20.18,0.04
GaiaX23-203884,3468664877300892672,2023-08-28T08:06:08,186.735604,-32.838101,20.21,0.08
GaiaX23-203883,6148832840622240512,2023-08-28T07:56:12,180.679095,-42.200830,20.55,0.07
GaiaX23-203882,1487433366020228608,2023-08-28T07:37:44,218.075420,38.286904,19.77,0.02
GaiaX23-203881,1487433056782583168,2023-08-28T07:37:44,218.065533,38.290814,19.12,0.08
GaiaX23-203880,1480395632607739136,2023-08-28T07:35:30,217.530959,36.126129,19.68,0.03
GaiaX23-203879,1479874532812449408,2023-08-28T07:33:33,216.481376,34.523059,18.42,0.02
GaiaX23-203878,1260359304066232064,2023-08-28T07:25:36,212.607480,27.892252,20.13,0.03
GaiaX23-203877,5224079171520610176,2023-08-28T07:24:31,136.010442,-67.332595,19.49,0.05
GaiaX23-203876,1244803688435049856,2023-08-28T07:14:19,208.280092,17.942007,19.92,0.03
GaiaX23-203875,3740298915701143936,2023-08-28T07:08:07,205.495691,12.660822,20.54,0.02
GaiaX23-203874,3726607693832934272,2023-08-28T07:06:30,205.129413,11.089626,20.36,0.01
GaiaX23-203873,3725671665840996096,2023-08-28T07:04:22,204.322606,9.200798,20.66,0.02
GaiaX23-203872,3525077108066933248,2023-08-28T06:39:14,195.324155,-14.074416,20.36,0.06
GaiaX23-203871,3470426432366180224,2023-08-28T06:21:35,187.891199,-30.974105,19.84,0.05
GaiaX23-203870,3468863785824672512,2023-08-28T06:20:23,187.007825,-31.988840,20.05,0.03
GaiaX23-203869,5140980419141684352,2023-08-28T06:11:50,28.286510,-18.464620,20.44,0.12
GaiaX23-203868,5141407819927789952,2023-08-28T06:10:40,28.034362,-17.268389,18.91,0.01
GaiaX23-203867,2463512856381693184,2023-08-28T06:04:39,25.669745,-11.443617,20.31,0.05
GaiaX23-203866,2485135233578030720,2023-08-28T05:54:44,21.725285,-2.013253,20.18,0.04
GaiaX23-203865,2582948956215373696,2023-08-28T05:41:16,16.957193,10.629719,20.26,0.02
GaiaX23-203864,5224080030514078592,2023-08-28T05:37:57,135.996395,-67.301947,19.36,0.03
GaiaX23-203863,4731322693240683264,2023-08-28T05:05:16,56.234558,-56.323357,20.49,0.05
GaiaX23-203862,1939039419030436736,2023-08-28T04:59:24,355.936121,46.700973,20.29,0.04
GaiaX23-203861,4754052862761226496,2023-08-28T04:53:44,44.799219,-45.822810,20.53,0.03
GaiaX23-203860,2249474879176273536,2023-08-28T04:19:40,296.665095,68.896471,18.52,0.03
GaiaX23-203859,2463475747864273536,2023-08-28T04:18:22,25.336772,-11.849644,20.50,0.03
GaiaX23-203858,2259200300044696960,2023-08-28T04:13:20,280.774124,68.680571,20.49,0.03
GaiaX23-203857,2258991358472962944,2023-08-28T04:12:29,278.749085,68.307040,20.37,0.02
GaiaX23-203856,2562873626239507584,2023-08-28T04:02:10,19.337419,3.567863,20.64,0.05
GaiaX23-203855,1625633800008298624,2023-08-28T03:56:56,247.882420,62.219618,20.46,0.04
GaiaX23-203854,1623289847378753920,2023-08-28T03:51:16,240.498971,58.551993,18.50,0.01
GaiaX23-203853,2781812298571938688,2023-08-28T03:47:03,13.460213,17.450089,20.65,0.05
GaiaX23-203852,1589681315966754048,2023-08-28T03:39:57,229.136419,50.589439,20.50,0.03
GaiaX23-203851,2857567996892201600,2023-08-28T03:35:17,8.471599,27.896976,19.82,0.03
GaiaX23-203850,1488022154505355904,2023-08-28T03:26:08,219.969558,39.588312,20.29,0.05
GaiaX23-203849,1479874532812449408,2023-08-28T03:19:53,216.481403,34.523067,18.35,0.01
GaiaX23-203848,1477348817161435648,2023-08-28T03:15:52,214.513264,31.150110,20.66,0.10
GaiaX23-203847,3740298915701143936,2023-08-28T02:54:28,205.495717,12.660807,20.64,0.07
GaiaX23-203846,3726609377460114176,2023-08-28T02:52:55,205.182553,11.136501,20.60,0.04
GaiaX23-203845,3726607693832934272,2023-08-28T02:52:51,205.129412,11.089631,20.26,0.05
GaiaX23-203844,3510295101944813056,2023-08-28T02:20:49,193.307019,-18.524342,19.68,0.04
GaiaX23-203843,1624771233137802240,2023-08-28T02:07:13,244.277780,59.775271,18.90,0.02
GaiaX23-203842,1596060167035791488,2023-08-28T01:55:43,231.592489,52.064108,19.92,0.04
GaiaX23-203841,1586542794386828288,2023-08-28T01:45:57,224.411454,44.438527,20.65,0.10
GaiaX23-203840,1488022154505355904,2023-08-28T01:39:34,219.969506,39.588334,20.31,0.07
GaiaX23-203839,1480490671644343424,2023-08-28T01:35:27,217.720889,36.213474,20.44,0.08
GaiaX23-203838,1479874532812449408,2023-08-28T01:33:19,216.481361,34.523065,18.30,0.03
GaiaX23-203837,3726609377460114176,2023-08-28T01:06:21,205.182578,11.136510,20.52,0.05
GaiaX23-203836,3726607693832934272,2023-08-28T01:06:17,205.129397,11.089633,20.26,0.04
GaiaX23-203835,3725671665840996096,2023-08-28T01:04:10,204.322643,9.200783,20.59,0.04
GaiaX23-203834,4677205899156428928,2023-08-28T00:59:25,69.227677,-62.054730,18.68,0.06
GaiaX23-203833,4678292766395401344,2023-08-28T00:57:54,67.209881,-60.633299,19.70,0.03
GaiaX23-203832,3510295101944817664,2023-08-28T00:34:15,193.304534,-18.523295,20.19,0.07
GaiaX23-203831,4951968151226956416,2023-08-28T00:33:45,40.195524,-39.843698,18.69,0.05
GaiaX23-203830,4965808734874028800,2023-08-28T00:30:27,38.035549,-36.684678,19.57,0.06
GaiaX23-203829,5141406789135648000,2023-08-28T00:10:27,28.060594,-17.297879,18.90,0.02
GaiaX23-203828,2463475747864273536,2023-08-28T00:04:41,25.336759,-11.849662,20.54,0.06
GaiaX23-203827,2564107587522890880,2023-08-27T23:46:52,18.524372,5.024985,20.03,0.05
GaiaX23-203826,2857568821525928192,2023-08-27T23:21:35,8.452236,27.909737,20.13,0.03
GaiaX23-203825,2859184725661633792,2023-08-27T23:18:03,6.516950,30.876857,19.33,0.02
GaiaX23-203824,4678292766395401344,2023-08-27T23:11:19,67.209874,-60.633302,19.74,0.03
GaiaX23-203823,4735720464873149824,2023-08-27T23:01:44,53.894087,-52.889643,19.59,0.05
GaiaX23-203822,5141076111013461632,2023-08-27T22:24:54,28.346558,-18.343674,20.20,0.08
GaiaX23-203821,5141406720416177024,2023-08-27T22:23:53,28.068170,-17.306599,18.82,0.02
GaiaX23-203820,2463475747864273536,2023-08-27T22:18:07,25.336747,-11.849637,20.51,0.07
GaiaX23-203819,2562873626239507584,2023-08-27T22:01:55,19.337415,3.567861,20.64,0.04
GaiaX23-203818,2564105903895717248,2023-08-27T22:00:18,18.528643,5.012228,20.28,0.05
GaiaX23-203817,2781812298571938688,2023-08-27T21:46:47,13.460176,17.450065,20.65,0.05
GaiaX23-203816,2859184725661633792,2023-08-27T21:31:29,6.516916,30.876847,19.40,0.01
GaiaX23-203815,1488782466785978752,2023-08-27T21:27:23,221.632094,40.358245,18.20,0.03
GaiaX23-203814,3726609377460114176,2023-08-27T20:52:42,205.182552,11.136503,20.61,0.02
GaiaX23-203813,3726607693832934272,2023-08-27T20:52:38,205.129380,11.089641,20.44,0.03
GaiaX23-203812,3725671665840996096,2023-08-27T20:50:30,204.322598,9.200792,20.65,0.02
GaiaX23-203811,3687302455242969344,2023-08-27T20:41:31,201.281379,0.915911,20.44,0.07
GaiaX23-203810,1632599515410500736,2023-08-27T20:17:18,261.906398,64.098712,19.97,0.05
GaiaX23-203809,1622351070604566656,2023-08-27T20:06:17,244.585236,58.499191,19.68,0.03
GaiaX23-203808,5378562307566823168,2023-08-27T19:51:28,175.522213,-45.120053,20.66,0.08
GaiaX23-203807,1489512783020042624,2023-08-27T19:43:49,223.378465,42.798901,20.62,0.03
GaiaX23-203806,1260024743294019712,2023-08-27T19:24:18,213.010196,26.736715,20.08,0.05
GaiaX23-203805,1243381779384099456,2023-08-27T19:11:29,207.408153,15.781577,19.81,0.06
GaiaX23-203804,1243381057829593600,2023-08-27T19:11:29,207.419828,15.776633,20.30,0.06
GaiaX23-203803,3726607693832934272,2023-08-27T19:06:04,205.129415,11.089618,20.31,0.02
GaiaX23-203802,3725671665840996096,2023-08-27T19:03:57,204.322578,9.200794,20.52,0.03
GaiaX23-203801,4736212805564708608,2023-08-27T18:47:13,53.966959,-51.753676,17.27,0.01
GaiaX23-203800,4948167895434867072,2023-08-27T18:35:37,42.980542,-41.418038,20.67,0.03
GaiaX23-203799,3471686644490253312,2023-08-27T18:22:27,187.249026,-29.059320,19.17,0.07
GaiaX23-203798,5116521233227870592,2023-08-27T18:21:47,33.960197,-28.356630,19.71,0.02
GaiaX23-203797,5117415960814686976,2023-08-27T18:20:33,33.278848,-27.191930,20.66,0.04
GaiaX23-203796,5141394900666182144,2023-08-27T18:10:13,28.086005,-17.327254,18.90,0.02
GaiaX23-203795,2485127055960327680,2023-08-27T17:54:17,21.622598,-2.117516,20.31,0.04
GaiaX23-203794,2562871873892706944,2023-08-27T17:48:19,19.327147,3.479142,20.51,0.05
GaiaX23-203793,2562873626239507584,2023-08-27T17:48:14,19.337401,3.567838,20.66,0.02
GaiaX23-203792,2563918127925759872,2023-08-27T17:46:39,18.538581,4.981800,20.07,0.01
GaiaX23-203791,5273032384136001792,2023-08-27T17:34:22,126.414779,-66.108623,18.65,0.06
GaiaX23-203790,4736212805564708608,2023-08-27T17:00:39,53.966945,-51.753690,17.27,0.01
GaiaX23-203789,5116521233227870592,2023-08-27T16:35:12,33.960223,-28.356612,19.75,0.03
GaiaX23-203788,5141394900666186624,2023-08-27T16:23:39,28.093322,-17.335917,18.81,0.01
GaiaX23-203787,2248561459898783360,2023-08-27T16:19:12,295.498722,66.366047,19.56,0.01
GaiaX23-203786,2248826613998821376,2023-08-27T16:18:22,293.784529,66.964662,20.43,0.02
GaiaX23-203785,2254989823351219456,2023-08-27T16:15:25,286.929969,66.443481,20.47,0.06
GaiaX23-203784,2485126952881118976,2023-08-27T16:07:43,21.607138,-2.132958,20.14,0.02
GaiaX23-203783,1440501983494108032,2023-08-27T16:04:33,263.886203,64.131981,20.47,0.03
GaiaX23-203782,1632599515410500736,2023-08-27T16:03:38,261.906421,64.098669,20.01,0.02
GaiaX23-203781,2563917956127070976,2023-08-27T16:00:05,18.542647,4.969008,20.31,0.06
GaiaX23-203780,2581280103723110144,2023-08-27T15:55:18,16.292748,9.266392,20.22,0.03
GaiaX23-203779,1622351070604566656,2023-08-27T15:52:37,244.585233,58.499198,19.69,0.01
GaiaX23-203778,2875795769379544576,2023-08-27T15:26:53,3.473344,34.282477,18.70,0.06
GaiaX23-203777,1487094544646057088,2023-08-27T15:25:12,220.470640,38.765855,18.56,0.06
GaiaX23-203776,1487078223770332544,2023-08-27T15:25:07,220.587171,38.621423,18.39,0.06
GaiaX23-203775,1926476089933014272,2023-08-27T15:14:16,355.128464,44.346263,18.42,0.02
GaiaX23-203774,1260024743294019712,2023-08-27T15:10:39,213.010231,26.736698,19.99,0.03
GaiaX23-203773,3726609377460114176,2023-08-27T14:52:29,205.182541,11.136519,20.59,0.04
GaiaX23-203772,3726607693832934272,2023-08-27T14:52:24,205.129398,11.089634,20.32,0.03
GaiaX23-203771,3686276473454994304,2023-08-27T14:37:58,199.567506,-1.854931,19.39,0.03
GaiaX23-203770,2248561459898783360,2023-08-27T14:32:38,295.498705,66.366006,19.61,0.02
GaiaX23-203769,2254924230610678400,2023-08-27T14:29:36,288.582465,66.199607,18.75,0.02
GaiaX23-203768,1439968342396861952,2023-08-27T14:20:10,268.580550,64.225609,19.27,0.03
GaiaX23-203767,1440628289890633600,2023-08-27T14:19:15,266.716655,64.066111,18.89,0.02
GaiaX23-203766,1438633913236001152,2023-08-27T14:13:37,256.792673,61.633506,19.80,0.02
GaiaX23-203765,1438265095805561216,2023-08-27T14:13:05,255.859544,61.463792,19.75,0.04
GaiaX23-203764,1596640296859581440,2023-08-27T13:57:27,235.684885,52.375165,19.64,0.03
GaiaX23-203763,5378920885796376192,2023-08-27T13:51:19,174.608031,-44.467966,20.14,0.01
GaiaX23-203762,1285694903831460352,2023-08-27T13:30:48,216.706561,32.086204,20.47,0.06
GaiaX23-203761,5273603649147161600,2023-08-27T13:22:19,130.047211,-64.405781,20.60,0.03
GaiaX23-203760,1246479447234181248,2023-08-27T13:15:18,209.600843,18.978808,20.62,0.11
GaiaX23-203759,4731871899297593728,2023-08-27T12:50:01,58.750311,-53.789972,20.19,0.04
GaiaX23-203758,5378920885796376192,2023-08-27T12:04:45,174.608002,-44.467974,19.96,0.03
GaiaX23-203757,2485024732659533696,2023-08-27T11:54:31,21.541946,-2.685271,20.57,0.09
GaiaX23-203756,2562873626239507584,2023-08-27T11:47:58,19.337450,3.567866,20.64,0.04
GaiaX23-203755,2563917646889429248,2023-08-27T11:46:26,18.552143,4.938552,20.09,0.01
GaiaX23-203754,2578065475321184256,2023-08-27T11:42:44,16.563006,8.169948,20.61,0.06
GaiaX23-203753,2802413607426118784,2023-08-27T11:28:03,10.253271,21.343297,20.34,0.03
GaiaX23-203752,4736617632003041152,2023-08-27T10:59:06,53.121668,-50.391023,19.12,0.01
GaiaX23-203751,1938467157590458112,2023-08-27T10:57:33,352.388035,46.517146,20.28,0.02
GaiaX23-203750,1938631362783053312,2023-08-27T10:56:57,351.758152,46.896303,20.53,0.06
GaiaX23-203749,2247641168663645440,2023-08-27T10:20:32,298.394368,65.095127,20.15,0.04
GaiaX23-203748,2255220961305171840,2023-08-27T10:14:41,285.782060,65.614596,19.63,0.01
GaiaX23-203747,2485102694905846528,2023-08-27T10:07:29,21.554530,-2.185065,20.21,0.02
GaiaX23-203746,1439968342396861952,2023-08-27T10:06:30,268.580591,64.225586,19.26,0.01
GaiaX23-203745,1438633913236001152,2023-08-27T09:59:57,256.792746,61.633483,19.80,0.03
GaiaX23-203744,2563916890975186304,2023-08-27T09:59:52,18.556074,4.925765,20.22,0.04
GaiaX23-203743,1438265095805561216,2023-08-27T09:59:25,255.859632,61.463753,19.73,0.01
GaiaX23-203742,2581279725766000640,2023-08-27T09:55:01,16.281420,9.271403,20.25,0.03
GaiaX23-203741,1429290400864377856,2023-08-27T09:48:49,241.697138,55.230523,20.03,0.03
GaiaX23-203740,2801648381691777024,2023-08-27T09:41:46,10.262806,21.027778,19.80,0.03
GaiaX23-203739,2802413607426118784,2023-08-27T09:41:28,10.253253,21.343296,20.43,0.04
GaiaX23-203738,2805975234823638016,2023-08-27T09:39:00,8.702691,23.356517,19.59,0.04
GaiaX23-203737,2807509568940860800,2023-08-27T09:37:01,8.030673,25.181109,18.59,0.07
GaiaX23-203736,2881392936399830784,2023-08-27T09:20:58,359.029968,38.531165,20.56,0.05
GaiaX23-203735,1287773427502158208,2023-08-27T09:19:42,218.452615,33.950051,20.27,0.01
GaiaX23-203734,1285694903831460352,2023-08-27T09:17:08,216.706591,32.086199,20.56,0.03
GaiaX23-203733,1284669643597625344,2023-08-27T09:13:22,215.009029,28.851376,20.52,0.04
GaiaX23-203732,3712340534030902400,2023-08-27T08:42:48,201.892394,2.477538,20.67,0.09
GaiaX23-203731,2247641168663645440,2023-08-27T08:33:58,298.394334,65.095116,20.17,0.03
GaiaX23-203730,3629615890499070592,2023-08-27T08:33:28,197.506069,-5.547807,19.24,0.04
GaiaX23-203729,3501214991328077824,2023-08-27T08:13:51,188.617424,-23.406740,17.02,0.03
GaiaX23-203728,1438026364343696256,2023-08-27T08:12:12,255.339551,60.633335,19.64,0.02
GaiaX23-203727,1429290400864377856,2023-08-27T08:02:15,241.697067,55.230538,20.03,0.03
GaiaX23-203726,1284669643597625344,2023-08-27T07:26:48,215.009027,28.851351,20.59,0.05
GaiaX23-203725,5284836328650132352,2023-08-27T07:09:59,98.470493,-64.779872,20.33,0.07
GaiaX23-203724,4775288383668021760,2023-08-27T06:54:50,66.919905,-57.173446,19.85,0.02
GaiaX23-203723,4779505766673069312,2023-08-27T06:51:51,62.419875,-55.019386,19.34,0.02
GaiaX23-203722,4833813222946593536,2023-08-27T06:43:38,52.654019,-48.231678,20.59,0.04
GaiaX23-203721,5045532330135290112,2023-08-27T06:32:37,42.326585,-38.661205,19.93,0.07
GaiaX23-203720,5048907624674378240,2023-08-27T06:30:59,41.112956,-37.154684,18.91,0.06
GaiaX23-203719,5050006655269953792,2023-08-27T06:29:27,40.506438,-35.538352,19.61,0.02
GaiaX23-203718,3501219011417473152,2023-08-27T06:27:16,188.547649,-23.373742,19.40,0.04
GaiaX23-203717,5063686194840644480,2023-08-27T06:25:33,37.498811,-32.058516,20.01,0.08
GaiaX23-203716,5067058946740373888,2023-08-27T06:23:56,36.325978,-30.613828,19.66,0.07
GaiaX23-203715,5067091347973655424,2023-08-27T06:23:49,36.715954,-30.335179,19.57,0.05
GaiaX23-203714,5067094268551417472,2023-08-27T06:23:45,36.696239,-30.255064,19.06,0.02
GaiaX23-203713,2563916238140159104,2023-08-27T05:46:13,18.565136,4.895275,20.29,0.03
GaiaX23-203712,2578065406601718016,2023-08-27T05:42:29,16.543405,8.158602,20.46,0.08
GaiaX23-203711,2581279931924436224,2023-08-27T05:41:20,16.273169,9.274807,20.33,0.02
GaiaX23-203710,2802413607426118784,2023-08-27T05:27:47,10.253240,21.343283,20.47,0.03
GaiaX23-203709,2802810359323070336,2023-08-27T05:26:35,9.568849,22.353733,20.59,0.03
GaiaX23-203708,4779505766673069312,2023-08-27T05:05:17,62.419822,-55.019412,19.34,0.02
GaiaX23-203707,4828187812223064320,2023-08-27T05:02:39,59.251006,-52.789698,20.35,0.04
GaiaX23-203706,1937443099946204416,2023-08-27T04:58:38,352.376549,45.044968,19.65,0.01
GaiaX23-203705,4851544806449062784,2023-08-27T04:50:49,46.777366,-42.750399,19.36,0.03
GaiaX23-203704,5045532330135290112,2023-08-27T04:46:03,42.326583,-38.661165,19.91,0.04
GaiaX23-203703,5050006655269953792,2023-08-27T04:42:52,40.506417,-35.538364,19.64,0.02
GaiaX23-203702,2241633127891129344,2023-08-27T04:19:44,296.816173,64.309556,19.71,0.11
GaiaX23-203701,2581279931924443904,2023-08-27T03:54:45,16.269668,9.276214,20.18,0.07
GaiaX23-203700,1431039620784039680,2023-08-27T03:51:48,246.686999,56.280847,20.46,0.06
GaiaX23-203699,2807418824871961344,2023-08-27T03:35:56,6.818675,25.586529,20.17,0.05
GaiaX23-203698,1395426645320078592,2023-08-27T03:35:02,229.606789,45.374791,19.75,0.04
GaiaX23-203697,1287117259586352128,2023-08-27T03:18:14,218.377379,32.573718,19.66,0.05
GaiaX23-203696,1284702147910121856,2023-08-27T03:13:54,215.579347,29.359410,19.54,0.06
GaiaX23-203695,1284702216629598720,2023-08-27T03:13:54,215.575097,29.361334,19.07,0.01
GaiaX23-203694,1259807486669580800,2023-08-27T03:12:42,215.444825,28.083941,20.22,0.03
GaiaX23-203693,2241636185907851904,2023-08-27T02:33:09,296.788158,64.349629,19.64,0.10
GaiaX23-203692,2252642915776301056,2023-08-27T02:29:04,288.174250,64.103046,20.67,0.05
GaiaX23-203691,1430893282657362560,2023-08-27T02:08:53,252.040432,57.836440,19.95,0.09
GaiaX23-203690,5382104487359827968,2023-08-27T01:50:15,172.222232,-43.795561,20.66,0.05
GaiaX23-203689,1395426645320078592,2023-08-27T01:48:28,229.606759,45.374805,19.81,0.02
GaiaX23-203688,1393530331357435264,2023-08-27T01:45:57,228.063058,43.283920,18.01,0.01
GaiaX23-203687,1287117259586352128,2023-08-27T01:31:40,218.377415,32.573695,19.64,0.04
GaiaX23-203686,1259412143520906752,2023-08-27T01:24:23,214.613369,26.606400,20.18,0.03
GaiaX23-203685,5477959361306378240,2023-08-27T01:07:14,93.367909,-62.830397,20.68,0.04
GaiaX23-203684,4758482829471024256,2023-08-27T01:04:27,87.259083,-61.637609,19.52,0.02
GaiaX23-203683,4757770242858695040,2023-08-27T01:02:47,83.230248,-61.284761,20.00,0.09
GaiaX23-203682,3717785693568281216,2023-08-27T00:59:15,202.939188,5.493198,20.67,0.10
GaiaX23-203681,4847426929245041024,2023-08-27T00:39:38,49.337172,-44.811681,20.67,0.04
GaiaX23-203680,4851903659557838080,2023-08-27T00:35:46,45.863083,-41.406138,20.36,0.08
GaiaX23-203679,5048984521767011328,2023-08-27T00:30:44,42.267599,-36.694126,19.21,0.10
GaiaX23-203678,5062288887355417600,2023-08-27T00:27:39,39.693041,-34.019598,18.52,0.03
