#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-57444,4719105675946891136,2022-10-25T17:25:16,27.371257,-56.879412,20.57,0.04
GaiaX22-57443,4719448242538853760,2022-10-25T17:23:40,29.863198,-55.785623,18.52,0.06
GaiaX22-57442,4752441459756742912,2022-10-25T17:15:42,39.786588,-49.455194,19.16,0.02
GaiaX22-57441,4752462453556888448,2022-10-25T17:15:07,40.551407,-49.085957,19.73,0.03
GaiaX22-57440,4752628239299623168,2022-10-25T17:14:00,41.506001,-48.001630,18.93,0.06
GaiaX22-57439,4752230868921500928,2022-10-25T17:13:56,42.010595,-48.244649,19.50,0.02
GaiaX22-57438,4752249113942575232,2022-10-25T17:13:33,42.538717,-48.029345,20.26,0.04
GaiaX22-57437,4752259043906965504,2022-10-25T17:13:13,42.916703,-47.766806,19.52,0.02
GaiaX22-57436,4752410089313863296,2022-10-25T17:12:28,43.323814,-46.909719,18.68,0.01
GaiaX22-57435,4754680512104161280,2022-10-25T17:12:04,43.429485,-46.357573,19.38,0.01
GaiaX22-57434,4754678381800382720,2022-10-25T17:12:01,43.587445,-46.384409,20.22,0.07
GaiaX22-57433,4753891234553295360,2022-10-25T17:11:39,44.473818,-46.455753,18.66,0.01
GaiaX22-57432,4753899583969719936,2022-10-25T17:11:29,44.608412,-46.294799,18.87,0.01
GaiaX22-57431,4754818775689311616,2022-10-25T17:11:09,44.332245,-45.606232,18.76,0.05
GaiaX22-57430,4754827537422596480,2022-10-25T17:10:56,44.519136,-45.406607,18.71,0.02
GaiaX22-57429,4754095812434032512,2022-10-25T17:10:49,44.850068,-45.463521,19.86,0.03
GaiaX22-57428,4754524725047870720,2022-10-25T17:09:53,45.525584,-44.518619,20.13,0.03
GaiaX22-57427,4754625673960170496,2022-10-25T17:09:25,46.038160,-44.178558,19.30,0.04
GaiaX22-57426,4754633748498689408,2022-10-25T17:09:15,46.214609,-44.054373,20.14,0.07
GaiaX22-57425,4850685709911815168,2022-10-25T17:08:32,47.223550,-43.691082,19.47,0.01
GaiaX22-57424,4850723368185075584,2022-10-25T17:08:01,47.594193,-43.205813,19.24,0.04
GaiaX22-57423,4850800471438201088,2022-10-25T17:07:59,47.818421,-43.305012,20.61,0.05
GaiaX22-57422,4850887195417844224,2022-10-25T17:07:50,47.341037,-42.770520,20.05,0.08
GaiaX22-57421,4850882144536307840,2022-10-25T17:07:30,47.770469,-42.571329,19.21,0.04
GaiaX22-57420,4850868606799396096,2022-10-25T17:07:09,48.136126,-42.310505,19.94,0.04
GaiaX22-57419,4851328477537890944,2022-10-25T17:06:31,48.528411,-41.679362,19.39,0.03
GaiaX22-57418,4851433102941511808,2022-10-25T17:06:05,48.930955,-41.312323,18.80,0.05
GaiaX22-57417,4851388194763465856,2022-10-25T17:05:59,49.020093,-41.239764,18.36,0.06
GaiaX22-57416,4851416197950238976,2022-10-25T17:05:45,49.316000,-41.103930,18.99,0.07
GaiaX22-57415,4851427158706782208,2022-10-25T17:05:24,49.606512,-40.812699,20.33,0.13
GaiaX22-57414,4852968055533012608,2022-10-25T17:04:46,50.073922,-40.221536,19.38,0.03
GaiaX22-57413,4859864570418838656,2022-10-25T17:00:24,53.468156,-36.444913,19.42,0.08
GaiaX22-57412,4860347530902464896,2022-10-25T16:59:15,54.202397,-35.362296,19.65,0.12
GaiaX22-57411,4863466707950861696,2022-10-25T16:55:23,56.917619,-31.999093,19.91,0.09
GaiaX22-57410,3187843663330203392,2022-10-25T16:27:27,71.065469,-6.635824,20.51,0.06
GaiaX22-57409,3390736337849107968,2022-10-25T16:03:07,81.103324,15.024020,20.61,0.03
GaiaX22-57408,6393109895852138240,2022-10-25T15:57:05,347.976191,-64.738977,20.14,0.05
GaiaX22-57407,3402907072577283968,2022-10-25T15:55:53,84.451154,21.123240,19.12,0.07
GaiaX22-57406,6390533602669296512,2022-10-25T15:55:50,351.250581,-64.045136,17.06,0.01
GaiaX22-57405,983331783172320256,2022-10-25T15:15:53,111.212974,51.901682,19.94,0.03
GaiaX22-57404,1064093661015511424,2022-10-25T14:53:48,142.894555,63.090893,20.17,0.03
GaiaX22-57403,3228374582509844224,2022-10-25T14:33:19,73.728781,0.458912,19.79,0.06
GaiaX22-57402,1658802320606296192,2022-10-25T14:20:34,205.894202,57.762184,18.41,0.01
GaiaX22-57401,1605041252890738048,2022-10-25T14:10:44,217.612248,51.704577,18.96,0.02
GaiaX22-57400,1590356759708549760,2022-10-25T14:04:17,223.111021,46.937264,18.70,0.01
GaiaX22-57399,3429386233149482368,2022-10-25T14:03:00,87.581803,26.345137,19.81,0.08
GaiaX22-57398,1586191569140430592,2022-10-25T14:01:26,225.564717,44.892054,18.69,0.06
GaiaX22-57397,1392570766946738560,2022-10-25T13:57:44,228.564517,42.182641,19.84,0.06
GaiaX22-57396,1392597670620392192,2022-10-25T13:57:11,229.237634,41.867001,20.38,0.11
GaiaX22-57395,1388087130324824960,2022-10-25T13:53:53,231.328485,39.228362,20.26,0.04
GaiaX22-57394,956629937133082240,2022-10-25T13:46:18,96.664036,39.992162,20.14,0.04
GaiaX22-57393,1081732713737983744,2022-10-25T13:21:35,119.612633,57.061413,19.00,0.02
GaiaX22-57392,1370794286320832000,2022-10-25T11:59:31,236.529591,33.097389,20.19,0.06
GaiaX22-57391,4742838703152262400,2022-10-25T11:21:17,33.613690,-54.735006,20.32,0.05
GaiaX22-57390,4743223291703099392,2022-10-25T11:20:59,33.933167,-54.452792,20.16,0.01
GaiaX22-57389,4745078614498223872,2022-10-25T11:17:38,37.970178,-51.684646,18.77,0.05
GaiaX22-57388,4745428087398403200,2022-10-25T11:16:55,39.250307,-51.403754,20.25,0.02
GaiaX22-57387,4751697880660207744,2022-10-25T11:14:54,40.968771,-49.386641,19.10,0.03
GaiaX22-57386,4752155518015266560,2022-10-25T11:13:39,42.637250,-48.593129,19.44,0.02
GaiaX22-57385,4752152975394627840,2022-10-25T11:13:35,42.755020,-48.563854,18.68,0.01
GaiaX22-57384,4751965543022029312,2022-10-25T11:13:32,42.912166,-48.594091,18.80,0.02
GaiaX22-57383,4752181322178783616,2022-10-25T11:13:14,43.109775,-48.274475,18.73,0.02
GaiaX22-57382,4752321131951237632,2022-10-25T11:12:23,43.961600,-47.539337,19.22,0.02
GaiaX22-57381,4753677276461918464,2022-10-25T11:11:42,44.689099,-47.014676,20.32,0.01
GaiaX22-57380,4753991290109925632,2022-10-25T11:11:06,44.812474,-46.208451,19.54,0.03
GaiaX22-57379,4754029498138994304,2022-10-25T11:10:40,45.170611,-45.788667,19.36,0.04
GaiaX22-57378,4754240466932413056,2022-10-25T11:09:55,46.276683,-45.415663,19.59,0.01
GaiaX22-57377,4754353132515677952,2022-10-25T11:09:08,47.005827,-44.762396,19.61,0.02
GaiaX22-57376,4754382613171199104,2022-10-25T11:09:01,46.942309,-44.554535,18.47,0.05
GaiaX22-57375,4754383953200995968,2022-10-25T11:08:59,46.996549,-44.532764,19.06,0.05
GaiaX22-57374,4850447700003762432,2022-10-25T11:08:42,47.601681,-44.518036,20.30,0.02
GaiaX22-57373,4850607438427398656,2022-10-25T11:07:46,48.067045,-43.476999,19.37,0.07
GaiaX22-57372,4851073219043271424,2022-10-25T11:06:16,49.204930,-42.094791,19.51,0.07
GaiaX22-57371,4851075349347051008,2022-10-25T11:06:12,49.240570,-42.014567,19.14,0.03
GaiaX22-57370,4851183994837290624,2022-10-25T11:05:44,49.582560,-41.573620,18.52,0.02
GaiaX22-57369,4852734752911653248,2022-10-25T11:04:46,50.685476,-40.946356,19.58,0.07
GaiaX22-57368,4852768356735781376,2022-10-25T11:04:23,50.578864,-40.346433,19.15,0.05
GaiaX22-57367,4853446514889078656,2022-10-25T11:01:55,52.733225,-38.329128,20.59,0.09
GaiaX22-57366,4859843129942119296,2022-10-25T11:00:12,53.786119,-36.679920,19.39,0.03
GaiaX22-57365,4859654460618799616,2022-10-25T11:00:11,53.867796,-36.712746,18.46,0.04
GaiaX22-57364,4860250980037661312,2022-10-25T10:59:41,53.916321,-36.092625,19.67,0.09
GaiaX22-57363,4860295853855981312,2022-10-25T10:59:03,54.321806,-35.506736,20.35,0.14
GaiaX22-57362,4862698046245265024,2022-10-25T10:55:08,57.310626,-32.231726,19.43,0.07
GaiaX22-57361,3187937602854669824,2022-10-25T10:27:10,71.083717,-6.605692,20.60,0.03
GaiaX22-57360,4743223291703099392,2022-10-25T09:34:25,33.933136,-54.452761,20.00,0.05
GaiaX22-57359,4745428087398403200,2022-10-25T09:30:21,39.250274,-51.403745,20.17,0.02
GaiaX22-57358,3179177106524992128,2022-10-25T08:45:34,68.361818,-10.794133,19.30,0.04
GaiaX22-57357,863546038638386176,2022-10-25T08:35:52,179.894248,64.639488,20.67,0.05
GaiaX22-57356,3404623616384824192,2022-10-25T08:06:26,84.710338,23.879744,16.82,0.03
GaiaX22-57355,1586268363154689152,2022-10-25T08:01:15,226.790030,45.478959,18.39,0.01
GaiaX22-57354,1392444220028654976,2022-10-25T07:57:03,229.753524,42.193608,18.48,0.04
GaiaX22-57353,1392442158444380416,2022-10-25T07:57:01,229.894444,42.202352,17.17,0.03
GaiaX22-57352,1392436076770717952,2022-10-25T07:56:59,230.022033,42.226091,15.41,0.03
GaiaX22-57351,1370794286320832000,2022-10-25T07:45:51,236.529609,33.097406,20.25,0.02
GaiaX22-57350,1586268363154689152,2022-10-25T06:14:41,226.790074,45.478955,18.32,0.02
GaiaX22-57349,6644612941507295488,2022-10-25T06:10:44,289.638756,-53.345662,20.02,0.05
GaiaX22-57348,6640603709797005952,2022-10-25T06:06:23,295.734135,-56.677215,16.21,0.01
GaiaX22-57347,6444391805368500864,2022-10-25T06:03:03,300.483909,-59.345744,19.12,0.06
GaiaX22-57346,6444391805368500736,2022-10-25T06:03:03,300.490068,-59.341782,19.73,0.11
GaiaX22-57345,1370794286320832000,2022-10-25T05:59:17,236.529580,33.097398,20.22,0.02
GaiaX22-57344,6389355888277161216,2022-10-25T05:40:01,356.567678,-66.069228,20.22,0.03
GaiaX22-57343,4900107932948038144,2022-10-25T05:36:42,5.067435,-64.895784,19.40,0.03
GaiaX22-57342,4710006736191585664,2022-10-25T05:34:02,11.070143,-63.394699,18.70,0.02
GaiaX22-57341,4751923314903582976,2022-10-25T05:13:08,43.708872,-48.854260,19.35,0.01
GaiaX22-57340,4751993580568546560,2022-10-25T05:12:57,43.427782,-48.391975,20.35,0.07
GaiaX22-57339,4752012203541792640,2022-10-25T05:12:39,44.395472,-48.555621,18.84,0.01
GaiaX22-57338,4752042405751819264,2022-10-25T05:12:28,44.447944,-48.329373,18.13,0.01
GaiaX22-57337,4752064739581761536,2022-10-25T05:12:10,44.616219,-47.992017,19.34,0.06
GaiaX22-57336,4753646868093470080,2022-10-25T05:11:39,44.687699,-47.271232,19.02,0.02
GaiaX22-57335,4753669511161058560,2022-10-25T05:11:16,45.078789,-46.956817,19.89,0.01
GaiaX22-57334,4753700503644607616,2022-10-25T05:10:57,45.943903,-47.031649,19.56,0.02
GaiaX22-57333,4754115294405543296,2022-10-25T05:10:10,46.727107,-46.383197,19.77,0.04
GaiaX22-57332,4754146733566153216,2022-10-25T05:09:56,46.458654,-45.892656,19.49,0.01
GaiaX22-57331,4754150135180252800,2022-10-25T05:09:47,46.994741,-46.014653,19.90,0.10
GaiaX22-57330,4754227410231845760,2022-10-25T05:09:32,46.777452,-45.508691,19.59,0.02
GaiaX22-57329,4754335849567292160,2022-10-25T05:09:02,47.084884,-45.005034,19.55,0.05
GaiaX22-57328,4754316848631978496,2022-10-25T05:08:40,47.616317,-44.801139,19.81,0.03
GaiaX22-57327,4850388498174568704,2022-10-25T05:08:13,48.330938,-44.606271,18.81,0.02
GaiaX22-57326,4850413134106980352,2022-10-25T05:08:10,48.315517,-44.521689,19.60,0.03
GaiaX22-57325,4850418528585906560,2022-10-25T05:08:04,48.228537,-44.321896,19.53,0.05
GaiaX22-57324,4850540471297330048,2022-10-25T05:07:36,48.400766,-43.793189,20.26,0.03
GaiaX22-57323,4850553837235559040,2022-10-25T05:07:19,48.968977,-43.737596,18.52,0.04
GaiaX22-57322,4850554043393989632,2022-10-25T05:07:17,48.985214,-43.701116,19.30,0.01
GaiaX22-57321,4847558217805175936,2022-10-25T05:07:05,49.341390,-43.643023,19.71,0.01
GaiaX22-57320,4850581187587305984,2022-10-25T05:06:58,48.982150,-43.251397,19.67,0.02
GaiaX22-57319,4850969693151578880,2022-10-25T05:06:28,49.371331,-42.793855,18.85,0.02
GaiaX22-57318,4851086378820599040,2022-10-25T05:05:58,49.832808,-42.398301,19.46,0.05
GaiaX22-57317,4851098404729027968,2022-10-25T05:05:58,49.792300,-42.364854,19.94,0.03
GaiaX22-57316,4848088354208764800,2022-10-25T05:05:40,50.403565,-42.318082,19.62,0.03
GaiaX22-57315,4851113694812605952,2022-10-25T05:05:36,49.944063,-41.953416,20.04,0.07
GaiaX22-57314,4848124363214577280,2022-10-25T05:05:16,50.606474,-41.887347,19.05,0.02
GaiaX22-57313,4852675241844817408,2022-10-25T05:04:21,51.252362,-41.039079,18.91,0.02
GaiaX22-57312,4852796772237275904,2022-10-25T05:03:55,51.359785,-40.506240,20.14,0.06
GaiaX22-57311,4853246231975486464,2022-10-25T05:02:46,52.232422,-39.492972,18.45,0.07
GaiaX22-57310,4861854789544820992,2022-10-25T04:56:52,56.581750,-34.320552,19.65,0.07
GaiaX22-57309,6657165550368828288,2022-10-25T04:25:49,287.767609,-51.931173,19.74,0.05
GaiaX22-57308,6644612941507295488,2022-10-25T04:24:10,289.638720,-53.345686,20.05,0.01
GaiaX22-57307,6443352320204135168,2022-10-25T04:15:08,302.907482,-60.247258,19.45,0.02
GaiaX22-57306,6454014147020993024,2022-10-25T04:12:08,308.658015,-62.089616,20.38,0.04
GaiaX22-57305,6401740478019661184,2022-10-25T04:06:56,320.334886,-64.599892,19.64,0.05
GaiaX22-57304,6389355888277161216,2022-10-25T03:53:27,356.567630,-66.069187,20.17,0.03
GaiaX22-57303,4716582537280705792,2022-10-25T03:41:57,22.370715,-60.433761,19.50,0.02
GaiaX22-57302,966678064663215872,2022-10-25T03:23:54,101.202051,47.339595,20.44,0.08
GaiaX22-57301,4852796772237275904,2022-10-25T03:17:21,51.359782,-40.506228,20.10,0.04
GaiaX22-57300,4887681389967991424,2022-10-25T03:06:23,58.498234,-30.469038,20.63,0.04
GaiaX22-57299,3177403594268843392,2022-10-25T02:48:07,67.525701,-13.585432,19.28,0.03
GaiaX22-57298,3200874662827296128,2022-10-25T02:37:56,71.689178,-4.203903,19.65,0.04
GaiaX22-57297,1663572036406506112,2022-10-25T02:24:05,202.206832,61.164191,18.34,0.01
GaiaX22-57296,3404675774467716352,2022-10-25T02:06:27,83.885254,24.029910,19.65,0.04
GaiaX22-57295,1586268363154689152,2022-10-25T02:01:01,226.790049,45.478956,18.41,0.01
GaiaX22-57294,1321329285412813696,2022-10-25T01:42:34,238.798514,30.761182,19.98,0.03
GaiaX22-57293,1316219683081933952,2022-10-25T01:37:45,240.835493,26.527789,19.20,0.01
GaiaX22-57292,1200756015676098560,2022-10-25T01:29:18,244.492133,19.093088,20.42,0.05
GaiaX22-57291,1084415796988784896,2022-10-25T01:18:39,120.447665,60.311137,19.09,0.03
GaiaX22-57290,4378119185706803712,2022-10-25T01:04:56,254.630804,-3.022976,20.37,0.06
GaiaX22-57289,1663572036406506112,2022-10-25T00:37:31,202.206830,61.164186,18.33,0.01
GaiaX22-57288,1377265943044859392,2022-10-25T00:04:43,234.307152,38.125058,20.50,0.08
GaiaX22-57287,1316219683081933952,2022-10-24T23:51:11,240.835514,26.527790,19.24,0.03
GaiaX22-57286,4744571705275106432,2022-10-24T23:18:33,37.747299,-53.760971,19.84,0.12
GaiaX22-57285,4745157023422704768,2022-10-24T23:16:19,40.359910,-51.930778,19.47,0.04
GaiaX22-57284,4742236480022633088,2022-10-24T23:15:56,41.305687,-51.914597,19.23,0.05
GaiaX22-57283,4751300956962118272,2022-10-24T23:15:16,41.617039,-51.086725,20.15,0.06
GaiaX22-57282,4751301609797147776,2022-10-24T23:15:11,41.697118,-51.022252,18.83,0.04
GaiaX22-57281,4748317191644240000,2022-10-24T23:14:48,42.534805,-50.961851,19.54,0.04
GaiaX22-57280,4748341106022151936,2022-10-24T23:14:38,42.381922,-50.602319,19.63,0.03
GaiaX22-57279,4751474885960206976,2022-10-24T23:14:00,42.879364,-49.980055,19.44,0.02
GaiaX22-57278,4751861570453743232,2022-10-24T23:13:31,43.405112,-49.572928,19.93,0.06
GaiaX22-57277,4748904537009636992,2022-10-24T23:12:48,44.178343,-48.998774,18.20,0.05
GaiaX22-57276,4748904571369375488,2022-10-24T23:12:48,44.191533,-48.994939,19.96,0.08
GaiaX22-57275,4748936457202494720,2022-10-24T23:12:35,44.959612,-49.147235,18.88,0.09
GaiaX22-57274,4750553117250158208,2022-10-24T23:11:30,45.544130,-47.929374,18.65,0.01
GaiaX22-57273,4750514737422402560,2022-10-24T23:11:20,45.999527,-47.950216,20.62,0.04
GaiaX22-57272,4750567995016873472,2022-10-24T23:11:16,46.012815,-47.871895,19.62,0.01
GaiaX22-57271,4750568304254519168,2022-10-24T23:11:14,46.056631,-47.845988,20.22,0.03
GaiaX22-57270,4750620084379401600,2022-10-24T23:10:56,46.379965,-47.607216,19.09,0.02
GaiaX22-57269,4750732372004387072,2022-10-24T23:10:15,46.465802,-46.694216,19.20,0.02
GaiaX22-57268,4751044014832191232,2022-10-24T23:10:02,47.261957,-46.853310,18.98,0.03
GaiaX22-57267,4751050062146146432,2022-10-24T23:09:52,47.362902,-46.654951,19.51,0.03
GaiaX22-57266,4751121977078551936,2022-10-24T23:09:48,47.300395,-46.533216,19.44,0.03
GaiaX22-57265,4751122973510965120,2022-10-24T23:09:45,47.309556,-46.483615,19.79,0.02
GaiaX22-57264,4751179186043544192,2022-10-24T23:09:23,47.776313,-46.228056,19.87,0.02
GaiaX22-57263,4751133693749340800,2022-10-24T23:09:23,47.650462,-46.152761,19.24,0.01
GaiaX22-57262,4751227530195428352,2022-10-24T23:09:22,47.664074,-46.143558,16.57,0.00
GaiaX22-57261,4751215607366220672,2022-10-24T23:08:54,48.106680,-45.749537,19.69,0.03
GaiaX22-57260,4751225125013751936,2022-10-24T23:08:38,48.408942,-45.556143,19.08,0.03
GaiaX22-57259,4847356388702530304,2022-10-24T23:08:24,48.324557,-45.170488,20.28,0.05
GaiaX22-57258,4847306395283205120,2022-10-24T23:08:22,48.531060,-45.248661,20.39,0.04
GaiaX22-57257,4847474861079904256,2022-10-24T23:07:11,49.679945,-44.294236,19.65,0.04
GaiaX22-57256,4847555400306645248,2022-10-24T23:06:50,49.367010,-43.635562,20.53,0.08
GaiaX22-57255,4848001870747297408,2022-10-24T23:06:00,50.593458,-43.194421,19.08,0.02
GaiaX22-57254,4848009086292355968,2022-10-24T23:05:48,50.597811,-42.931901,19.72,0.09
GaiaX22-57253,4848054166269101440,2022-10-24T23:05:09,51.022936,-42.296362,19.36,0.03
GaiaX22-57252,4849564689088849152,2022-10-24T23:04:51,51.214869,-42.000979,19.85,0.03
GaiaX22-57251,4849572797987105536,2022-10-24T23:04:41,51.640772,-42.018263,18.62,0.03
GaiaX22-57250,4849663129739279488,2022-10-24T23:04:19,51.201959,-41.286282,18.60,0.06
GaiaX22-57249,4849776997911389696,2022-10-24T23:03:42,51.681273,-40.739692,19.47,0.03
GaiaX22-57248,4849730062508779776,2022-10-24T23:03:37,52.283531,-40.968617,19.88,0.04
GaiaX22-57247,4849742878691194624,2022-10-24T23:03:24,52.320933,-40.692481,19.41,0.05
GaiaX22-57246,4850185363401206400,2022-10-24T23:03:07,52.209082,-40.259232,17.93,0.03
GaiaX22-57245,4850175502156296960,2022-10-24T23:02:59,52.610444,-40.296352,19.37,0.03
GaiaX22-57244,4850362144254783104,2022-10-24T23:01:41,53.428039,-39.066801,19.43,0.02
GaiaX22-57243,4860141406830670976,2022-10-24T22:58:08,55.744547,-35.770507,19.27,0.01
GaiaX22-57242,4861651723490089856,2022-10-24T22:57:26,56.421590,-35.239095,20.51,0.09
GaiaX22-57241,4861750301579480192,2022-10-24T22:57:02,56.444430,-34.745157,19.30,0.08
GaiaX22-57240,4861885575870453760,2022-10-24T22:56:13,57.032834,-34.048372,20.52,0.05
GaiaX22-57239,4862523361334215296,2022-10-24T22:55:10,57.283047,-32.865663,20.06,0.10
GaiaX22-57238,4862438011743210496,2022-10-24T22:54:42,58.012745,-32.669790,19.40,0.07
GaiaX22-57237,4862630357560730112,2022-10-24T22:54:39,57.892779,-32.553264,19.75,0.06
GaiaX22-57236,4862467664197424256,2022-10-24T22:54:29,58.134042,-32.469941,20.01,0.05
GaiaX22-57235,3225868898587627264,2022-10-24T22:22:33,72.325039,-2.619455,20.46,0.01
GaiaX22-57234,3416693470916946560,2022-10-24T21:52:36,83.887482,24.207768,19.60,0.03
GaiaX22-57233,961687037786066048,2022-10-24T21:30:06,95.254054,43.103545,19.67,0.01
GaiaX22-57232,4748341106022151936,2022-10-24T21:28:04,42.381890,-50.602287,19.63,0.02
GaiaX22-57231,965561201366915456,2022-10-24T21:26:25,97.784906,45.984891,20.38,0.05
GaiaX22-57230,4750620084379401600,2022-10-24T21:24:22,46.379953,-47.607219,19.05,0.01
GaiaX22-57229,989207745108339584,2022-10-24T21:10:58,112.267355,56.914339,20.40,0.06
GaiaX22-57228,4861885575870453760,2022-10-24T21:09:39,57.032830,-34.048383,20.36,0.01
GaiaX22-57227,1084846942985147904,2022-10-24T21:03:52,121.885310,61.067730,20.07,0.02
GaiaX22-57226,1090284955701650432,2022-10-24T21:02:05,124.175699,62.381267,19.62,0.02
GaiaX22-57225,1060751248741862144,2022-10-24T20:39:28,172.526373,67.588314,20.27,0.06
GaiaX22-57224,1680118140216211200,2022-10-24T20:32:00,188.755238,65.493343,18.24,0.01
GaiaX22-57223,1659881834866876672,2022-10-24T20:18:29,210.829788,58.599647,19.06,0.01
GaiaX22-57222,1606962821257527424,2022-10-24T20:11:42,218.209346,53.913830,20.62,0.03
GaiaX22-57221,1605831217637220736,2022-10-24T20:09:31,220.804022,52.550472,19.05,0.03
GaiaX22-57220,1593184806698004992,2022-10-24T20:06:17,223.708830,50.166846,20.08,0.04
GaiaX22-57219,1592075777416320384,2022-10-24T20:04:29,225.205317,48.813934,19.09,0.04
GaiaX22-57218,1395381977657764608,2022-10-24T19:59:47,228.713841,45.157568,18.61,0.01
GaiaX22-57217,1394195364094839936,2022-10-24T19:57:29,230.476566,43.408615,19.64,0.05
GaiaX22-57216,3454998703685253248,2022-10-24T19:53:05,89.255324,35.567365,19.52,0.10
GaiaX22-57215,959587898292006656,2022-10-24T19:47:39,92.366178,39.974486,20.27,0.03
GaiaX22-57214,1371221034271955584,2022-10-24T19:46:55,236.409946,34.620219,19.80,0.06
GaiaX22-57213,961687037786066048,2022-10-24T19:43:31,95.254072,43.103548,19.70,0.02
GaiaX22-57212,1321329285412813696,2022-10-24T19:42:20,238.798522,30.761169,19.92,0.05
GaiaX22-57211,1316219683081933952,2022-10-24T19:37:31,240.835503,26.527792,19.28,0.02
GaiaX22-57210,1090284955701650432,2022-10-24T19:15:30,124.175708,62.381293,19.62,0.01
GaiaX22-57209,1610368455447276288,2022-10-24T18:27:24,216.793958,55.891606,20.19,0.08
GaiaX22-57208,1593184806698004992,2022-10-24T18:19:42,223.708859,50.166836,20.08,0.04
GaiaX22-57207,1592253142383600384,2022-10-24T18:18:43,225.189673,49.659943,20.15,0.04
GaiaX22-57206,1588804661601205504,2022-10-24T18:16:10,227.147609,47.686046,19.36,0.03
GaiaX22-57205,1377362150312298112,2022-10-24T18:05:31,233.782510,38.997408,19.28,0.05
GaiaX22-57204,1321329285412813696,2022-10-24T17:55:46,238.798520,30.761169,20.02,0.02
GaiaX22-57203,6449513502334400512,2022-10-24T17:55:17,312.946236,-65.077319,18.08,0.02
GaiaX22-57202,4748345916392280960,2022-10-24T17:14:19,43.326607,-51.040256,19.14,0.03
GaiaX22-57201,4748610589444468352,2022-10-24T17:13:08,44.732836,-50.137556,19.39,0.08
GaiaX22-57200,4748612994626154752,2022-10-24T17:13:03,44.767249,-50.028610,19.11,0.10
GaiaX22-57199,4748829151743670400,2022-10-24T17:12:41,44.726805,-49.473597,18.42,0.02
GaiaX22-57198,4748751670527242624,2022-10-24T17:12:16,45.516770,-49.321164,19.55,0.02
GaiaX22-57197,4748762356405875712,2022-10-24T17:11:58,45.835793,-49.074497,18.70,0.01
GaiaX22-57196,4750480377684044416,2022-10-24T17:11:29,45.881206,-48.415480,19.64,0.04
GaiaX22-57195,4750282018914637696,2022-10-24T17:11:29,46.497007,-48.774213,19.41,0.02
GaiaX22-57194,4750295178694432896,2022-10-24T17:11:27,46.408381,-48.669482,19.40,0.02
GaiaX22-57193,4750292567354318080,2022-10-24T17:11:10,46.737540,-48.454819,19.44,0.03
GaiaX22-57192,4750644720311820288,2022-10-24T17:10:10,47.181146,-47.310402,20.37,0.05
GaiaX22-57191,4750645201348157696,2022-10-24T17:10:07,47.247646,-47.270847,19.70,0.04
GaiaX22-57190,4750658636005859712,2022-10-24T17:10:05,47.086252,-47.146739,18.53,0.02
GaiaX22-57189,4751036971085842176,2022-10-24T17:09:51,47.284982,-46.932712,19.95,0.05
GaiaX22-57188,4751054975588749312,2022-10-24T17:09:33,47.742740,-46.767300,19.30,0.02
GaiaX22-57187,4751058445922324736,2022-10-24T17:09:30,47.726188,-46.683373,19.16,0.04
GaiaX22-57186,4751061469579301632,2022-10-24T17:09:25,47.896080,-46.654339,18.86,0.02
GaiaX22-57185,4751161834375685504,2022-10-24T17:09:10,48.041814,-46.404437,19.06,0.02
GaiaX22-57184,4750977460018326016,2022-10-24T17:09:00,48.398185,-46.378626,19.44,0.04
GaiaX22-57183,4751192964298649216,2022-10-24T17:08:46,48.465983,-46.076198,19.03,0.02
GaiaX22-57182,4751002027231260672,2022-10-24T17:08:44,48.736369,-46.181916,19.14,0.01
GaiaX22-57181,4847335016945288576,2022-10-24T17:07:50,48.951234,-45.082053,19.29,0.02
GaiaX22-57180,4847326530089912704,2022-10-24T17:07:40,49.308569,-45.041139,19.10,0.04
GaiaX22-57179,4847331580971454464,2022-10-24T17:07:35,49.313656,-44.928662,19.79,0.02
GaiaX22-57178,4847422806076289408,2022-10-24T17:07:30,49.422650,-44.888531,18.57,0.01
GaiaX22-57177,4847650027027973504,2022-10-24T17:06:45,50.363173,-44.382005,18.88,0.02
GaiaX22-57176,4847655112269252736,2022-10-24T17:06:38,50.323658,-44.220255,18.29,0.04
GaiaX22-57175,4847656589738003072,2022-10-24T17:06:35,50.249810,-44.109958,19.73,0.01
GaiaX22-57174,4847892984738880256,2022-10-24T17:05:55,50.569249,-43.372918,19.49,0.02
GaiaX22-57173,4847791967107315840,2022-10-24T17:05:52,50.961739,-43.520124,19.62,0.02
GaiaX22-57172,4848026094362866304,2022-10-24T17:05:15,51.111326,-42.784034,18.99,0.01
GaiaX22-57171,4849915536375262592,2022-10-24T17:02:59,52.999699,-40.819327,18.66,0.02
GaiaX22-57170,4849950961265521920,2022-10-24T17:02:30,53.414109,-40.423818,18.67,0.04
GaiaX22-57169,4850161758260971264,2022-10-24T17:02:24,53.009936,-40.064061,19.21,0.04
GaiaX22-57168,4850241438493901952,2022-10-24T17:02:12,53.393296,-40.029856,19.51,0.09
GaiaX22-57167,4850059057004510720,2022-10-24T17:02:01,53.747715,-39.977415,19.14,0.07
GaiaX22-57166,4850265284152339200,2022-10-24T17:01:52,53.557153,-39.678577,18.82,0.03
GaiaX22-57165,4862272191647331840,2022-10-24T16:55:32,57.419945,-33.692261,19.06,0.05
