#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-90202,1477655512186740608,2021-05-05T14:30:00,214.246624,32.235130,19.06,0.02
GaiaX21-90201,1776545516128917632,2021-05-05T14:16:19,332.114979,18.619259,20.15,0.04
GaiaX21-90200,2101803217677348992,2021-05-05T09:24:36,290.517604,41.616203,20.01,0.02
GaiaX21-90199,2116879858543074304,2021-05-05T09:18:26,281.495463,43.373372,20.64,0.07
GaiaX21-90198,5041277013974201216,2021-05-05T09:16:38,19.935345,-23.874464,18.78,0.02
GaiaX21-90197,1361278597297737472,2021-05-05T09:04:15,259.608676,44.453940,20.33,0.01
GaiaX21-90196,1384915829552805888,2021-05-05T08:52:38,242.250303,42.643866,20.24,0.04
GaiaX21-90195,1388651385953031424,2021-05-05T08:42:30,228.548661,39.224002,20.09,0.02
GaiaX21-90194,1478283951807611136,2021-05-05T08:31:18,215.384834,33.887426,18.79,0.01
GaiaX21-90193,2718223830288199808,2021-05-05T08:27:49,342.371488,10.465198,19.97,0.05
GaiaX21-90192,1448200557749359232,2021-05-05T08:17:38,202.128294,25.625429,20.56,0.04
GaiaX21-90191,1777840569027910016,2021-05-05T08:16:59,333.842245,18.739772,20.16,0.04
GaiaX21-90190,1781527849991945088,2021-05-05T08:14:04,330.937564,20.532594,19.22,0.01
GaiaX21-90189,3943449425693756928,2021-05-05T08:11:24,196.762660,21.669532,19.85,0.01
GaiaX21-90188,3907806660334761728,2021-05-05T07:57:03,185.748767,11.965376,20.54,0.02
GaiaX21-90187,2101803217677348992,2021-05-05T07:38:01,290.517625,41.616238,20.03,0.00
GaiaX21-90186,3759935300020876928,2021-05-05T07:26:18,164.517209,-8.604522,20.41,0.06
GaiaX21-90185,3758129833209332224,2021-05-05T07:24:04,163.293874,-10.425889,20.35,0.05
GaiaX21-90184,3751288362624189184,2021-05-05T07:18:44,159.303465,-13.474823,20.28,0.06
GaiaX21-90183,1364592009948255104,2021-05-05T07:16:37,258.023638,45.089536,19.73,0.02
GaiaX21-90182,1389126924727396096,2021-05-05T06:57:35,230.534174,40.254130,20.04,0.03
GaiaX21-90181,1388651385953031424,2021-05-05T06:55:56,228.548665,39.223988,20.00,0.02
GaiaX21-90180,1448224025450666624,2021-05-05T06:31:04,202.140723,25.627189,20.58,0.04
GaiaX21-90179,3943449425693756928,2021-05-05T06:24:51,196.762683,21.669491,19.91,0.02
GaiaX21-90178,3935170893411281280,2021-05-05T06:17:10,190.676409,16.549021,20.61,0.01
GaiaX21-90177,5562074268573996672,2021-05-05T06:16:15,102.451696,-43.833479,19.75,0.06
GaiaX21-90176,5568782320292632832,2021-05-05T06:11:28,96.474373,-44.294628,20.39,0.02
GaiaX21-90175,3799513732891214720,2021-05-05T05:56:29,176.224547,2.111752,20.46,0.02
GaiaX21-90174,4810848616930385792,2021-05-05T05:55:30,76.026942,-44.697563,19.88,0.02
GaiaX21-90173,3758129833209339520,2021-05-05T05:37:30,163.287260,-10.434029,20.44,0.02
GaiaX21-90172,5044837266986461824,2021-05-05T05:31:04,46.694027,-38.511894,20.55,0.04
GaiaX21-90171,4965969366662797056,2021-05-05T05:24:11,39.298184,-35.692845,20.23,0.07
GaiaX21-90170,4967247033518924032,2021-05-05T05:20:56,35.970794,-34.211157,20.27,0.05
GaiaX21-90169,5020697420476747520,2021-05-05T05:13:23,28.838612,-30.208792,20.62,0.08
GaiaX21-90168,5023640606947737984,2021-05-05T05:09:48,25.530484,-28.235722,19.84,0.04
GaiaX21-90167,5041277013974201216,2021-05-05T05:02:57,19.935374,-23.874439,18.71,0.02
GaiaX21-90166,5562074268573996672,2021-05-05T04:29:41,102.451699,-43.833492,19.79,0.02
GaiaX21-90165,2714777892124484736,2021-05-05T04:16:07,344.622667,9.540818,18.51,0.01
GaiaX21-90164,4810704443469482112,2021-05-05T04:09:10,76.179397,-45.335312,20.19,0.08
GaiaX21-90163,4839172689297065728,2021-05-05T04:01:08,65.868824,-44.236043,20.45,0.05
GaiaX21-90162,4837959721813626240,2021-05-05T03:59:52,64.266150,-43.993297,20.09,0.03
GaiaX21-90161,4849521464536140416,2021-05-05T03:50:12,52.548059,-41.386837,19.27,0.01
GaiaX21-90160,4967247033518924032,2021-05-05T03:34:22,35.970776,-34.211196,20.26,0.04
GaiaX21-90159,4970204307481262720,2021-05-05T03:32:27,33.920672,-33.429887,20.43,0.13
GaiaX21-90158,5023640606947737984,2021-05-05T03:23:13,25.530460,-28.235690,19.92,0.03
GaiaX21-90157,2106632581976791296,2021-05-05T03:19:26,283.853670,44.004033,19.08,0.04
GaiaX21-90156,5041277013974201216,2021-05-05T03:16:23,19.935339,-23.874449,18.77,0.01
GaiaX21-90155,1384617415224943104,2021-05-05T02:50:24,239.121290,43.259920,20.03,0.01
GaiaX21-90154,1390179604030974592,2021-05-05T02:47:59,235.837809,42.153673,18.99,0.02
GaiaX21-90153,1453942379270178944,2021-05-05T02:24:36,208.691062,30.270220,18.34,0.02
GaiaX21-90152,1448943346574170752,2021-05-05T02:20:21,204.424521,27.997592,20.59,0.03
GaiaX21-90151,1448036318199644544,2021-05-05T02:17:26,202.170445,25.631245,20.54,0.07
GaiaX21-90150,1777174642939546240,2021-05-05T02:17:06,334.651359,18.857109,20.06,0.05
GaiaX21-90149,1782648046182874496,2021-05-05T02:12:10,330.061304,22.200177,20.10,0.04
GaiaX21-90148,3943449425693756928,2021-05-05T02:11:11,196.762663,21.669522,19.87,0.05
GaiaX21-90147,3941063073144027648,2021-05-05T02:06:43,193.181512,18.678165,20.68,0.04
GaiaX21-90146,3933380716681232384,2021-05-05T02:01:17,188.926620,15.113518,20.65,0.02
GaiaX21-90145,2106632410178105088,2021-05-05T01:32:52,283.840495,43.965253,15.42,0.03
GaiaX21-90144,2116055671495226752,2021-05-05T01:24:22,270.813547,46.002757,20.01,0.04
GaiaX21-90143,1349650505923951232,2021-05-05T01:23:56,269.981360,45.474688,19.86,0.06
GaiaX21-90142,3758128939856146304,2021-05-05T01:23:49,163.271788,-10.453405,20.38,0.05
GaiaX21-90141,3751064302770651776,2021-05-05T01:19:03,160.004020,-13.556165,20.25,0.03
GaiaX21-90140,1384617415224943104,2021-05-05T01:03:50,239.121308,43.259888,19.97,0.04
GaiaX21-90139,1390179604030974592,2021-05-05T01:01:25,235.837801,42.153670,18.99,0.03
GaiaX21-90138,5658541433059684224,2021-05-05T00:59:28,145.940840,-25.923607,17.08,0.01
GaiaX21-90137,5626390407422403456,2021-05-05T00:42:09,131.204390,-35.379989,20.48,0.05
GaiaX21-90136,3943449425693756928,2021-05-05T00:24:38,196.762660,21.669486,19.92,0.02
GaiaX21-90135,5567671160712629248,2021-05-05T00:06:22,90.283473,-45.661162,20.59,0.01
GaiaX21-90134,4848821144349122688,2021-05-04T23:38:33,54.874354,-42.121267,20.48,0.01
GaiaX21-90133,3748694168016754048,2021-05-04T23:28:26,157.632292,-16.703534,20.43,0.10
GaiaX21-90132,4969896444222543232,2021-05-04T23:19:44,34.453645,-34.329027,19.09,0.09
GaiaX21-90131,4970204307481262720,2021-05-04T23:18:46,33.920686,-33.429896,20.41,0.04
GaiaX21-90130,5023640606947737984,2021-05-04T23:09:32,25.530482,-28.235685,19.87,0.02
GaiaX21-90129,2714777892124484736,2021-05-04T22:15:51,344.622685,9.540843,18.47,0.01
GaiaX21-90128,2719224145349008512,2021-05-04T22:12:46,342.406756,12.005175,19.72,0.03
GaiaX21-90127,2737318945648248192,2021-05-04T22:05:54,336.919728,17.171670,20.41,0.03
GaiaX21-90126,1782509164119786752,2021-05-04T21:59:19,331.591487,22.255633,19.81,0.04
GaiaX21-90125,1795337131923998464,2021-05-04T21:57:15,329.937466,23.920771,19.62,0.04
GaiaX21-90124,5036706756453376384,2021-05-04T21:18:37,21.179343,-26.163172,20.00,0.03
GaiaX21-90123,1486834613218615552,2021-05-04T20:36:03,220.536434,37.873910,18.34,0.02
GaiaX21-90122,1486429718065354112,2021-05-04T20:35:23,219.802839,37.422912,20.27,0.04
GaiaX21-90121,1480380170724686464,2021-05-04T20:32:44,216.843267,35.939952,19.79,0.02
GaiaX21-90120,2714777892124484736,2021-05-04T20:29:16,344.622659,9.540830,18.55,0.00
GaiaX21-90119,1478789795872929152,2021-05-04T20:28:40,212.482327,33.628974,19.18,0.02
GaiaX21-90118,1478662252523511168,2021-05-04T20:27:24,211.325759,32.651972,19.69,0.02
GaiaX21-90117,1478682112452275200,2021-05-04T20:27:16,211.033302,32.812478,19.63,0.07
GaiaX21-90116,2719224145349008512,2021-05-04T20:26:11,342.406771,12.005214,19.64,0.03
GaiaX21-90115,1457100451542878976,2021-05-04T20:25:20,209.326466,31.289503,18.84,0.04
GaiaX21-90114,2733123484155111424,2021-05-04T20:23:05,340.234782,14.563103,19.04,0.02
GaiaX21-90113,2737318945648248192,2021-05-04T20:19:20,336.919708,17.171678,20.45,0.07
GaiaX21-90112,1448455403931046400,2021-05-04T20:18:08,202.461903,26.916290,19.80,0.10
GaiaX21-90111,1448320163998639872,2021-05-04T20:17:13,201.627230,26.367002,20.46,0.04
GaiaX21-90110,1777209827311646976,2021-05-04T20:16:50,335.010769,19.169300,20.41,0.04
GaiaX21-90109,1781452121128445824,2021-05-04T20:13:56,332.428470,21.215425,20.26,0.08
GaiaX21-90108,1781716313156784640,2021-05-04T20:13:20,331.974751,21.718166,19.95,0.05
GaiaX21-90107,1781723219464198144,2021-05-04T20:13:12,331.755596,21.738354,19.71,0.03
GaiaX21-90106,3944652291415331712,2021-05-04T20:11:54,197.200016,22.719564,19.97,0.02
GaiaX21-90105,3933381987991563264,2021-05-04T20:01:05,188.952907,15.114010,20.54,0.05
GaiaX21-90104,3757193702136692224,2021-05-04T19:21:19,162.135551,-12.460745,20.52,0.04
GaiaX21-90103,1396733071290003968,2021-05-04T19:03:14,238.348164,44.098396,20.02,0.01
GaiaX21-90102,5660098066645150720,2021-05-04T19:02:06,148.420360,-24.626007,20.29,0.03
GaiaX21-90101,1486834613218615552,2021-05-04T18:49:29,220.536414,37.873942,18.34,0.01
GaiaX21-90100,1478662252523511168,2021-05-04T18:40:50,211.325752,32.651965,19.75,0.04
GaiaX21-90099,1448319408084404992,2021-05-04T18:30:40,201.638184,26.358956,20.53,0.11
GaiaX21-90098,3944652291415339008,2021-05-04T18:25:21,197.207167,22.713549,20.01,0.01
GaiaX21-90097,3944060273122406016,2021-05-04T18:23:09,195.383798,21.281122,19.60,0.02
GaiaX21-90096,3933381987991575808,2021-05-04T18:14:32,188.960732,15.114120,20.64,0.07
GaiaX21-90095,5566762002034289024,2021-05-04T18:06:19,90.511817,-46.799052,19.38,0.02
GaiaX21-90094,4787188501090012672,2021-05-04T17:53:07,72.952063,-46.399199,19.65,0.01
GaiaX21-90093,3793609595968133504,2021-05-04T17:50:46,173.023966,-1.911031,20.63,0.14
GaiaX21-90092,4838337816374363904,2021-05-04T17:44:02,61.193867,-44.804737,20.30,0.04
GaiaX21-90091,4835458504658142336,2021-05-04T17:42:15,59.023546,-44.229883,19.81,0.02
GaiaX21-90090,5668121924546907392,2021-05-04T17:22:46,154.177033,-20.656445,20.05,0.09
GaiaX21-90089,5017825118150559232,2021-05-04T17:15:23,30.079861,-32.602453,18.96,0.02
GaiaX21-90088,5036706756453376384,2021-05-04T17:04:57,21.179363,-26.163176,20.00,0.04
GaiaX21-90087,5041288661925528960,2021-05-04T17:02:15,19.252173,-24.211090,19.85,0.12
GaiaX21-90086,5555406039785497728,2021-05-04T16:25:18,97.823717,-46.809254,20.22,0.06
GaiaX21-90085,5566529524045847168,2021-05-04T16:19:43,90.435586,-47.470663,20.53,0.07
GaiaX21-90084,1782083034645245824,2021-05-04T15:59:53,332.965647,22.163808,19.65,0.03
GaiaX21-90083,1782969206657487104,2021-05-04T15:58:52,331.840114,22.723447,20.08,0.02
GaiaX21-90082,4838337816374363904,2021-05-04T15:57:28,61.193844,-44.804694,20.30,0.02
GaiaX21-90081,5044366538572753280,2021-05-04T15:43:33,44.541015,-40.338414,19.66,0.03
GaiaX21-90080,5044366538572753408,2021-05-04T15:43:33,44.540600,-40.338969,19.75,0.03
GaiaX21-90079,4966572070817478016,2021-05-04T15:34:35,35.722809,-35.561100,20.62,0.05
GaiaX21-90078,1363213222370459392,2021-05-04T15:08:06,267.462865,47.947669,20.32,0.03
GaiaX21-90077,1409915116196150400,2021-05-04T14:54:35,245.661087,46.029086,19.86,0.05
GaiaX21-90076,1391319282193480064,2021-05-04T14:46:51,234.243159,43.812292,20.14,0.03
GaiaX21-90075,1481281804616379904,2021-05-04T14:33:01,217.070255,36.769774,20.62,0.02
GaiaX21-90074,1480789773162809216,2021-05-04T14:31:24,215.408628,35.653217,19.71,0.05
GaiaX21-90073,1479270076293476224,2021-05-04T14:29:19,213.126902,34.550089,19.16,0.02
GaiaX21-90072,1457375982285761536,2021-05-04T14:24:55,208.583457,31.972695,20.37,0.04
GaiaX21-90071,1457245312202341760,2021-05-04T14:24:10,207.904643,31.402013,20.67,0.04
GaiaX21-90070,1455536155734112128,2021-05-04T14:22:04,206.106106,29.803980,19.81,0.01
GaiaX21-90069,1455184243293866240,2021-05-04T14:21:07,205.024537,29.447710,19.45,0.02
GaiaX21-90068,1455035809223098240,2021-05-04T14:20:02,204.109548,28.641062,20.08,0.04
GaiaX21-90067,2737966935954213888,2021-05-04T14:18:19,336.984906,18.264220,18.33,0.01
GaiaX21-90066,1781857806559848064,2021-05-04T14:13:52,333.471355,21.755893,20.52,0.04
GaiaX21-90065,1782142064675773440,2021-05-04T14:12:57,332.425231,22.251982,19.68,0.02
GaiaX21-90064,1782969206657487104,2021-05-04T14:12:18,331.840103,22.723454,19.99,0.04
GaiaX21-90063,1799780876886215424,2021-05-04T14:07:28,327.738165,26.442513,20.07,0.02
GaiaX21-90062,3942046036541533568,2021-05-04T14:06:57,193.094351,19.854721,20.55,0.03
GaiaX21-90061,3941910624811900800,2021-05-04T14:06:22,192.754417,19.311902,19.82,0.06
GaiaX21-90060,3784358098974166272,2021-05-04T13:29:51,168.325619,-7.004190,20.27,0.09
GaiaX21-90059,3784260929633432576,2021-05-04T13:28:31,167.197498,-7.643660,20.66,0.03
GaiaX21-90058,2118902204019274496,2021-05-04T13:27:04,276.637704,47.507034,20.37,0.03
GaiaX21-90057,1363213222370459392,2021-05-04T13:21:31,267.462888,47.947674,20.30,0.05
GaiaX21-90056,3748038000094198784,2021-05-04T13:15:58,159.052746,-16.328887,19.59,0.07
GaiaX21-90055,1409915116196150400,2021-05-04T13:08:00,245.661097,46.029053,19.91,0.02
GaiaX21-90054,1397011660048341760,2021-05-04T13:03:14,238.399188,45.094120,19.50,0.01
GaiaX21-90053,5624862154963018624,2021-05-04T12:47:41,137.776026,-34.000260,20.35,0.03
GaiaX21-90052,1479270076293476224,2021-05-04T12:42:45,213.126906,34.550089,19.12,0.03
GaiaX21-90051,1455035809223098240,2021-05-04T12:33:28,204.109525,28.641103,20.21,0.03
GaiaX21-90050,3905564653048692480,2021-05-04T12:06:26,183.236832,9.714382,20.66,0.07
GaiaX21-90049,4794830416143685376,2021-05-04T12:05:40,89.904813,-48.219414,20.42,0.03
GaiaX21-90048,4795410339806312448,2021-05-04T12:03:01,86.314570,-48.085614,20.24,0.04
GaiaX21-90047,3898293720094403072,2021-05-04T12:01:27,179.864666,6.159428,19.51,0.10
GaiaX21-90046,3799515382158724608,2021-05-04T11:55:55,176.258560,2.151377,20.59,0.05
GaiaX21-90045,3758665948206481792,2021-05-04T11:38:18,165.077280,-10.435215,20.64,0.04
GaiaX21-90044,4851742752901865856,2021-05-04T11:32:12,46.815156,-41.659996,19.77,0.04
GaiaX21-90043,5668021044355995392,2021-05-04T11:23:20,155.087905,-20.591289,19.22,0.09
GaiaX21-90042,5659574080637606272,2021-05-04T11:17:20,150.889146,-24.558713,18.03,0.06
GaiaX21-90041,4969646683284911488,2021-05-04T11:16:27,31.307827,-33.332069,20.26,0.03
GaiaX21-90040,5019009807569538944,2021-05-04T11:12:44,27.518190,-31.562323,19.30,0.02
GaiaX21-90039,5632663361751402240,2021-05-04T11:08:49,144.357699,-29.789389,19.80,0.05
GaiaX21-90038,5036706756453376384,2021-05-04T11:04:41,21.179358,-26.163159,20.02,0.03
GaiaX21-90037,5624862154963018624,2021-05-04T11:01:07,137.776013,-34.000282,20.30,0.04
GaiaX21-90036,5511355240298007424,2021-05-04T10:33:14,108.450818,-46.027788,20.03,0.05
GaiaX21-90035,2639864213555361152,2021-05-04T10:31:32,357.053486,-2.344643,20.61,0.04
GaiaX21-90034,5550686454843277184,2021-05-04T10:23:55,96.427120,-48.156575,19.81,0.08
GaiaX21-90033,4851742752901865856,2021-05-04T09:45:38,46.815160,-41.659961,19.70,0.01
GaiaX21-90032,4851947571302578944,2021-05-04T09:45:04,46.190081,-41.420479,20.24,0.03
GaiaX21-90031,4969303223340403712,2021-05-04T09:31:10,31.761485,-34.739762,20.14,0.05
GaiaX21-90030,2078402895828223360,2021-05-04T09:24:28,294.146466,44.674312,19.80,0.06
