#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-3984,1092754218297069824,2022-01-19T05:35:59,133.005215,65.932620,20.50,0.03
GaiaX22-3983,6313202957021886080,2022-01-19T05:23:00,222.963358,-12.570601,20.51,0.03
GaiaX22-3982,1528025514244563584,2022-01-19T04:28:18,193.752045,41.601138,20.06,0.01
GaiaX22-3981,844676426243760128,2022-01-19T04:10:48,175.323825,56.080864,20.02,0.04
GaiaX22-3980,2500391266650575744,2022-01-19T03:58:54,37.740759,-0.009220,19.96,0.05
GaiaX22-3979,2461844897242465664,2022-01-19T03:46:34,32.825518,-10.045583,20.00,0.06
GaiaX22-3978,5141064291263047936,2022-01-19T03:37:02,29.333022,-18.041624,20.35,0.07
GaiaX22-3977,5141082708082817920,2022-01-19T03:36:33,28.694531,-18.175338,20.52,0.02
GaiaX22-3976,1004277101724597632,2022-01-19T03:35:37,101.006435,62.978434,19.27,0.05
GaiaX22-3975,267170278903050368,2022-01-19T03:20:07,76.568864,54.418639,20.32,0.03
GaiaX22-3974,267170278903050496,2022-01-19T03:20:07,76.570902,54.417463,20.12,0.04
GaiaX22-3973,257678641698994048,2022-01-19T03:11:56,68.138655,48.536249,20.37,0.06
GaiaX22-3972,230368628284605824,2022-01-19T03:02:37,60.616582,41.483761,19.95,0.09
GaiaX22-3971,229909788342343936,2022-01-19T03:01:05,59.528396,40.291111,20.52,0.10
GaiaX22-3970,4974150695229568384,2022-01-19T02:58:01,6.465969,-48.678152,20.30,0.02
GaiaX22-3969,218252422465388928,2022-01-19T02:54:03,55.596829,34.436703,18.98,0.02
GaiaX22-3968,218223972602037248,2022-01-19T02:53:42,55.386526,34.165799,17.99,0.02
GaiaX22-3967,4972472943564799488,2022-01-19T02:53:11,1.929486,-52.167253,19.77,0.07
GaiaX22-3966,4972060317467705216,2022-01-19T02:51:41,0.807647,-53.515991,20.04,0.05
GaiaX22-3965,6521214133046483968,2022-01-19T02:50:45,359.825774,-54.185500,18.72,0.02
GaiaX22-3964,6497257630103459584,2022-01-19T02:50:13,358.637482,-54.138243,19.48,0.08
GaiaX22-3963,6495555001984272000,2022-01-19T02:46:07,354.294883,-57.291789,20.65,0.07
GaiaX22-3962,6495741403567692544,2022-01-19T02:45:56,353.827454,-57.245950,20.63,0.06
GaiaX22-3961,6495713297299840256,2022-01-19T02:45:31,352.803935,-57.122972,19.47,0.04
GaiaX22-3960,6495615372045494144,2022-01-19T02:45:28,353.353199,-57.645020,19.62,0.05
GaiaX22-3959,6495687183898696064,2022-01-19T02:44:58,352.115756,-57.513812,19.32,0.08
GaiaX22-3958,6489633307236173312,2022-01-19T02:44:41,352.240751,-58.077662,19.33,0.03
GaiaX22-3957,6490725087924518784,2022-01-19T02:41:54,348.355417,-59.841888,20.42,0.03
GaiaX22-3956,6491385138497505152,2022-01-19T02:40:53,346.515674,-60.189615,19.19,0.02
GaiaX22-3955,6405073441357836416,2022-01-19T02:34:46,335.929683,-63.287858,18.75,0.09
GaiaX22-3954,6401452852649986432,2022-01-19T02:28:02,321.628569,-65.391334,19.76,0.04
GaiaX22-3953,6425412894643797376,2022-01-19T02:24:22,313.034317,-65.758149,19.49,0.04
GaiaX22-3952,6426021027654587520,2022-01-19T02:21:19,305.712612,-65.851335,19.72,0.01
GaiaX22-3951,6427659781017958656,2022-01-19T02:19:53,302.198075,-65.918614,19.97,0.02
GaiaX22-3950,2500391266650575744,2022-01-19T02:12:21,37.740751,-0.009237,19.91,0.02
GaiaX22-3949,5023201420770526336,2022-01-19T01:37:31,23.852328,-28.735851,20.05,0.03
GaiaX22-3948,4988820654243643136,2022-01-19T01:26:18,17.915575,-37.763980,19.43,0.02
GaiaX22-3947,4988256055022501632,2022-01-19T01:24:10,16.507369,-39.382175,20.28,0.02
GaiaX22-3946,4988182044146062336,2022-01-19T01:23:48,16.591828,-39.844918,19.83,0.09
GaiaX22-3945,4975599748478299520,2022-01-19T01:13:12,8.947132,-48.014225,19.42,0.02
GaiaX22-3944,4973094098916909184,2022-01-19T01:10:37,6.672536,-49.887845,20.08,0.08
GaiaX22-3943,6491385138497505152,2022-01-19T00:54:19,346.515681,-60.189582,19.19,0.02
GaiaX22-3942,3669481673861980672,2022-01-19T00:52:28,215.879308,4.658724,20.44,0.07
GaiaX22-3941,1225078209313523712,2022-01-19T00:46:58,213.513330,10.301350,19.23,0.01
GaiaX22-3940,6405355328653907584,2022-01-19T00:46:36,332.833081,-63.997566,19.97,0.02
GaiaX22-3939,1230066831006637696,2022-01-19T00:43:48,212.190853,13.552804,20.62,0.03
GaiaX22-3938,6425412894643797376,2022-01-19T00:37:47,313.034313,-65.758137,19.59,0.02
GaiaX22-3937,6425375820486107776,2022-01-19T00:37:20,311.899582,-66.265816,20.10,0.03
GaiaX22-3936,6426021027654587520,2022-01-19T00:34:44,305.712619,-65.851322,19.71,0.04
GaiaX22-3935,1524006386928548352,2022-01-19T00:17:06,196.633664,39.694741,19.45,0.02
GaiaX22-3934,1524314971738223104,2022-01-19T00:16:08,195.905532,40.587490,20.50,0.05
GaiaX22-3933,1544551174012697728,2022-01-19T00:05:49,186.963650,49.787589,18.51,0.06
GaiaX22-3932,1547606682466327168,2022-01-19T00:05:03,186.104526,50.407357,19.53,0.06
GaiaX22-3931,1547835037287146112,2022-01-19T00:04:26,184.949314,50.716840,19.54,0.02
GaiaX22-3930,1547893826799500160,2022-01-19T00:03:49,184.624439,51.363000,18.77,0.03
GaiaX22-3929,1548872151629910656,2022-01-19T00:02:13,183.029597,52.757494,19.60,0.06
GaiaX22-3928,1549102945992361856,2022-01-19T00:01:30,181.507284,53.026321,19.93,0.08
GaiaX22-3927,1549104560900065664,2022-01-19T00:01:29,181.520674,53.053625,20.26,0.07
GaiaX22-3926,1572971006972460544,2022-01-19T00:01:25,182.231094,53.464829,18.66,0.02
GaiaX22-3925,1549215714653698432,2022-01-19T00:00:31,180.718148,53.989238,19.61,0.02
GaiaX22-3924,1573250626520670848,2022-01-19T00:00:07,180.535837,54.427772,19.19,0.02
GaiaX22-3923,840922659187403136,2022-01-18T23:59:19,178.992301,54.811455,18.09,0.01
GaiaX22-3922,840960970295684864,2022-01-18T23:59:14,179.213496,55.033172,20.07,0.05
GaiaX22-3921,841769592377790208,2022-01-18T23:58:38,178.279840,55.421032,18.94,0.05
GaiaX22-3920,841949671768915584,2022-01-18T23:57:56,177.213023,55.865189,19.97,0.07
GaiaX22-3919,845004424304498944,2022-01-18T23:57:28,176.826843,56.332647,19.99,0.02
GaiaX22-3918,844687318280825984,2022-01-18T23:57:11,175.988440,56.335956,18.59,0.01
GaiaX22-3917,844910519139858304,2022-01-18T23:56:46,175.687517,56.772109,18.46,0.01
GaiaX22-3916,845968661642791808,2022-01-18T23:55:08,173.265118,57.887593,19.48,0.03
GaiaX22-3915,857565966694949504,2022-01-18T23:53:40,171.337782,59.057860,20.10,0.03
GaiaX22-3914,860801107860706688,2022-01-18T23:52:21,168.808435,59.701278,19.39,0.07
GaiaX22-3913,1065416442219322240,2022-01-18T23:42:29,149.577218,64.846596,20.21,0.04
GaiaX22-3912,1092754218297069824,2022-01-18T23:35:45,133.005218,65.932640,20.45,0.11
GaiaX22-3911,261100596763531136,2022-01-18T23:04:40,74.156136,53.413896,20.45,0.06
GaiaX22-3910,1225078209313523712,2022-01-18T23:00:23,213.513338,10.301360,19.26,0.03
GaiaX22-3909,1246411792909002368,2022-01-18T22:52:09,209.846902,18.702967,20.48,0.05
GaiaX22-3908,1473207953292453504,2022-01-18T22:35:17,199.790056,35.138725,19.91,0.04
GaiaX22-3907,1524006386928548352,2022-01-18T22:30:31,196.633702,39.694752,19.51,0.02
GaiaX22-3906,1524314971738223104,2022-01-18T22:29:33,195.905559,40.587503,20.42,0.01
GaiaX22-3905,1573183693750336256,2022-01-18T22:14:12,181.354674,53.922048,20.57,0.04
GaiaX22-3904,28359789317257728,2022-01-18T22:13:20,43.885159,11.774869,20.67,0.04
GaiaX22-3903,21130809602063104,2022-01-18T22:10:21,42.785487,9.261867,20.32,0.08
GaiaX22-3902,844910519139858304,2022-01-18T22:10:11,175.687492,56.772081,18.44,0.01
GaiaX22-3901,2502188384045035904,2022-01-18T22:01:09,39.505705,1.547710,20.08,0.04
GaiaX22-3900,1065416442219322240,2022-01-18T21:55:55,149.577254,64.846611,20.30,0.02
GaiaX22-3899,5147658234293770112,2022-01-18T21:39:29,31.289694,-16.361027,18.07,0.04
GaiaX22-3898,269593808685840768,2022-01-18T21:25:51,84.596867,58.103565,20.62,0.15
GaiaX22-3897,5023652461057636992,2022-01-18T21:25:06,25.258845,-28.207647,19.27,0.02
GaiaX22-3896,5022775600534411136,2022-01-18T21:22:39,23.984123,-30.137486,20.39,0.05
GaiaX22-3895,4988594979480112512,2022-01-18T21:11:25,17.724128,-39.059948,20.14,0.04
GaiaX22-3894,4988022511882243584,2022-01-18T21:09:00,16.100983,-40.891501,20.44,0.05
GaiaX22-3893,220591152413825536,2022-01-18T20:58:44,59.323716,37.903011,19.62,0.02
GaiaX22-3892,4973094098916909184,2022-01-18T20:56:58,6.672492,-49.887808,20.13,0.04
GaiaX22-3891,4923976131364144768,2022-01-18T20:51:40,1.678846,-53.811337,18.89,0.05
GaiaX22-3890,6496756390240175616,2022-01-18T20:48:01,357.144172,-56.044438,19.03,0.02
GaiaX22-3889,6496756115362269440,2022-01-18T20:47:58,357.087329,-56.068180,18.48,0.07
GaiaX22-3888,117676142501505152,2022-01-18T20:44:32,51.821519,26.238555,20.59,0.05
GaiaX22-3887,33919023187255552,2022-01-18T20:30:58,45.689224,15.176138,20.53,0.03
GaiaX22-3886,6400712331565002880,2022-01-18T20:28:20,322.924333,-65.439890,20.22,0.06
GaiaX22-3885,6401464603680517376,2022-01-18T20:27:47,321.622938,-65.382745,18.85,0.04
GaiaX22-3884,20959320148666752,2022-01-18T20:24:12,43.417212,9.347067,19.61,0.04
GaiaX22-3883,6425412894643797376,2022-01-18T20:24:07,313.034321,-65.758108,19.58,0.01
GaiaX22-3882,6426021027654587520,2022-01-18T20:21:04,305.712590,-65.851357,19.70,0.02
GaiaX22-3881,6427659781017958656,2022-01-18T20:19:38,302.198064,-65.918592,20.11,0.05
GaiaX22-3880,2502188384045035904,2022-01-18T20:14:36,39.505749,1.547692,20.16,0.02
GaiaX22-3879,5023652461057636992,2022-01-18T19:38:32,25.258849,-28.207644,19.20,0.03
GaiaX22-3878,5022876102768910080,2022-01-18T19:36:20,24.053100,-29.914874,19.34,0.02
GaiaX22-3877,5022775600534411136,2022-01-18T19:36:05,23.984121,-30.137514,20.41,0.04
GaiaX22-3876,4976036151513802752,2022-01-18T19:14:48,10.860349,-46.902468,20.66,0.08
GaiaX22-3875,3649856834411342848,2022-01-18T18:58:12,219.938807,-1.027367,20.65,0.05
GaiaX22-3874,6425375820486107776,2022-01-18T18:37:06,311.899588,-66.265780,20.12,0.03
GaiaX22-3873,6427659781017958656,2022-01-18T18:33:04,302.198074,-65.918551,19.96,0.02
GaiaX22-3872,1523329500082607232,2022-01-18T18:17:11,198.016776,39.780877,20.55,0.04
GaiaX22-3871,1530633555828593920,2022-01-18T18:10:22,192.712847,46.078258,19.49,0.08
GaiaX22-3870,1544728057944159488,2022-01-18T18:04:38,187.121162,51.047322,20.51,0.10
GaiaX22-3869,1572038930350254464,2022-01-18T18:03:10,185.141715,52.107061,19.59,0.06
GaiaX22-3868,1572144174228881792,2022-01-18T18:02:20,184.443126,52.896684,19.16,0.08
GaiaX22-3867,1573300585580276608,2022-01-18T17:59:26,180.225208,54.890645,18.12,0.03
GaiaX22-3866,842009182835784576,2022-01-18T17:57:39,177.969525,56.265685,19.13,0.01
GaiaX22-3865,858147711425205888,2022-01-18T17:54:34,173.795464,58.635356,18.98,0.01
GaiaX22-3864,857648979822867072,2022-01-18T17:53:03,171.088521,59.487282,19.49,0.01
GaiaX22-3863,861078631468556160,2022-01-18T17:51:34,168.559169,60.414586,19.02,0.02
GaiaX22-3862,861954804796620928,2022-01-18T17:50:25,166.498101,61.094472,19.42,0.09
GaiaX22-3861,1065416442219322240,2022-01-18T17:42:15,149.577207,64.846607,20.21,0.03
GaiaX22-3860,1089796050981656576,2022-01-18T17:27:48,113.853400,65.940715,20.63,0.03
GaiaX22-3859,6312062419866896384,2022-01-18T17:23:29,225.547350,-12.942245,19.62,0.01
GaiaX22-3858,1246650558730240384,2022-01-18T16:50:54,210.219969,19.968380,20.22,0.02
GaiaX22-3857,1456647933791825024,2022-01-18T16:39:54,204.685628,31.060769,20.52,0.04
GaiaX22-3856,117676142501515776,2022-01-18T16:30:53,51.822566,26.242051,20.60,0.03
GaiaX22-3855,1523329500082607232,2022-01-18T16:30:36,198.016823,39.780881,20.59,0.02
GaiaX22-3854,1543141806266981760,2022-01-18T16:22:11,191.105017,47.456699,20.04,0.06
GaiaX22-3853,20956502650125696,2022-01-18T16:10:34,43.467046,9.325350,19.90,0.04
GaiaX22-3852,2496339944258624256,2022-01-18T15:56:29,38.303687,-2.406447,20.52,0.04
GaiaX22-3851,1065416442219322240,2022-01-18T15:55:40,149.577171,64.846574,20.18,0.11
GaiaX22-3850,2488493485686047616,2022-01-18T15:52:44,37.296258,-5.726079,18.86,0.01
GaiaX22-3849,5150990235569388800,2022-01-18T15:46:33,35.120249,-10.920378,20.14,0.06
GaiaX22-3848,5136656486589304576,2022-01-18T15:34:05,30.034578,-21.092171,18.92,0.04
GaiaX22-3847,5136656486589304448,2022-01-18T15:34:05,30.032343,-21.091183,18.62,0.04
GaiaX22-3846,5135138610784973952,2022-01-18T15:33:45,29.903109,-21.370489,20.57,0.03
GaiaX22-3845,267642347347254656,2022-01-18T15:22:46,80.955542,56.074381,20.21,0.06
GaiaX22-3844,4923597727565948800,2022-01-18T14:50:09,1.237925,-55.380364,19.63,0.10
GaiaX22-3843,6489361590425222016,2022-01-18T14:44:28,353.629719,-58.744766,18.88,0.06
GaiaX22-3842,6425375820486107776,2022-01-18T14:23:26,311.899556,-66.265792,20.08,0.03
GaiaX22-3841,8810197697666560,2022-01-18T14:23:25,44.038849,8.389275,19.71,0.07
GaiaX22-3840,2488493485686047616,2022-01-18T14:06:10,37.296270,-5.726099,18.83,0.03
GaiaX22-3839,5175828890445300864,2022-01-18T14:01:02,35.446590,-10.027176,17.56,0.00
GaiaX22-3838,6257350034075693056,2022-01-18T13:15:28,228.489488,-18.521774,20.51,0.04
GaiaX22-3837,6332136341094679424,2022-01-18T13:06:14,224.546400,-9.159622,20.26,0.06
GaiaX22-3836,6394250914045000832,2022-01-18T12:50:53,343.019613,-63.171201,19.59,0.07
GaiaX22-3835,6425112762328706816,2022-01-18T12:37:26,313.209497,-66.808892,20.28,0.07
GaiaX22-3834,6425254083936897152,2022-01-18T12:36:19,310.487927,-66.738906,19.46,0.03
GaiaX22-3833,1567665347968183936,2022-01-18T12:06:00,190.135083,50.185956,19.87,0.09
GaiaX22-3832,1572208667454546304,2022-01-18T12:01:49,184.827289,53.399277,19.73,0.05
GaiaX22-3831,1573456613152424192,2022-01-18T12:00:27,183.683347,54.703230,19.78,0.05
GaiaX22-3830,1573469979090651136,2022-01-18T12:00:10,183.040883,54.810479,19.27,0.03
GaiaX22-3829,846411008913184256,2022-01-18T11:55:17,176.559817,58.580309,19.43,0.02
GaiaX22-3828,862025173541728768,2022-01-18T11:50:41,168.648282,61.470429,19.37,0.02
GaiaX22-3827,862253700165295744,2022-01-18T11:49:29,166.155897,62.035261,18.83,0.05
GaiaX22-3826,1054354358809660800,2022-01-18T11:48:06,163.261601,62.655178,18.36,0.03
GaiaX22-3825,6251243209062364544,2022-01-18T11:33:50,231.364610,-23.260432,19.54,0.10
GaiaX22-3824,6312384782933068672,2022-01-18T11:23:24,226.449448,-12.886208,19.79,0.02
GaiaX22-3823,6332136341094679424,2022-01-18T11:19:39,224.546447,-9.159597,20.32,0.04
GaiaX22-3822,216718500663465856,2022-01-18T10:38:20,56.043114,32.304250,19.51,0.02
GaiaX22-3821,1568773380813209600,2022-01-18T10:17:33,187.484254,51.523013,19.84,0.04
GaiaX22-3820,846411008913184256,2022-01-18T10:08:43,176.559815,58.580286,19.39,0.01
GaiaX22-3819,5483487827867776,2022-01-18T10:06:09,42.942205,5.230727,19.99,0.03
GaiaX22-3818,4735854281321728,2022-01-18T10:04:17,42.431812,3.591356,20.51,0.04
GaiaX22-3817,1066315636573535360,2022-01-18T09:54:24,147.586663,65.576872,19.35,0.03
GaiaX22-3816,5176472207809323904,2022-01-18T09:49:31,37.281634,-8.820351,20.58,0.10
GaiaX22-3815,5175166469035783040,2022-01-18T09:47:59,36.650268,-10.063332,19.68,0.08
GaiaX22-3814,5015467524703613184,2022-01-18T09:19:33,24.503042,-33.339669,19.97,0.04
GaiaX22-3813,5011741829550319360,2022-01-18T09:16:36,23.091976,-35.795290,20.68,0.12
GaiaX22-3812,4924268532735851392,2022-01-18T08:53:20,5.571796,-53.440511,20.30,0.02
GaiaX22-3811,6496464057586102784,2022-01-18T08:47:58,359.359920,-56.983523,18.61,0.06
GaiaX22-3810,6394310734351787392,2022-01-18T08:36:38,341.936728,-63.482486,19.26,0.05
GaiaX22-3809,2496111245839602560,2022-01-18T08:11:57,40.590559,-1.363877,19.87,0.04
GaiaX22-3808,2488981187811309824,2022-01-18T08:07:42,39.076030,-4.925626,19.91,0.04
GaiaX22-3807,5175166469035783040,2022-01-18T08:01:25,36.650271,-10.063336,19.74,0.01
GaiaX22-3806,5021529785146158976,2022-01-18T07:34:27,25.558390,-32.337241,19.27,0.02
GaiaX22-3805,6394243183103875328,2022-01-18T06:51:03,343.846852,-63.112634,20.50,0.01
GaiaX22-3804,1232672226887883392,2022-01-18T06:40:30,213.860019,16.967958,19.92,0.07
GaiaX22-3803,1233946904481973248,2022-01-18T06:38:39,213.348961,18.962073,19.29,0.08
GaiaX22-3802,6425112762328706816,2022-01-18T06:37:11,313.209515,-66.808892,20.51,0.04
GaiaX22-3801,1530924204856195328,2022-01-18T06:09:35,194.527261,47.092833,19.90,0.02
GaiaX22-3800,846331844076136960,2022-01-18T05:55:26,178.153428,58.781014,18.73,0.02
GaiaX22-3799,1055413703906391296,2022-01-18T05:46:54,162.387893,63.825000,19.63,0.04
GaiaX22-3798,1058459832151117568,2022-01-18T05:46:03,161.023584,64.520261,17.95,0.01
GaiaX22-3797,6209038249071336704,2022-01-18T05:40:18,235.675543,-29.561397,19.88,0.07
