#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-88963,1609180708009462400,2021-04-30T00:49:08,212.229612,54.715173,17.96,0.00
GaiaX21-88962,2322566185939399680,2021-04-29T22:53:45,6.516928,-26.997378,17.99,0.02
GaiaX21-88961,2417397998682472064,2021-04-29T22:40:16,1.037007,-15.093562,19.40,0.04
GaiaX21-88960,2422299415360088832,2021-04-29T22:35:51,358.859770,-11.271129,18.99,0.03
GaiaX21-88959,3953537822836023680,2021-04-29T19:59:40,184.049293,22.626832,19.85,0.05
GaiaX21-88958,3920366484738741120,2021-04-29T19:50:32,179.879012,14.067360,18.66,0.04
GaiaX21-88957,3951673703949184640,2021-04-29T18:10:54,182.718345,20.703142,20.58,0.06
GaiaX21-88956,3912229205339968512,2021-04-29T17:58:54,177.911192,9.268066,19.86,0.04
GaiaX21-88955,4929467882709294720,2021-04-29T17:20:40,22.779018,-49.088648,19.09,0.06
GaiaX21-88954,2322473655163978368,2021-04-29T15:07:20,6.022003,-27.581516,20.47,0.02
GaiaX21-88953,4010359003210794624,2021-04-29T14:05:46,186.130102,29.175775,19.11,0.03
GaiaX21-88952,4001707702127581696,2021-04-29T14:00:13,183.768771,23.709565,19.04,0.01
GaiaX21-88951,3951636767230442240,2021-04-29T13:56:46,182.330832,20.345202,18.83,0.01
GaiaX21-88950,3926753341625488640,2021-04-29T13:54:10,180.993422,17.982168,20.06,0.09
GaiaX21-88949,1642633795961387904,2021-04-29T13:06:21,245.186669,67.291561,19.89,0.02
GaiaX21-88948,3926786808010662400,2021-04-29T12:08:03,181.041314,18.485484,20.49,0.04
GaiaX21-88947,3913332462178549120,2021-04-29T12:00:14,177.784849,11.101296,20.54,0.05
GaiaX21-88946,5442353704467334528,2021-04-29T11:06:42,156.767166,-37.203155,19.70,0.10
GaiaX21-88945,2323582375201200128,2021-04-29T10:52:05,4.815828,-26.393166,18.43,0.02
GaiaX21-88944,2337244391291843072,2021-04-29T10:48:03,2.949288,-22.901143,16.74,0.01
GaiaX21-88943,2340442045985138944,2021-04-29T10:46:39,2.393959,-21.665919,20.31,0.08
GaiaX21-88942,2365681404117753600,2021-04-29T10:44:35,1.988731,-19.711494,18.56,0.01
GaiaX21-88941,2365733184243474688,2021-04-29T10:44:22,1.655665,-19.594465,19.00,0.02
GaiaX21-88940,2365753800086495744,2021-04-29T10:44:14,1.813815,-19.405237,19.09,0.02
GaiaX21-88939,2366066645504701056,2021-04-29T10:43:10,1.086952,-18.552922,18.66,0.06
GaiaX21-88938,2414390937459070976,2021-04-29T10:42:08,0.418412,-17.707838,18.42,0.02
GaiaX21-88937,2414803838436682752,2021-04-29T10:41:38,0.729837,-17.113008,19.47,0.02
GaiaX21-88936,2414876578002812288,2021-04-29T10:41:09,0.217103,-16.780811,18.95,0.02
GaiaX21-88935,2419170514505348864,2021-04-29T10:38:42,359.316180,-14.560060,16.71,0.01
GaiaX21-88934,2420997112558367360,2021-04-29T10:37:35,359.220850,-13.466215,19.32,0.04
GaiaX21-88933,2434655623954263424,2021-04-29T10:34:06,357.627069,-10.387472,18.79,0.08
GaiaX21-88932,2435064676639758208,2021-04-29T10:33:35,357.730243,-9.838266,19.15,0.07
GaiaX21-88931,5275913070227874304,2021-04-29T10:28:41,119.405764,-64.073838,18.38,0.01
GaiaX21-88930,5279338598703452672,2021-04-29T10:19:48,101.886582,-68.130277,20.09,0.04
GaiaX21-88929,4982979086405800448,2021-04-29T09:25:59,14.994663,-43.721905,20.07,0.03
GaiaX21-88928,2323203043689156864,2021-04-29T09:05:41,4.674785,-26.599791,20.55,0.07
GaiaX21-88927,1634804345463133184,2021-04-29T09:00:43,269.518053,69.292322,19.79,0.03
GaiaX21-88926,1637001685093741440,2021-04-29T08:56:14,255.356752,68.644866,19.98,0.06
GaiaX21-88925,1649454685068225408,2021-04-29T08:53:24,246.851411,68.251037,19.25,0.02
GaiaX21-88924,1644584329591739776,2021-04-29T08:49:16,235.585609,66.646453,20.62,0.06
GaiaX21-88923,1529843488004133504,2021-04-29T08:21:44,196.010018,44.662366,20.45,0.11
GaiaX21-88922,2831015512636213504,2021-04-29T08:16:23,345.753937,18.788015,20.45,0.13
GaiaX21-88921,1887923535771660928,2021-04-29T08:05:03,340.654026,29.722568,20.30,0.03
GaiaX21-88920,1887923432692445696,2021-04-29T08:05:03,340.637760,29.716182,19.74,0.09
GaiaX21-88919,1887976965164827392,2021-04-29T08:04:37,340.798841,30.240033,19.36,0.04
GaiaX21-88918,1887976965164827264,2021-04-29T08:04:37,340.800455,30.240643,19.44,0.05
GaiaX21-88917,4002366034713014528,2021-04-29T08:00:26,183.306507,24.463100,20.38,0.02
GaiaX21-88916,4001685608815819648,2021-04-29T07:59:26,182.959599,23.449222,19.48,0.02
GaiaX21-88915,4001766903955938816,2021-04-29T07:58:57,182.448330,23.120024,19.75,0.03
GaiaX21-88914,4000039433749034496,2021-04-29T07:58:23,182.182028,22.587797,19.58,0.01
GaiaX21-88913,3999909210340630912,2021-04-29T07:57:35,182.298927,21.591367,20.67,0.10
GaiaX21-88912,3951273997113004416,2021-04-29T07:56:18,181.779941,20.340485,18.89,0.04
GaiaX21-88911,3951303787006175104,2021-04-29T07:55:53,181.028494,20.235206,18.52,0.06
GaiaX21-88910,1957025779996051456,2021-04-29T07:54:34,335.064345,39.908443,18.92,0.01
GaiaX21-88909,3926839378410364672,2021-04-29T07:54:28,180.874421,18.637749,19.16,0.05
GaiaX21-88908,3926786808010662400,2021-04-29T07:54:24,181.041289,18.485497,20.47,0.04
GaiaX21-88907,3926749699493231616,2021-04-29T07:53:54,180.713927,18.067070,19.34,0.04
GaiaX21-88906,3925368609809256576,2021-04-29T07:52:11,180.077436,16.397643,18.86,0.02
GaiaX21-88905,3566397991989672576,2021-04-29T07:22:19,168.646377,-11.321808,20.57,0.03
GaiaX21-88904,1634804345463133184,2021-04-29T07:14:09,269.518097,69.292317,19.69,0.01
GaiaX21-88903,1649454685068225408,2021-04-29T07:06:50,246.851373,68.251058,19.31,0.01
GaiaX21-88902,1660165715023861248,2021-04-29T06:51:49,213.832566,59.462718,20.10,0.07
GaiaX21-88901,4001744845003908736,2021-04-29T06:12:13,182.220775,23.045246,20.42,0.03
GaiaX21-88900,5279338598703452672,2021-04-29T06:06:08,101.886582,-68.130294,20.23,0.03
GaiaX21-88899,3913332977574640512,2021-04-29T06:00:03,177.803129,11.133193,20.50,0.09
GaiaX21-88898,3913229314243991168,2021-04-29T05:59:23,177.542921,10.500671,20.63,0.03
GaiaX21-88897,3799343033711008896,2021-04-29T05:50:39,174.443081,2.210284,20.49,0.11
GaiaX21-88896,3793247787923283200,2021-04-29T05:45:07,172.559940,-2.996564,17.64,0.03
GaiaX21-88895,3564946396123188736,2021-04-29T05:34:05,168.470872,-13.048747,20.59,0.11
GaiaX21-88894,4715121217605933568,2021-04-29T05:31:42,31.256578,-58.416180,19.52,0.01
