#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-15183,2913408481624190848,2023-01-13T10:25:08,93.500378,-23.873502,16.10,0.01
GaiaX23-15182,135547707579280128,2023-01-13T09:49:33,45.186150,31.894387,19.79,0.04
GaiaX23-15181,118418587728581376,2023-01-13T09:43:44,49.954765,27.248291,18.93,0.02
GaiaX23-15180,118415632791081856,2023-01-13T09:43:37,50.189403,27.253395,20.15,0.03
GaiaX23-15179,117586016907963264,2023-01-13T09:42:59,50.961976,26.909642,13.68,0.00
GaiaX23-15178,68846934191816704,2023-01-13T09:40:18,52.567963,24.440272,17.99,0.01
GaiaX23-15177,63569415817117824,2023-01-13T09:36:17,55.900909,21.403833,18.02,0.01
GaiaX23-15176,51087381861160448,2023-01-13T09:34:42,56.967604,20.072289,19.86,0.02
GaiaX23-15175,50784019730751232,2023-01-13T09:33:32,57.912836,19.192965,19.91,0.06
GaiaX23-15174,49984262461322368,2023-01-13T09:32:32,58.807828,18.504269,19.97,0.04
GaiaX23-15173,49875960565522688,2023-01-13T09:32:26,58.543664,18.195029,19.03,0.01
GaiaX23-15172,46459846657885568,2023-01-13T09:30:33,59.983065,16.754650,20.15,0.02
GaiaX23-15171,3304213087794708736,2023-01-13T09:24:53,64.066397,12.296588,17.99,0.00
GaiaX23-15170,3301070580483802368,2023-01-13T09:23:49,64.441963,11.225317,19.07,0.01
GaiaX23-15169,3301016738773780224,2023-01-13T09:23:38,64.496370,11.042690,19.05,0.00
GaiaX23-15168,3300903489077179136,2023-01-13T09:23:21,64.620540,10.771181,18.96,0.01
GaiaX23-15167,3299853077515363200,2023-01-13T09:22:12,65.607751,9.978354,20.04,0.02
GaiaX23-15166,3299794906478306432,2023-01-13T09:21:56,65.745756,9.730998,17.11,0.00
GaiaX23-15165,3287131246945488768,2023-01-13T09:19:24,67.753725,7.920391,19.91,0.03
GaiaX23-15164,3286037164158182656,2023-01-13T09:17:59,68.505144,6.667152,18.93,0.00
GaiaX23-15163,3281400008226745088,2023-01-13T09:15:23,69.979378,4.463067,14.80,0.01
GaiaX23-15162,3231749292934169600,2023-01-13T09:11:42,72.532142,1.656324,19.90,0.01
GaiaX23-15161,3208305128049617280,2023-01-13T09:01:14,78.972408,-6.682714,20.59,0.05
GaiaX23-15160,2898776936796113920,2023-01-13T08:32:55,97.706978,-27.757457,19.50,0.05
GaiaX23-15159,6213895410404289536,2023-01-13T08:22:32,229.423446,-28.020852,20.67,0.04
GaiaX23-15158,6214631533440645248,2023-01-13T08:19:47,231.135460,-25.880505,16.88,0.00
GaiaX23-15157,6214601159431928192,2023-01-13T08:19:29,231.604917,-25.938158,19.98,0.03
GaiaX23-15156,5589305460762190720,2023-01-13T08:18:35,109.254175,-37.127616,18.23,0.04
GaiaX23-15155,6239290624315563648,2023-01-13T08:16:27,233.586393,-23.697942,20.67,0.07
GaiaX23-15154,6241082450309615360,2023-01-13T08:14:09,235.161562,-22.091999,20.11,0.02
GaiaX23-15153,6241516894838055168,2023-01-13T08:13:09,235.865608,-21.402906,20.04,0.02
GaiaX23-15152,6241524282181804800,2023-01-13T08:13:06,235.830898,-21.314378,20.42,0.04
GaiaX23-15151,6247930964641739136,2023-01-13T08:11:10,236.865432,-19.682400,20.42,0.06
GaiaX23-15150,6247928525100315264,2023-01-13T08:11:05,236.951523,-19.662094,16.18,0.01
GaiaX23-15149,6248664476336253696,2023-01-13T08:07:52,239.217823,-17.497165,20.58,0.06
GaiaX23-15148,4342093068749793152,2023-01-13T08:01:06,243.530939,-12.567770,20.66,0.08
GaiaX23-15147,4354523906693929856,2023-01-13T07:49:59,250.324882,-4.132142,19.41,0.07
GaiaX23-15146,6203550414736442112,2023-01-13T06:45:50,221.336017,-33.992967,19.96,0.02
GaiaX23-15145,6211684120724103040,2023-01-13T06:40:24,225.777994,-30.656062,20.57,0.05
GaiaX23-15144,6239047838405168640,2023-01-13T06:31:20,232.152122,-24.280528,20.21,0.13
GaiaX23-15143,6241723671748156800,2023-01-13T06:26:20,235.771299,-20.988355,19.12,0.03
GaiaX23-15142,6241767961450913792,2023-01-13T06:26:06,235.762485,-20.650674,14.55,0.02
GaiaX23-15141,6241770744589721856,2023-01-13T06:26:00,235.874289,-20.642721,20.24,0.07
GaiaX23-15140,6241913337502407936,2023-01-13T06:24:56,236.647436,-19.948610,20.02,0.03
GaiaX23-15139,6247928490740578304,2023-01-13T06:24:31,236.930544,-19.656703,16.28,0.01
GaiaX23-15138,6248571258366195072,2023-01-13T06:22:17,238.434257,-18.080050,20.42,0.03
GaiaX23-15137,4341473150352075776,2023-01-13T06:16:57,241.970986,-14.327634,18.95,0.06
GaiaX23-15136,4342104991579007488,2023-01-13T06:15:11,242.890808,-12.832961,19.93,0.05
GaiaX23-15135,4342124885867523072,2023-01-13T06:15:04,242.823597,-12.617759,12.21,0.01
GaiaX23-15134,4342455254750690944,2023-01-13T06:14:17,243.288827,-12.006649,18.08,0.04
GaiaX23-15133,4344056899595214464,2023-01-13T06:12:46,244.230981,-10.870821,19.00,0.02
GaiaX23-15132,4344626515337400192,2023-01-13T06:10:46,245.599859,-9.513188,20.50,0.01
GaiaX23-15131,345779690937025024,2023-01-13T05:50:20,29.295042,41.412738,20.04,0.02
GaiaX23-15130,328323809968804352,2023-01-13T05:43:41,36.405968,36.687745,16.33,0.00
GaiaX23-15129,136542525085495296,2023-01-13T05:37:29,42.944899,32.541607,19.01,0.02
GaiaX23-15128,130321694452634624,2023-01-13T05:37:08,42.933763,32.022532,20.60,0.04
GaiaX23-15127,135464934969746560,2023-01-13T05:36:02,43.923351,31.191928,17.88,0.01
GaiaX23-15126,135398861192862720,2023-01-13T05:35:32,44.529596,30.926983,12.77,0.00
GaiaX23-15125,135391817446497152,2023-01-13T05:35:32,44.403060,30.816723,20.60,0.02
GaiaX23-15124,135227784054573440,2023-01-13T05:35:20,45.118393,31.066057,20.24,0.06
GaiaX23-15123,123039457142449792,2023-01-13T05:34:14,45.733408,29.965983,19.01,0.02
GaiaX23-15122,123048837351025664,2023-01-13T05:33:55,46.213600,29.856954,20.51,0.08
GaiaX23-15121,122778598009854208,2023-01-13T05:33:16,46.667140,29.297191,19.95,0.01
GaiaX23-15120,121709254231706752,2023-01-13T05:31:55,47.744343,28.184283,20.63,0.04
GaiaX23-15119,121713686637956480,2023-01-13T05:31:51,47.973631,28.270224,17.38,0.01
GaiaX23-15118,118539740167063552,2023-01-13T05:30:31,48.888739,27.092684,19.18,0.01
GaiaX23-15117,118253489187905664,2023-01-13T05:29:55,49.271930,26.547757,20.08,0.04
GaiaX23-15116,117487919857122176,2023-01-13T05:29:17,49.989053,26.189547,20.57,0.03
GaiaX23-15115,117483040774274304,2023-01-13T05:29:11,50.023310,26.072367,15.69,0.00
GaiaX23-15114,117444008111488384,2023-01-13T05:29:07,50.323520,26.193994,20.49,0.07
GaiaX23-15113,117443801953058304,2023-01-13T05:29:06,50.317287,26.170746,16.46,0.01
GaiaX23-15112,117419062941433728,2023-01-13T05:28:45,50.452614,25.784042,17.28,0.00
GaiaX23-15111,4578137083999021696,2023-01-13T05:28:11,273.313880,23.418229,18.87,0.02
GaiaX23-15110,117110753007691264,2023-01-13T05:28:02,50.804453,25.068986,20.35,0.02
GaiaX23-15109,117136110494607104,2023-01-13T05:28:00,51.049210,25.202708,20.56,0.04
GaiaX23-15108,69178505666877440,2023-01-13T05:27:42,51.549637,25.141848,20.28,0.04
GaiaX23-15107,69173832742459776,2023-01-13T05:27:34,51.661708,25.042866,20.52,0.09
GaiaX23-15106,69076457245557888,2023-01-13T05:27:29,51.578955,24.872608,20.08,0.02
GaiaX23-15105,69014472277542528,2023-01-13T05:27:15,51.487854,24.496848,20.46,0.01
GaiaX23-15104,67891664746574848,2023-01-13T05:25:36,52.948893,23.308672,20.31,0.04
GaiaX23-15103,67685094002049280,2023-01-13T05:25:17,53.240093,23.082841,17.98,0.01
GaiaX23-15102,67845072941348480,2023-01-13T05:25:17,52.984618,22.920457,20.02,0.03
GaiaX23-15101,67590398563109120,2023-01-13T05:24:31,53.741632,22.415477,17.98,0.01
GaiaX23-15100,64590587241816064,2023-01-13T05:24:18,54.168350,22.422688,20.32,0.03
GaiaX23-15099,64519290784703872,2023-01-13T05:24:02,54.305692,22.156752,20.64,0.05
GaiaX23-15098,64488126502004480,2023-01-13T05:23:52,54.231381,21.888924,20.60,0.03
GaiaX23-15097,64510803929327744,2023-01-13T05:23:49,54.335751,21.910493,20.43,0.05
GaiaX23-15096,64506234084125056,2023-01-13T05:23:44,54.568902,21.954998,20.55,0.05
GaiaX23-15095,64469606603025536,2023-01-13T05:23:37,54.421381,21.693415,20.43,0.04
GaiaX23-15094,64193491746600448,2023-01-13T05:22:53,55.048498,21.172457,19.98,0.03
GaiaX23-15093,63464412457208448,2023-01-13T05:22:34,55.608395,21.119434,17.67,0.01
GaiaX23-15092,63422596655614848,2023-01-13T05:22:29,55.149612,20.708746,20.53,0.07
GaiaX23-15091,63441975548054784,2023-01-13T05:22:25,55.483130,20.855963,20.44,0.02
GaiaX23-15090,63344565689783808,2023-01-13T05:21:56,55.825025,20.448235,17.33,0.01
GaiaX23-15089,63343191300249216,2023-01-13T05:21:53,55.799000,20.375173,17.80,0.01
GaiaX23-15088,63174931660724736,2023-01-13T05:21:45,56.015112,20.337178,17.43,0.00
GaiaX23-15087,63136208235584640,2023-01-13T05:21:33,56.083489,20.118762,20.64,0.04
GaiaX23-15086,50763506966946304,2023-01-13T05:19:59,57.285023,18.904245,20.02,0.03
GaiaX23-15085,50751755936424704,2023-01-13T05:19:53,57.479221,18.898550,20.36,0.08
GaiaX23-15084,50688911974949888,2023-01-13T05:19:40,57.331033,18.525209,19.05,0.06
GaiaX23-15083,49913034723222400,2023-01-13T05:19:07,57.947655,18.236903,20.51,0.03
GaiaX23-15082,49843902929626880,2023-01-13T05:18:46,58.107464,17.885703,20.34,0.07
GaiaX23-15081,43533496462536448,2023-01-13T05:17:37,58.847098,16.911962,17.32,0.01
GaiaX23-15080,46517639737821056,2023-01-13T05:17:12,59.509633,16.820577,17.94,0.01
GaiaX23-15079,40248533674574848,2023-01-13T05:16:39,59.645804,16.212633,20.59,0.03
GaiaX23-15078,40238225753064704,2023-01-13T05:16:34,59.485507,16.008601,20.46,0.04
GaiaX23-15077,40245922334459392,2023-01-13T05:16:33,59.797380,16.192312,20.55,0.06
GaiaX23-15076,40179985996531840,2023-01-13T05:16:14,60.067419,15.973493,16.79,0.01
GaiaX23-15075,40167307253074560,2023-01-13T05:16:07,60.010413,15.771661,18.76,0.02
GaiaX23-15074,39384661132253952,2023-01-13T05:15:29,60.581598,15.351790,17.46,0.01
GaiaX23-15073,39375177844464768,2023-01-13T05:15:25,60.547492,15.258045,20.51,0.03
GaiaX23-15072,39312574401160832,2023-01-13T05:14:59,61.116139,15.082352,17.10,0.01
GaiaX23-15071,39100059421513216,2023-01-13T05:14:36,61.285831,14.707627,16.78,0.01
GaiaX23-15070,39047007985474048,2023-01-13T05:14:22,61.483818,14.533231,17.01,0.01
GaiaX23-15069,3305526694954253056,2023-01-13T05:13:32,61.652178,13.603795,20.52,0.02
GaiaX23-15068,3305555488415005824,2023-01-13T05:13:29,62.021492,13.786102,20.63,0.09
GaiaX23-15067,3305521403554545152,2023-01-13T05:13:23,61.800550,13.515690,20.62,0.03
GaiaX23-15066,3305305452598538240,2023-01-13T05:12:56,62.300176,13.283327,20.32,0.02
GaiaX23-15065,3305144477224848000,2023-01-13T05:12:34,62.268948,12.792546,20.05,0.02
GaiaX23-15064,3305238348029506432,2023-01-13T05:12:32,62.430142,12.856937,17.60,0.01
GaiaX23-15063,3304401619681517952,2023-01-13T05:11:51,63.091259,12.436403,19.37,0.04
GaiaX23-15062,3304086575238449280,2023-01-13T05:11:15,63.262241,11.806215,20.61,0.06
GaiaX23-15061,3303995247053868032,2023-01-13T05:10:38,63.673978,11.300323,17.70,0.01
GaiaX23-15060,3300662592950724864,2023-01-13T05:09:22,64.492759,10.268008,16.70,0.01
GaiaX23-15059,3299851600046615040,2023-01-13T05:08:34,65.483490,9.916711,20.43,0.05
GaiaX23-15058,3299751235250843136,2023-01-13T05:08:08,65.280443,9.248605,13.96,0.01
GaiaX23-15057,3299733299467415680,2023-01-13T05:07:58,65.380209,9.126270,14.95,0.00
GaiaX23-15056,3286776791884054144,2023-01-13T05:05:56,66.875014,7.576806,20.50,0.04
GaiaX23-15055,3280936632795278848,2023-01-13T05:00:13,70.753395,3.125435,17.35,0.00
GaiaX23-15054,3232785960598520448,2023-01-13T04:59:09,71.554498,2.355803,16.90,0.01
GaiaX23-15053,3231421707186512128,2023-01-13T04:57:03,72.648138,0.539877,20.50,0.05
GaiaX23-15052,3229837104773164288,2023-01-13T04:56:32,72.970122,0.126175,20.55,0.05
GaiaX23-15051,3226802177801121536,2023-01-13T04:56:05,73.088562,-0.347582,19.12,0.03
GaiaX23-15050,3226475794648211968,2023-01-13T04:54:56,74.238980,-0.977089,17.76,0.01
GaiaX23-15049,2966331687119692800,2023-01-13T04:30:41,89.322823,-19.848019,17.94,0.02
GaiaX23-15048,2913407588270997120,2023-01-13T04:24:52,93.533201,-23.900665,16.47,0.01
GaiaX23-15047,2912256262157579008,2023-01-13T04:23:26,94.418879,-25.005685,20.67,0.06
GaiaX23-15046,332329262110505344,2023-01-13T03:59:51,33.671195,38.732531,18.80,0.01
GaiaX23-15045,328577178679059072,2023-01-13T03:58:04,35.298362,37.268568,20.55,0.11
GaiaX23-15044,328323500731160832,2023-01-13T03:57:07,36.393763,36.691964,16.64,0.01
GaiaX23-15043,135464934969746560,2023-01-13T03:49:29,43.923363,31.191952,17.83,0.01
GaiaX23-15042,129407656694128896,2023-01-13T03:49:19,43.927379,30.971378,20.22,0.03
GaiaX23-15041,135393260555514240,2023-01-13T03:49:03,44.325746,30.889315,20.49,0.04
GaiaX23-15040,135398861192869376,2023-01-13T03:48:59,44.521409,30.932559,12.75,0.00
GaiaX23-15039,135145939157787136,2023-01-13T03:48:11,45.481249,30.492934,20.25,0.02
GaiaX23-15038,122004266944748288,2023-01-13T03:46:15,47.046074,28.933610,20.00,0.02
GaiaX23-15037,121899504102468096,2023-01-13T03:45:48,47.052804,28.317336,20.58,0.02
GaiaX23-15036,121716641575459584,2023-01-13T03:45:18,47.968176,28.275976,17.36,0.01
GaiaX23-15035,118454012618840320,2023-01-13T03:43:55,49.248528,27.277635,20.03,0.05
GaiaX23-15034,118282626246045184,2023-01-13T03:43:21,49.543716,26.710380,20.17,0.02
GaiaX23-15033,118236652916110208,2023-01-13T03:43:11,49.391309,26.390661,18.54,0.01
GaiaX23-15032,117505855640551936,2023-01-13T03:42:58,49.784592,26.380619,18.78,0.02
GaiaX23-15031,117483040774276864,2023-01-13T03:42:38,50.022711,26.076942,15.70,0.00
GaiaX23-15030,117444351708874752,2023-01-13T03:42:35,50.222245,26.161510,20.31,0.05
GaiaX23-15029,117443870672538240,2023-01-13T03:42:33,50.316465,26.172181,16.55,0.00
GaiaX23-15028,117422773793181952,2023-01-13T03:42:18,50.496542,25.955030,19.97,0.06
GaiaX23-15027,117150404145770496,2023-01-13T03:41:36,50.924476,25.318878,19.84,0.02
GaiaX23-15026,117110753007694464,2023-01-13T03:41:28,50.805538,25.069037,20.40,0.02
GaiaX23-15025,69196510169783552,2023-01-13T03:41:22,51.394601,25.327493,20.20,0.05
GaiaX23-15024,117104843132696192,2023-01-13T03:41:19,50.910185,24.921606,20.23,0.03
GaiaX23-15023,69101196257184256,2023-01-13T03:41:18,51.322463,25.197742,18.65,0.01
GaiaX23-15022,69191218770075008,2023-01-13T03:41:13,51.470075,25.182242,19.73,0.03
GaiaX23-15021,69094667906894976,2023-01-13T03:41:12,51.301643,25.042505,19.84,0.03
GaiaX23-15020,69096660771720448,2023-01-13T03:41:12,51.386833,25.094867,18.60,0.02
GaiaX23-15019,69076457245561216,2023-01-13T03:40:56,51.576928,24.875906,20.24,0.02
GaiaX23-15018,69014472277546752,2023-01-13T03:40:42,51.487755,24.496437,20.37,0.02
GaiaX23-15017,69006329019555328,2023-01-13T03:40:31,51.902246,24.546058,20.41,0.13
GaiaX23-15016,68996948810980608,2023-01-13T03:40:30,51.650283,24.350397,19.99,0.03
GaiaX23-15015,68806458420787200,2023-01-13T03:40:19,51.904116,24.281738,20.05,0.02
GaiaX23-15014,68793333000731136,2023-01-13T03:40:12,52.015095,24.209605,20.15,0.04
GaiaX23-15013,68764092863380352,2023-01-13T03:40:07,51.794828,23.948190,20.03,0.02
GaiaX23-15012,68746088360477056,2023-01-13T03:39:58,52.303567,24.089081,20.31,0.06
GaiaX23-15011,68745538604663296,2023-01-13T03:39:57,52.480097,24.181733,20.41,0.11
GaiaX23-15010,67899808004574208,2023-01-13T03:39:01,53.216145,23.451326,20.00,0.02
GaiaX23-15009,67685094002052352,2023-01-13T03:38:43,53.236647,23.081574,18.02,0.01
GaiaX23-15008,67654651273859968,2023-01-13T03:38:35,53.177575,22.851063,20.31,0.04
GaiaX23-15007,67667639254963456,2023-01-13T03:38:32,53.373703,22.924309,20.18,0.04
GaiaX23-15006,67641319695373952,2023-01-13T03:38:30,53.223639,22.771013,20.42,0.03
GaiaX23-15005,67639567348716928,2023-01-13T03:38:30,53.134330,22.712212,20.37,0.02
GaiaX23-15004,67637780642322560,2023-01-13T03:38:24,53.182746,22.629876,20.16,0.05
GaiaX23-15003,67614175502065280,2023-01-13T03:38:15,53.676227,22.760579,20.53,0.05
GaiaX23-15002,67582805060936576,2023-01-13T03:38:06,53.540132,22.473438,20.43,0.06
GaiaX23-15001,67580434238989440,2023-01-13T03:38:04,53.454059,22.363321,20.07,0.02
GaiaX23-15000,67590604721547008,2023-01-13T03:37:58,53.733471,22.418683,17.94,0.01
GaiaX23-14999,64590552882082816,2023-01-13T03:37:44,54.169473,22.420600,20.19,0.06
GaiaX23-14998,64577496181503872,2023-01-13T03:37:38,54.269389,22.350103,18.60,0.01
GaiaX23-14997,64539837908252928,2023-01-13T03:37:27,54.111186,22.012439,20.21,0.03
GaiaX23-14996,64513209111019520,2023-01-13T03:37:18,54.414477,22.004995,20.58,0.04
GaiaX23-14995,64478849372651264,2023-01-13T03:37:16,54.039871,21.708906,20.49,0.06
GaiaX23-14994,64468747609572480,2023-01-13T03:37:06,54.320882,21.696382,20.52,0.05
GaiaX23-14993,64272794022754560,2023-01-13T03:36:58,54.295432,21.500607,20.33,0.03
GaiaX23-14992,64219261550382336,2023-01-13T03:36:22,55.138910,21.274081,18.19,0.02
GaiaX23-14991,64191464522042496,2023-01-13T03:36:20,54.917524,21.097595,20.39,0.03
GaiaX23-14990,63428918847478656,2023-01-13T03:35:58,55.163259,20.772218,18.52,0.01
GaiaX23-14989,63405622944866304,2023-01-13T03:35:46,55.227214,20.566616,17.56,0.01
GaiaX23-14988,63392600604025728,2023-01-13T03:35:44,55.699180,20.831747,18.37,0.01
GaiaX23-14987,63392360085857408,2023-01-13T03:35:43,55.672101,20.789308,18.46,0.03
GaiaX23-14986,63386381491382528,2023-01-13T03:35:37,55.705712,20.686577,18.85,0.03
GaiaX23-14985,63336697309703936,2023-01-13T03:35:24,55.460761,20.240590,19.98,0.02
GaiaX23-14984,63344668769006592,2023-01-13T03:35:22,55.826057,20.450045,17.40,0.00
GaiaX23-14983,63343156940518784,2023-01-13T03:35:20,55.797775,20.373801,17.82,0.01
GaiaX23-14982,63333639292990336,2023-01-13T03:35:20,55.543752,20.213495,20.20,0.02
GaiaX23-14981,63174966020466176,2023-01-13T03:35:11,56.016002,20.337916,17.58,0.01
GaiaX23-14980,63163592947067392,2023-01-13T03:35:04,56.281741,20.366092,20.23,0.06
GaiaX23-14979,63080030063357824,2023-01-13T03:34:43,56.374456,19.972047,20.62,0.10
GaiaX23-14978,51045394260879360,2023-01-13T03:34:17,56.603645,19.556864,20.25,0.02
GaiaX23-14977,50955680984003840,2023-01-13T03:33:46,56.967342,19.135860,18.66,0.01
GaiaX23-14976,50763506966948480,2023-01-13T03:33:25,57.282763,18.904318,20.12,0.06
GaiaX23-14975,50751755936427520,2023-01-13T03:33:19,57.473039,18.892899,20.35,0.13
GaiaX23-14974,50749453833956736,2023-01-13T03:33:18,57.363953,18.807043,20.30,0.05
GaiaX23-14973,50691523315068800,2023-01-13T03:33:05,57.523492,18.641974,20.40,0.07
GaiaX23-14972,50685372921901824,2023-01-13T03:32:56,57.555977,18.460890,18.67,0.01
GaiaX23-14971,50671457227863296,2023-01-13T03:32:53,57.537924,18.391843,18.26,0.01
GaiaX23-14970,50676027073066880,2023-01-13T03:32:48,57.819545,18.467340,18.36,0.01
GaiaX23-14969,43890150545205888,2023-01-13T03:32:27,57.712050,17.944600,18.29,0.01
GaiaX23-14968,49904891465233024,2023-01-13T03:32:26,58.110529,18.180679,20.41,0.03
GaiaX23-14967,49846960946345472,2023-01-13T03:32:14,58.199632,17.998121,20.16,0.04
GaiaX23-14966,49843902929631232,2023-01-13T03:32:12,58.110688,17.883839,20.49,0.03
GaiaX23-14965,49825760987774080,2023-01-13T03:31:58,58.251973,17.685115,20.36,0.04
GaiaX23-14964,43818510490710912,2023-01-13T03:31:56,58.157974,17.581992,20.08,0.02
GaiaX23-14963,43549954777217024,2023-01-13T03:31:13,58.696772,17.016574,20.12,0.03
GaiaX23-14962,43543804384049408,2023-01-13T03:31:12,58.644847,16.966201,20.19,0.04
GaiaX23-14961,43538409905126016,2023-01-13T03:31:10,58.788917,17.015634,20.39,0.03
GaiaX23-14960,43533496462540032,2023-01-13T03:31:03,58.847303,16.910245,17.81,0.01
GaiaX23-14959,40532173313738624,2023-01-13T03:30:57,59.060680,16.918580,20.41,0.04
GaiaX23-14958,43523257260506752,2023-01-13T03:30:56,58.742054,16.687136,20.58,0.04
GaiaX23-14957,46517639737822976,2023-01-13T03:30:38,59.513292,16.818527,17.98,0.01
GaiaX23-14956,40446102169130368,2023-01-13T03:30:21,59.236449,16.269291,20.26,0.01
GaiaX23-14955,40440432812300544,2023-01-13T03:30:15,59.478893,16.306643,20.24,0.02
GaiaX23-14954,40440054855178752,2023-01-13T03:30:12,59.504624,16.270226,20.23,0.02
GaiaX23-14953,40245819255247104,2023-01-13T03:29:59,59.795006,16.190868,20.67,0.04
GaiaX23-14952,40179951636798464,2023-01-13T03:29:41,60.061406,15.971358,16.66,0.00
GaiaX23-14951,40139441505264896,2023-01-13T03:29:26,59.892165,15.550211,18.74,0.02
GaiaX23-14950,40122261636082432,2023-01-13T03:29:15,60.065918,15.432135,20.31,0.04
GaiaX23-14949,39404211823388544,2023-01-13T03:29:14,60.384902,15.614568,20.52,0.05
GaiaX23-14948,39379197933858304,2023-01-13T03:28:58,60.453763,15.322232,18.76,0.01
GaiaX23-14947,39384661132259456,2023-01-13T03:28:55,60.581063,15.352028,17.42,0.01
GaiaX23-14946,39371810590110336,2023-01-13T03:28:49,60.464898,15.154402,20.51,0.02
GaiaX23-14945,39331266098837376,2023-01-13T03:28:41,60.898735,15.271400,20.52,0.03
GaiaX23-14944,39318930952763648,2023-01-13T03:28:36,60.624451,14.986849,20.68,0.04
GaiaX23-14943,39308382513086336,2023-01-13T03:28:30,60.840183,15.002062,20.55,0.06
GaiaX23-14942,39122187093024128,2023-01-13T03:28:22,61.053081,14.956406,18.31,0.01
GaiaX23-14941,39100059421517312,2023-01-13T03:28:02,61.290674,14.705376,16.77,0.01
GaiaX23-14940,39065321726027904,2023-01-13T03:27:59,60.998130,14.438334,20.08,0.03
GaiaX23-14939,39017802207865856,2023-01-13T03:27:51,61.175510,14.390330,18.71,0.01
GaiaX23-14938,39047007985479040,2023-01-13T03:27:48,61.486099,14.534435,17.12,0.01
GaiaX23-14937,39033916925161600,2023-01-13T03:27:41,61.593180,14.462689,18.53,0.01
GaiaX23-14936,38994231427348352,2023-01-13T03:27:31,61.321529,14.069833,20.19,0.02
GaiaX23-14935,3305600568391748480,2023-01-13T03:27:17,61.620581,13.980267,20.32,0.04
GaiaX23-14934,3305586377819803264,2023-01-13T03:27:13,61.554278,13.857646,20.30,0.02
GaiaX23-14933,3305526694954259968,2023-01-13T03:26:58,61.657249,13.599020,20.56,0.03
GaiaX23-14932,3305532364311091456,2023-01-13T03:26:56,61.812954,13.672529,18.47,0.03
GaiaX23-14931,3305529168855423872,2023-01-13T03:26:54,61.804818,13.623600,20.33,0.01
GaiaX23-14930,3305528275502226816,2023-01-13T03:26:52,61.863221,13.608581,18.62,0.01
GaiaX23-14929,3305426227080638208,2023-01-13T03:26:51,61.624297,13.431374,18.78,0.01
GaiaX23-14928,3305348367911762048,2023-01-13T03:26:35,62.332938,13.554451,18.59,0.01
GaiaX23-14927,3305323903778044416,2023-01-13T03:26:32,62.266043,13.459858,18.79,0.02
GaiaX23-14926,3305219381454490752,2023-01-13T03:26:31,61.875423,13.185268,20.58,0.04
GaiaX23-14925,3305321258078190592,2023-01-13T03:26:30,62.177868,13.362988,20.03,0.02
GaiaX23-14924,3305305452598542208,2023-01-13T03:26:22,62.303184,13.281700,20.32,0.02
GaiaX23-14923,3305296450347090048,2023-01-13T03:26:20,62.132359,13.126229,19.99,0.02
GaiaX23-14922,3305238382389251456,2023-01-13T03:25:58,62.435338,12.855805,17.67,0.01
GaiaX23-14921,3304479994244736512,2023-01-13T03:25:43,62.901815,12.850177,20.11,0.02
GaiaX23-14920,3304475286960581632,2023-01-13T03:25:35,63.033047,12.779114,19.55,0.03
GaiaX23-14919,3304367328661644800,2023-01-13T03:25:30,62.612533,12.386320,20.01,0.02
GaiaX23-14918,3304454877275993344,2023-01-13T03:25:20,63.115225,12.517416,20.11,0.06
GaiaX23-14917,3304296169643485568,2023-01-13T03:25:14,62.738460,12.152451,20.01,0.04
GaiaX23-14916,3304302010799008512,2023-01-13T03:25:13,62.832647,12.176138,18.38,0.01
GaiaX23-14915,3304394953892281472,2023-01-13T03:25:09,63.118583,12.296577,20.11,0.05
GaiaX23-14914,3304172955620299520,2023-01-13T03:24:39,63.614893,11.983212,20.52,0.07
GaiaX23-14913,3304072968782057472,2023-01-13T03:24:34,63.391908,11.728361,20.49,0.07
GaiaX23-14912,3304072762623627520,2023-01-13T03:24:31,63.443793,11.719903,20.38,0.04
GaiaX23-14911,3304164709283092096,2023-01-13T03:24:28,63.621693,11.756284,18.54,0.01
GaiaX23-14910,3304119835464784000,2023-01-13T03:24:27,63.765834,11.829991,19.89,0.03
GaiaX23-14909,3301015879780323712,2023-01-13T03:23:24,64.503027,11.019156,18.87,0.01
GaiaX23-14908,3300715713106244224,2023-01-13T03:23:07,64.633885,10.756418,18.90,0.01
GaiaX23-14907,3300707226250867712,2023-01-13T03:23:04,64.534849,10.630164,19.37,0.03
GaiaX23-14906,3300662592950730368,2023-01-13T03:22:48,64.497032,10.268170,16.83,0.01
GaiaX23-14905,3300655549204366592,2023-01-13T03:22:39,64.574903,10.139302,18.82,0.00
GaiaX23-14904,3299827238992114176,2023-01-13T03:22:10,64.820564,9.684265,19.93,0.02
GaiaX23-14903,3299751269610588928,2023-01-13T03:21:34,65.286606,9.249639,13.94,0.00
GaiaX23-14902,3299744569461608192,2023-01-13T03:21:28,65.488299,9.256896,19.93,0.02
GaiaX23-14901,3299733299467424384,2023-01-13T03:21:24,65.385617,9.121431,15.39,0.01
GaiaX23-14900,3299556071937475968,2023-01-13T03:20:58,66.116794,9.059063,19.30,0.01
GaiaX23-14899,3299469485396790528,2023-01-13T03:20:41,66.003705,8.623481,19.07,0.02
GaiaX23-14898,3299449762906968960,2023-01-13T03:20:27,66.078734,8.400753,17.49,0.01
GaiaX23-14897,3287447597056250368,2023-01-13T03:20:22,66.396946,8.500869,19.36,0.05
GaiaX23-14896,3287347610217604096,2023-01-13T03:19:40,66.764965,7.867897,19.76,0.04
