#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-114107,6473582808292348160,2021-08-23T17:21:33,304.756655,-52.904861,18.98,0.01
GaiaX21-114106,4935271998429239168,2021-08-23T14:46:16,19.964758,-44.337377,18.87,0.02
GaiaX21-114105,4959787121998918528,2021-08-23T14:41:46,24.670271,-41.869781,18.65,0.04
GaiaX21-114104,982560303965951360,2021-08-23T14:15:42,116.458659,50.975510,18.08,0.01
GaiaX21-114103,5161731983130908672,2021-08-23T14:00:48,52.382901,-12.663037,19.53,0.03
GaiaX21-114102,3405864174734825856,2021-08-23T13:22:37,71.860918,16.126506,18.92,0.07
GaiaX21-114101,3405130422523820800,2021-08-23T13:22:33,72.139660,15.968215,19.82,0.06
GaiaX21-114100,3405127089629199232,2021-08-23T13:22:32,72.218841,15.924219,17.45,0.02
GaiaX21-114099,3415194080654338688,2021-08-23T13:14:20,76.784063,22.049054,20.02,0.03
GaiaX21-114098,3415273108052589824,2021-08-23T13:14:05,76.580667,22.512414,16.36,0.01
GaiaX21-114097,1166421325555989248,2021-08-23T12:42:35,233.268448,11.732159,20.65,0.03
GaiaX21-114096,1567263888786677120,2021-08-23T11:41:58,192.928783,48.472457,20.27,0.13
GaiaX21-114095,1555192969099799168,2021-08-23T11:41:10,194.076035,48.078703,19.63,0.10
GaiaX21-114094,1554905000133776896,2021-08-23T11:39:52,195.516288,47.126758,19.50,0.09
GaiaX21-114093,1554124896634153600,2021-08-23T11:39:31,195.683806,46.725615,19.94,0.02
GaiaX21-114092,1554059544411797504,2021-08-23T11:38:39,196.909893,46.293954,19.35,0.06
GaiaX21-114091,1554036695185782656,2021-08-23T11:38:38,196.696386,46.124006,19.20,0.08
GaiaX21-114090,1553844624246159360,2021-08-23T11:38:28,196.877396,45.997519,19.85,0.11
GaiaX21-114089,1553870016092813824,2021-08-23T11:38:28,197.085796,46.161858,19.22,0.04
GaiaX21-114088,1553828475169131776,2021-08-23T11:38:10,197.315991,45.873187,19.18,0.05
GaiaX21-114087,1550508946488324224,2021-08-23T11:35:37,200.663168,44.450764,19.07,0.05
GaiaX21-114086,1500238965625014656,2021-08-23T11:31:13,205.536249,41.425469,19.57,0.06
GaiaX21-114085,6658987544210702592,2021-08-23T11:30:14,291.153486,-49.148204,20.23,0.02
GaiaX21-114084,1495823189492346240,2021-08-23T11:26:47,209.912066,38.102401,19.47,0.05
GaiaX21-114083,6642788336319067264,2021-08-23T11:25:34,297.675369,-51.645862,20.65,0.04
GaiaX21-114082,6473490311875785984,2021-08-23T11:21:44,303.709893,-53.195457,20.08,0.03
GaiaX21-114081,1280942402257903872,2021-08-23T11:15:12,219.605696,28.585625,18.57,0.01
GaiaX21-114080,6504843985454634752,2021-08-23T11:03:04,336.412823,-56.544495,20.16,0.09
GaiaX21-114079,4429744864401524864,2021-08-23T10:50:37,236.115431,6.457878,19.02,0.03
GaiaX21-114078,4933607269106741632,2021-08-23T10:34:50,17.736906,-45.836894,20.59,0.08
GaiaX21-114077,5069100980357749248,2021-08-23T10:09:57,38.494731,-29.059757,20.06,0.03
GaiaX21-114076,5106922324917418112,2021-08-23T09:50:55,50.128337,-15.325410,20.50,0.06
GaiaX21-114075,6658564335317844480,2021-08-23T09:45:05,289.191002,-48.390337,19.40,0.01
GaiaX21-114074,6658987578570444416,2021-08-23T09:43:40,291.161240,-49.146227,20.25,0.04
GaiaX21-114073,6665658246896844544,2021-08-23T09:37:06,300.301053,-52.794485,20.56,0.03
GaiaX21-114072,6473490414955007360,2021-08-23T09:35:10,303.721029,-53.182867,19.76,0.01
GaiaX21-114071,6470065608036478976,2021-08-23T09:29:34,312.965158,-55.147659,19.51,0.01
GaiaX21-114070,3258654205022761600,2021-08-23T09:29:30,61.053827,0.828152,20.17,0.02
GaiaX21-114069,6505218678401325824,2021-08-23T09:15:33,338.087231,-55.808575,20.01,0.01
GaiaX21-114068,3308304404923186432,2021-08-23T09:12:52,69.267802,13.563378,19.13,0.02
GaiaX21-114067,3415273108052589824,2021-08-23T09:00:24,76.580673,22.512399,16.43,0.01
GaiaX21-114066,4972985762661699584,2021-08-23T08:58:08,5.643772,-50.812898,20.47,0.03
GaiaX21-114065,4933607543984655488,2021-08-23T08:48:15,17.735370,-45.811892,20.37,0.03
GaiaX21-114064,4935618516395816704,2021-08-23T08:44:04,22.055668,-43.289926,18.90,0.04
GaiaX21-114063,4935618516395816960,2021-08-23T08:44:04,22.058648,-43.292398,18.72,0.01
GaiaX21-114062,4935618585115293568,2021-08-23T08:44:04,22.043419,-43.279659,19.46,0.03
GaiaX21-114061,5069101736272001408,2021-08-23T08:23:22,38.484604,-29.047015,19.92,0.01
GaiaX21-114060,5079144400592847616,2021-08-23T08:13:23,44.703677,-21.763045,20.25,0.03
GaiaX21-114059,936394628213197312,2021-08-23T08:11:31,121.741277,53.068240,19.65,0.01
GaiaX21-114058,3284713661396578688,2021-08-23T07:37:21,63.572404,5.267091,18.39,0.04
GaiaX21-114057,1531136479321989504,2021-08-23T07:27:07,193.757529,47.218267,19.32,0.03
GaiaX21-114056,3308304404923186432,2021-08-23T07:26:18,69.267769,13.563410,19.16,0.01
GaiaX21-114055,1500028340429511040,2021-08-23T07:16:53,205.185416,40.276856,19.78,0.01
GaiaX21-114054,3418498353615219200,2021-08-23T07:12:57,76.575889,23.584889,20.50,0.05
GaiaX21-114053,1184140917510376704,2021-08-23T06:47:43,228.693842,16.001486,19.48,0.02
GaiaX21-114052,960005953227351296,2021-08-23T06:47:17,95.244908,41.461336,19.51,0.02
GaiaX21-114051,4429612476328040320,2021-08-23T06:36:36,235.757228,5.808067,20.48,0.04
GaiaX21-114050,977829483387843328,2021-08-23T06:36:36,106.302114,47.760945,19.67,0.04
GaiaX21-114049,936394628213197312,2021-08-23T06:24:56,121.741287,53.068212,19.65,0.01
GaiaX21-114048,1544600067918606464,2021-08-23T05:45:02,188.027530,49.916874,20.38,0.05
GaiaX21-114047,1553823149409708288,2021-08-23T05:37:51,197.367556,45.759008,19.47,0.07
GaiaX21-114046,1529794216137953280,2021-08-23T05:37:41,197.277403,45.451833,19.40,0.05
GaiaX21-114045,1549582333061945984,2021-08-23T05:34:24,201.408924,43.522973,18.41,0.01
GaiaX21-114044,1549283197179468544,2021-08-23T05:33:04,202.742462,42.526913,19.19,0.05
GaiaX21-114043,1501040475244526208,2021-08-23T05:31:44,204.143901,41.574406,19.43,0.06
GaiaX21-114042,1500979040032326144,2021-08-23T05:31:21,204.698714,41.389832,18.53,0.03
GaiaX21-114041,1495743784135860352,2021-08-23T05:27:33,208.010769,38.281347,19.25,0.02
GaiaX21-114040,1483733543749638016,2021-08-23T05:25:51,209.881378,37.123543,18.77,0.01
GaiaX21-114039,1483463716724229120,2021-08-23T05:25:01,210.495171,36.387116,19.35,0.03
GaiaX21-114038,6665658006378685440,2021-08-23T05:23:25,300.331314,-52.812656,20.68,0.15
GaiaX21-114037,6472402035883925376,2021-08-23T05:19:38,306.178627,-54.606900,20.32,0.04
GaiaX21-114036,6469414078675625600,2021-08-23T05:19:01,307.398992,-54.585030,20.52,0.02
GaiaX21-114035,6470065608036478976,2021-08-23T05:15:54,312.965156,-55.147644,19.64,0.06
GaiaX21-114034,1184140917510376704,2021-08-23T05:01:09,228.693804,16.001456,19.42,0.02
GaiaX21-114033,4429612476328040320,2021-08-23T04:50:02,235.757245,5.808060,20.57,0.11
GaiaX21-114032,4972985762661699584,2021-08-23T04:44:28,5.643754,-50.812908,20.66,0.05
GaiaX21-114031,4980994261760811648,2021-08-23T04:38:13,13.491533,-47.687864,19.94,0.05
GaiaX21-114030,4345561890494832384,2021-08-23T04:34:19,245.557580,-8.751499,20.32,0.13
GaiaX21-114029,5162956770362986624,2021-08-23T03:46:26,51.303208,-11.299522,20.53,0.07
GaiaX21-114028,3250024310055595264,2021-08-23T03:34:40,57.656145,-2.713004,19.30,0.01
GaiaX21-114027,3250382579052112256,2021-08-23T03:33:30,58.114706,-1.749292,20.08,0.01
GaiaX21-114026,6472402035883925376,2021-08-23T03:33:04,306.178638,-54.606864,20.31,0.02
GaiaX21-114025,6521805532863277056,2021-08-23T03:02:09,359.406275,-52.203746,17.02,0.05
GaiaX21-114024,3446186805180435200,2021-08-23T02:50:42,81.807694,29.910145,19.58,0.04
GaiaX21-114023,4959966308035293312,2021-08-23T02:42:30,22.619162,-41.740285,17.69,0.02
GaiaX21-114022,4962169591900170240,2021-08-23T02:37:53,26.670120,-38.657062,20.17,0.03
GaiaX21-114021,960005953227351296,2021-08-23T02:33:36,95.244912,41.461327,19.48,0.02
GaiaX21-114020,4970245814045316992,2021-08-23T02:29:47,33.337322,-33.366677,19.50,0.00
GaiaX21-114019,5069213817738578560,2021-08-23T02:22:30,38.445762,-28.221580,18.55,0.01
GaiaX21-114018,936394628213197312,2021-08-23T02:11:15,121.741295,53.068234,19.73,0.01
GaiaX21-114017,5162956770362986624,2021-08-23T01:59:51,51.303198,-11.299500,20.56,0.08
GaiaX21-114016,1544600067918606464,2021-08-23T01:31:22,188.027485,49.916870,20.40,0.05
GaiaX21-114015,1525559618903404672,2021-08-23T01:20:29,200.679808,42.667791,20.20,0.02
GaiaX21-114014,3411913996948228096,2021-08-23T01:16:59,73.233223,21.102186,20.05,0.05
GaiaX21-114013,1500028340429511040,2021-08-23T01:16:40,205.185385,40.276834,19.81,0.11
GaiaX21-114012,1265861019733441664,2021-08-23T00:56:26,221.743785,23.528875,20.26,0.04
GaiaX21-114011,978350342663346816,2021-08-23T00:35:24,106.882220,48.901754,18.51,0.01
GaiaX21-114010,977225988943151104,2021-08-23T00:32:13,110.838722,50.540145,19.75,0.06
GaiaX21-114009,4327252960307463424,2021-08-23T00:15:25,248.137731,-13.984564,19.90,0.01
GaiaX21-114008,1530800028761894528,2021-08-22T23:39:38,194.111226,46.430166,19.14,0.07
GaiaX21-114007,1530864899947636096,2021-08-22T23:39:20,195.055286,46.676723,19.67,0.07
GaiaX21-114006,1530843528190379008,2021-08-22T23:39:04,195.225933,46.403571,20.11,0.03
GaiaX21-114005,1526620029148174592,2021-08-22T23:35:43,198.842602,43.998686,20.41,0.09
GaiaX21-114004,1526437510219074816,2021-08-22T23:35:36,199.242247,44.109645,18.81,0.08
GaiaX21-114003,1525559618903404672,2021-08-22T23:33:55,200.679837,42.667797,20.21,0.03
GaiaX21-114002,1525492789212264320,2021-08-22T23:33:29,201.241597,42.440640,19.91,0.09
GaiaX21-114001,1500862045121623680,2021-08-22T23:30:50,204.331392,40.736513,19.26,0.06
GaiaX21-114000,1500028340429511040,2021-08-22T23:30:06,205.185411,40.276833,19.80,0.04
GaiaX21-113999,1499727452203011200,2021-08-22T23:29:12,205.439157,39.204432,19.15,0.06
GaiaX21-113998,1496736918014145792,2021-08-22T23:28:54,206.094481,39.215642,18.61,0.07
GaiaX21-113997,1496821511689027712,2021-08-22T23:28:54,206.347833,39.367858,17.81,0.05
GaiaX21-113996,1496669091890609920,2021-08-22T23:28:32,206.324087,38.867971,19.64,0.04
GaiaX21-113995,1478816733907917312,2021-08-22T23:21:59,212.158437,33.677931,19.45,0.02
GaiaX21-113994,1478580407627778304,2021-08-22T23:21:15,213.011667,33.217150,19.66,0.03
GaiaX21-113993,1477660253830749824,2021-08-22T23:19:59,213.872355,32.055160,20.57,0.04
GaiaX21-113992,6472402035883925376,2021-08-22T23:19:25,306.178650,-54.606868,20.32,0.07
GaiaX21-113991,6462718671337338496,2021-08-22T23:11:54,319.265240,-56.771144,19.81,0.10
GaiaX21-113990,6507741370391964800,2021-08-22T23:03:07,335.505921,-56.873449,20.34,0.05
GaiaX21-113989,6521804880028252544,2021-08-22T22:48:26,359.458244,-52.187387,17.01,0.05
GaiaX21-113988,4972514381409144320,2021-08-22T22:45:55,3.355955,-51.610202,19.97,0.03
GaiaX21-113987,4410581991640690688,2021-08-22T22:44:29,237.865736,0.235543,19.64,0.04
GaiaX21-113986,4962169591900170240,2021-08-22T22:24:12,26.670107,-38.657066,20.25,0.01
GaiaX21-113985,4968872420942156288,2021-08-22T22:19:23,30.300501,-35.139168,18.75,0.02
GaiaX21-113984,6472402035883925376,2021-08-22T21:32:51,306.178663,-54.606863,20.41,0.03
GaiaX21-113983,3297674292145537408,2021-08-22T21:21:24,63.403751,7.705621,19.39,0.06
GaiaX21-113982,3297674292145537536,2021-08-22T21:21:24,63.402761,7.706274,19.03,0.02
GaiaX21-113981,6412595715800855552,2021-08-22T21:19:05,330.881923,-56.778911,18.54,0.01
GaiaX21-113980,6521828279010085376,2021-08-22T21:01:51,359.480084,-52.180394,16.97,0.03
GaiaX21-113979,4962316033103658112,2021-08-22T20:37:04,26.916042,-38.073263,19.26,0.09
GaiaX21-113978,4968872420942156288,2021-08-22T20:32:49,30.300503,-35.139152,18.76,0.01
GaiaX21-113977,954711873458265216,2021-08-22T20:25:04,102.833485,47.275457,20.02,0.03
GaiaX21-113976,5068331012973879936,2021-08-22T20:24:46,35.957360,-29.346550,18.70,0.02
GaiaX21-113975,978350342663346816,2021-08-22T20:21:43,106.882223,48.901751,18.46,0.02
GaiaX21-113974,5077799697873478784,2021-08-22T20:15:02,42.028700,-22.208551,19.52,0.03
GaiaX21-113973,3270328716410541440,2021-08-22T19:42:57,58.692980,2.079617,19.94,0.02
GaiaX21-113972,1525559618903404672,2021-08-22T19:20:15,200.679787,42.667795,20.14,0.03
GaiaX21-113971,1280198754458796800,2021-08-22T19:00:09,218.406339,26.685716,19.51,0.03
GaiaX21-113970,1279055983900427776,2021-08-22T18:58:31,219.446963,25.194421,20.08,0.04
GaiaX21-113969,1236951354344823296,2021-08-22T18:51:30,224.524571,19.075290,19.62,0.02
GaiaX21-113968,1168788264852531840,2021-08-22T18:42:08,230.331732,10.439158,20.14,0.04
GaiaX21-113967,954711873458265216,2021-08-22T18:38:29,102.833511,47.275434,20.05,0.04
GaiaX21-113966,4428853160470313856,2021-08-22T18:37:04,233.348594,5.671687,19.86,0.03
GaiaX21-113965,4424126256903870080,2021-08-22T18:34:06,235.146258,2.915910,20.46,0.06
GaiaX21-113964,977225988943151104,2021-08-22T18:31:57,110.838750,50.540106,19.68,0.03
GaiaX21-113963,1531105211960159232,2021-08-22T17:40:02,193.436212,46.897410,19.24,0.05
GaiaX21-113962,1529667394343576320,2021-08-22T17:36:58,196.695139,44.658542,20.30,0.07
GaiaX21-113961,1525559618903404672,2021-08-22T17:33:41,200.679820,42.667793,20.18,0.04
GaiaX21-113960,1476861424275316608,2021-08-22T17:31:07,202.785543,40.462571,20.56,0.06
GaiaX21-113959,1476884788897407616,2021-08-22T17:31:04,203.154258,40.626289,19.10,0.03
GaiaX21-113958,6658130646703429760,2021-08-22T17:30:24,288.414284,-50.015654,19.62,0.02
GaiaX21-113957,6657326285221767936,2021-08-22T17:29:32,289.263211,-50.822077,19.78,0.04
GaiaX21-113956,6646571755831273216,2021-08-22T17:28:28,291.227308,-51.003991,20.31,0.02
GaiaX21-113955,1496397718683733504,2021-08-22T17:27:32,206.271006,37.778943,19.29,0.03
GaiaX21-113954,1495502647492811776,2021-08-22T17:26:27,207.268811,36.940079,20.63,0.07
GaiaX21-113953,1483199524693197696,2021-08-22T17:24:50,208.916374,35.800823,18.70,0.03
GaiaX21-113952,1483120806532598528,2021-08-22T17:24:34,208.961565,35.458134,18.58,0.04
GaiaX21-113951,1285058114797441280,2021-08-22T17:18:12,214.285078,30.284250,19.12,0.06
GaiaX21-113950,1279055983900427776,2021-08-22T17:11:58,219.446934,25.194404,20.19,0.02
GaiaX21-113949,1238164184389671936,2021-08-22T17:07:16,222.349294,20.852801,19.72,0.03
GaiaX21-113948,6507741851428311552,2021-08-22T17:02:51,335.584310,-56.815078,20.62,0.02
GaiaX21-113947,6504828867169783680,2021-08-22T17:02:10,336.800860,-56.625406,20.21,0.06
GaiaX21-113946,1182440969453715712,2021-08-22T16:58:58,228.147514,13.519138,19.48,0.03
GaiaX21-113945,4428853160470313856,2021-08-22T16:50:30,233.348592,5.671668,19.80,0.03
GaiaX21-113944,6521828175930877696,2021-08-22T16:48:09,359.531749,-52.163497,17.06,0.04
GaiaX21-113943,4344143623574545024,2021-08-22T16:33:21,243.983328,-10.253460,20.57,0.10
GaiaX21-113942,5070268558635724160,2021-08-22T16:08:27,37.445188,-27.233952,20.33,0.02
GaiaX21-113941,6661326617760773632,2021-08-22T15:45:59,285.185273,-49.036700,18.64,0.03
GaiaX21-113940,6504828695371097728,2021-08-22T15:15:35,336.839190,-56.633058,20.09,0.03
GaiaX21-113939,6521828588247745280,2021-08-22T15:01:34,359.553414,-52.156240,16.77,0.01
GaiaX21-113938,3447496460970153344,2021-08-22T14:48:25,81.366659,32.572249,20.47,0.04
GaiaX21-113937,4962789922618274944,2021-08-22T14:35:55,27.056055,-36.901596,18.79,0.08
GaiaX21-113936,4962921314255501440,2021-08-22T14:35:07,27.661361,-36.340687,20.28,0.04
GaiaX21-113935,980229133157068928,2021-08-22T14:19:05,109.174067,50.968077,20.29,0.03
GaiaX21-113934,5125178993943809280,2021-08-22T14:18:04,39.259654,-23.978888,20.30,0.07
GaiaX21-113933,1025309041177249280,2021-08-22T13:55:49,146.632016,57.099472,19.31,0.07
GaiaX21-113932,3270399566191062912,2021-08-22T13:42:45,58.217038,2.376023,20.30,0.02
GaiaX21-113931,3310402719784178048,2021-08-22T13:28:03,65.589054,13.521836,20.42,0.02
GaiaX21-113930,3312748081169080576,2021-08-22T13:24:54,67.167699,15.946551,18.73,0.04
GaiaX21-113929,1283911221091255552,2021-08-22T13:02:55,215.498697,28.869653,19.45,0.03
GaiaX21-113928,1237090614365152384,2021-08-22T12:52:00,222.823851,19.083729,19.64,0.09
GaiaX21-113927,4427539484593833600,2021-08-22T12:35:43,233.101534,4.148735,20.33,0.04
GaiaX21-113926,980229133157068928,2021-08-22T12:32:31,109.174090,50.968068,20.30,0.05
GaiaX21-113925,5975881379565089408,2021-08-22T11:52:58,262.252912,-34.519060,20.57,0.05
GaiaX21-113924,1526283716028608000,2021-08-22T11:34:30,199.013527,43.033179,19.28,0.10
GaiaX21-113923,1525350814772553600,2021-08-22T11:32:38,200.826769,41.605997,18.84,0.03
GaiaX21-113922,1525350333736217728,2021-08-22T11:32:35,200.845032,41.541087,18.99,0.02
GaiaX21-113921,1476863726377795840,2021-08-22T11:30:56,202.878502,40.582321,19.61,0.07
GaiaX21-113920,1482898773903417728,2021-08-22T11:23:50,209.031555,34.841269,19.33,0.02
GaiaX21-113919,1458791740948646784,2021-08-22T11:23:13,209.383175,34.237058,18.44,0.02
GaiaX21-113918,1283911221091255552,2021-08-22T11:16:21,215.498703,28.869633,19.45,0.02
GaiaX21-113917,6469529286881584512,2021-08-22T11:15:44,311.210877,-56.450360,20.31,0.01
GaiaX21-113916,6504827973816595456,2021-08-22T11:01:52,336.930314,-56.650932,20.25,0.06
GaiaX21-113915,4973351109759590016,2021-08-22T10:45:37,2.689262,-51.063215,20.15,0.03
GaiaX21-113914,4342250883025677952,2021-08-22T10:31:45,243.671573,-12.141996,19.65,0.07
GaiaX21-113913,5010334351590198016,2021-08-22T10:24:13,25.191959,-38.050816,20.02,0.06
GaiaX21-113912,4962921314255501440,2021-08-22T10:21:27,27.661371,-36.340726,20.20,0.03
GaiaX21-113911,5118527876328122624,2021-08-22T10:06:56,37.802433,-25.954349,20.44,0.02
GaiaX21-113910,5119010252683793408,2021-08-22T10:06:11,38.029567,-25.202488,19.43,0.02
GaiaX21-113909,5125182361198173824,2021-08-22T10:04:22,39.203938,-23.926375,20.47,0.02
GaiaX21-113908,3263695362756085120,2021-08-22T09:32:36,55.568931,0.393464,20.56,0.03
GaiaX21-113907,6469529286881584512,2021-08-22T09:29:10,311.210916,-56.450333,20.26,0.05
GaiaX21-113906,6456875900906096000,2021-08-22T09:26:25,316.278744,-56.946543,20.26,0.02
GaiaX21-113905,5008335439450709504,2021-08-22T08:40:52,22.378019,-40.158681,19.90,0.03
GaiaX21-113904,5009025417356495616,2021-08-22T08:38:17,24.330863,-38.180129,20.59,0.11
GaiaX21-113903,5010287416187590400,2021-08-22T08:37:39,25.199935,-38.047978,20.02,0.03
GaiaX21-113902,192106998031619584,2021-08-22T08:36:53,89.289932,41.059455,19.79,0.02
GaiaX21-113901,5010509105217492224,2021-08-22T08:36:19,25.976371,-36.857876,20.66,0.04
GaiaX21-113900,979259810577985152,2021-08-22T08:22:30,104.486009,49.249317,18.85,0.04
GaiaX21-113899,5125390031456793472,2021-08-22T08:17:48,38.878502,-23.663807,20.46,0.05
GaiaX21-113898,5168237278033930112,2021-08-22T07:57:56,49.491177,-8.552919,20.11,0.03
GaiaX21-113897,1025309041177252864,2021-08-22T07:55:34,146.631090,57.099896,19.16,0.03
GaiaX21-113896,1259837276562244864,2021-08-22T07:02:26,214.552280,28.030429,19.92,0.06
GaiaX21-113895,191431691734817920,2021-08-22T06:52:52,87.271362,39.197704,18.55,0.05
GaiaX21-113894,192106998031619584,2021-08-22T06:50:18,89.289956,41.059435,19.62,0.02
GaiaX21-113893,5976023972475788160,2021-08-22T05:53:22,260.970044,-34.463528,20.63,0.07
GaiaX21-113892,1530294322131522432,2021-08-22T05:37:43,194.588223,44.972231,19.46,0.09
GaiaX21-113891,1476700380179907072,2021-08-22T05:30:06,202.405029,39.457791,19.13,0.05
GaiaX21-113890,1475895915627594496,2021-08-22T05:29:27,203.380346,39.181275,19.53,0.03
GaiaX21-113889,1453118295304320896,2021-08-22T05:17:40,213.087759,29.487750,19.25,0.02
GaiaX21-113888,1259837276562244864,2021-08-22T05:15:53,214.552287,28.030447,19.83,0.02
GaiaX21-113887,6469529286881584512,2021-08-22T05:15:31,311.210909,-56.450308,20.33,0.05
GaiaX21-113886,6456805600881401472,2021-08-22T05:12:25,316.785009,-57.308091,20.33,0.03
GaiaX21-113885,5019363644155660288,2021-08-22T04:16:04,30.561208,-31.918705,20.62,0.07
GaiaX21-113884,5169795148571707008,2021-08-22T03:40:59,51.007563,-5.980324,20.54,0.01
GaiaX21-113883,4984457207993263616,2021-08-22T02:45:10,17.530324,-42.486990,20.56,0.13
GaiaX21-113882,5017436543873109376,2021-08-22T02:32:33,28.205447,-33.980016,19.74,0.04
GaiaX21-113881,5019533724858014336,2021-08-22T02:28:13,31.393178,-30.956010,20.62,0.06
GaiaX21-113880,966931399012641280,2021-08-22T02:24:56,100.824477,48.365506,19.65,0.08
GaiaX21-113879,3273926009215827328,2021-08-22T01:39:19,57.895570,5.946670,20.50,0.04
GaiaX21-113878,6645176372497865216,2021-08-21T23:25:32,293.426702,-53.284697,20.60,0.09
GaiaX21-113877,4343065243192115072,2021-08-21T22:32:58,241.084973,-11.415478,20.33,0.13
GaiaX21-113876,5019365499581538560,2021-08-21T22:15:47,30.549007,-31.875585,20.65,0.06
GaiaX21-113875,6469159816610091392,2021-08-21T21:31:26,306.002085,-56.279740,20.18,0.04
GaiaX21-113874,5132572591162864640,2021-08-21T20:10:03,41.649820,-17.163784,20.62,0.05
GaiaX21-113873,145390707468911488,2021-08-21T19:19:28,66.964711,21.567406,20.32,0.12
GaiaX21-113872,1472025153662487424,2021-08-21T19:13:04,204.380275,36.483953,20.43,0.04
GaiaX21-113871,1186587674478443136,2021-08-21T18:49:16,222.241292,16.187049,20.55,0.05
GaiaX21-113870,1185111820636217600,2021-08-21T18:47:07,223.207141,14.028991,20.61,0.03
GaiaX21-113869,6246246444105840256,2021-08-21T18:12:20,244.355644,-18.503751,20.57,0.03
GaiaX21-113868,6244887275932359808,2021-08-21T18:10:26,246.001376,-20.053531,19.36,0.06
GaiaX21-113867,1476328401653587200,2021-08-21T17:29:43,201.813149,39.177704,20.52,0.11
GaiaX21-113866,6656524157130146944,2021-08-21T17:28:27,287.567730,-52.675395,20.63,0.05
GaiaX21-113865,6468065012268100224,2021-08-21T17:16:07,308.660890,-57.294986,20.61,0.02
GaiaX21-113864,6456805600881401472,2021-08-21T17:11:58,316.784957,-57.308084,20.33,0.07
GaiaX21-113863,6456673556408159488,2021-08-21T15:24:36,318.323865,-57.343934,20.39,0.08
GaiaX21-113862,5011949912127010176,2021-08-21T14:35:01,25.226801,-35.447276,20.32,0.04
GaiaX21-113861,5160075706300853376,2021-08-21T14:05:03,43.157150,-12.784117,20.11,0.08
GaiaX21-113860,1453992613206459008,2021-08-21T13:05:57,209.559806,30.586708,20.43,0.01
GaiaX21-113859,192978154837750784,2021-08-21T12:50:36,86.226795,42.309222,20.35,0.04
GaiaX21-113858,1155643397183775616,2021-08-21T12:36:48,228.439652,4.205968,20.46,0.01
GaiaX21-113857,1161843886850388096,2021-08-21T10:55:24,225.281530,9.001932,20.64,0.03
GaiaX21-113856,5011949912127010176,2021-08-21T10:21:20,25.226835,-35.447322,20.49,0.03
GaiaX21-113855,6453490882562553984,2021-08-21T05:10:37,318.162895,-58.599744,20.67,0.04
GaiaX21-113854,4986218831777950848,2021-08-21T04:31:14,16.169347,-41.972571,20.61,0.04
GaiaX21-113853,5023909334460376320,2021-08-21T02:27:18,28.974045,-29.124577,20.34,0.09
GaiaX21-113852,1470143511309143040,2021-08-21T01:11:41,203.221856,34.913750,19.74,0.08
GaiaX21-113851,5186650421307287808,2021-08-20T21:38:46,47.580320,-2.339250,20.47,0.02
GaiaX21-113850,6453525036142748160,2021-08-20T21:23:16,319.261243,-58.638652,20.57,0.02
GaiaX21-113849,854735205291074048,2021-08-20T13:47:22,158.802063,57.101075,19.72,0.05
