#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-36974,6381570349523406592,2022-07-07T04:39:37,347.898756,-70.009220,19.79,0.04
GaiaX22-36973,6381513999552483840,2022-07-07T04:39:26,348.866593,-70.253145,17.70,0.06
GaiaX22-36972,6388628492617196160,2022-07-07T04:35:02,357.144635,-67.431516,18.72,0.02
GaiaX22-36971,237317163817155840,2022-07-07T04:14:25,54.198914,41.711630,19.22,0.02
GaiaX22-36970,5124032856148918656,2022-07-07T03:40:07,32.760638,-22.575637,20.17,0.05
GaiaX22-36969,1061857013843053824,2022-07-07T03:16:26,169.714568,69.146534,20.49,0.03
GaiaX22-36968,2502853588580894208,2022-07-07T03:10:28,40.857076,3.225581,19.43,0.02
GaiaX22-36967,5692360677457024,2022-07-07T03:09:19,41.117205,4.251616,20.36,0.01
GaiaX22-36966,1584348272254736512,2022-07-07T03:09:09,183.947522,63.597312,20.50,0.04
GaiaX22-36965,32162656441510784,2022-07-07T02:58:54,43.310405,13.731669,20.03,0.06
GaiaX22-36964,1258644306445073920,2022-07-07T02:32:02,210.994623,26.394960,20.14,0.03
GaiaX22-36963,237317163817155840,2022-07-07T02:27:50,54.198956,41.711626,19.24,0.02
GaiaX22-36962,1233688209992208640,2022-07-07T02:24:29,214.320536,18.456366,19.76,0.04
GaiaX22-36961,1177577554649825920,2022-07-07T02:17:38,216.617133,11.174767,19.46,0.02
GaiaX22-36960,6306386981362514048,2022-07-07T01:50:54,224.131815,-17.013903,20.55,0.04
GaiaX22-36959,1077897685899949824,2022-07-07T01:36:15,151.874789,72.822744,19.08,0.03
GaiaX22-36958,6207244327129244032,2022-07-07T01:34:59,230.059174,-33.016680,20.41,0.03
GaiaX22-36957,1073981053682729856,2022-07-07T01:32:39,163.327966,71.215344,19.27,0.02
GaiaX22-36956,1073696074012899456,2022-07-07T01:31:59,164.279112,70.455352,20.45,0.03
GaiaX22-36955,1062123164375830656,2022-07-07T01:30:15,169.903650,69.802744,19.15,0.03
GaiaX22-36954,1061857013843053824,2022-07-07T01:29:52,169.714599,69.146535,20.46,0.01
GaiaX22-36953,1057840394785738368,2022-07-07T01:27:05,175.801416,67.158027,19.80,0.05
GaiaX22-36952,1583144203944247808,2022-07-07T01:20:18,187.068962,61.552335,19.62,0.05
GaiaX22-36951,1579924833899082880,2022-07-07T01:18:11,190.548850,59.846506,19.05,0.08
GaiaX22-36950,1577228522150436352,2022-07-07T01:15:58,192.798706,57.721277,19.95,0.05
GaiaX22-36949,1577194368570499968,2022-07-07T01:15:43,192.582019,57.375880,19.07,0.09
GaiaX22-36948,1257196490149119232,2022-07-07T00:43:28,212.086348,24.320944,19.60,0.02
GaiaX22-36947,3669075232514373248,2022-07-07T00:25:10,217.707267,4.777436,19.07,0.02
GaiaX22-36946,6338212036188429056,2022-07-07T00:16:45,220.493708,-4.073382,20.21,0.02
GaiaX22-36945,4901314097202478336,2022-07-07T00:15:45,4.091770,-62.972891,20.58,0.05
GaiaX22-36944,4902118149441327360,2022-07-07T00:13:12,7.332712,-61.207968,20.13,0.03
GaiaX22-36943,6226322984178771200,2022-07-06T23:55:01,227.258249,-26.491846,19.26,0.05
GaiaX22-36942,6207244327129244032,2022-07-06T23:48:25,230.059190,-33.016678,20.40,0.02
GaiaX22-36941,2488304369686331008,2022-07-06T23:08:08,37.021204,-6.395615,20.28,0.06
GaiaX22-36940,2488432153553102464,2022-07-06T23:07:17,37.771445,-5.856532,20.66,0.05
GaiaX22-36939,2489136115872692992,2022-07-06T23:06:26,37.445696,-4.900459,19.97,0.08
GaiaX22-36938,6359075097532514944,2022-07-06T22:46:05,330.131326,-72.676657,18.95,0.04
GaiaX22-36937,6388083409727593728,2022-07-06T22:37:33,350.743205,-68.474550,20.30,0.05
GaiaX22-36936,121723273004896256,2022-07-06T22:29:09,47.801810,28.287851,19.25,0.02
GaiaX22-36935,4902118149441327360,2022-07-06T22:26:38,7.332633,-61.207947,20.18,0.05
GaiaX22-36934,237317163817155840,2022-07-06T22:14:09,54.198896,41.711653,19.25,0.02
GaiaX22-36933,5144433607206990208,2022-07-06T21:33:54,33.269613,-16.966392,20.29,0.04
GaiaX22-36932,5144885059810659328,2022-07-06T21:33:08,33.500543,-16.295433,19.29,0.03
GaiaX22-36931,5144910245498873088,2022-07-06T21:32:56,33.704185,-16.193041,19.60,0.04
GaiaX22-36930,2488304369686331008,2022-07-06T21:21:33,37.021177,-6.395591,20.25,0.02
GaiaX22-36929,2489136115872692992,2022-07-06T21:19:51,37.445666,-4.900456,19.84,0.04
GaiaX22-36928,1581815478506423040,2022-07-06T21:06:44,185.990496,61.379568,18.40,0.01
GaiaX22-36927,35846123473896448,2022-07-06T20:53:49,43.921806,18.340380,18.94,0.02
GaiaX22-36926,1233040254045245440,2022-07-06T20:22:57,213.471440,16.826463,20.44,0.06
GaiaX22-36925,6227862369169324544,2022-07-06T19:44:01,226.199511,-23.849288,19.73,0.03
GaiaX22-36924,6227453763165076352,2022-07-06T19:42:50,225.973153,-25.159277,20.13,0.13
GaiaX22-36923,1073925184748299648,2022-07-06T19:33:05,160.052174,70.984005,17.80,0.03
GaiaX22-36922,1581815478506423040,2022-07-06T19:20:10,185.990468,61.379562,18.34,0.01
GaiaX22-36921,1581374849216403200,2022-07-06T19:18:11,188.481668,59.596355,19.69,0.04
GaiaX22-36920,1578257836832978944,2022-07-06T19:17:05,189.920981,58.628314,19.08,0.06
GaiaX22-36919,1578244058577895552,2022-07-06T19:16:56,190.274459,58.529333,19.21,0.04
GaiaX22-36918,1458597436626258560,2022-07-06T18:52:40,206.877414,34.033898,20.60,0.06
GaiaX22-36917,6370867325378893568,2022-07-06T18:35:03,321.729216,-72.912783,20.66,0.06
GaiaX22-36916,6388083409727593728,2022-07-06T18:23:53,350.743170,-68.474559,20.25,0.03
GaiaX22-36915,6306399763185193984,2022-07-06T18:04:16,223.666009,-16.952549,20.64,0.12
GaiaX22-36914,4927033082924581504,2022-07-06T18:03:30,14.980904,-53.497967,20.50,0.13
GaiaX22-36913,6232759284720264320,2022-07-06T18:00:40,224.404112,-20.720698,20.32,0.04
GaiaX22-36912,6227449158960163456,2022-07-06T17:56:10,226.059404,-25.269455,18.37,0.04
GaiaX22-36911,5024869826587495936,2022-07-06T17:31:12,29.626422,-26.284603,18.04,0.02
GaiaX22-36910,5144433607206990208,2022-07-06T17:20:13,33.269646,-16.966412,20.34,0.04
GaiaX22-36909,5144885059810659328,2022-07-06T17:19:26,33.500522,-16.295435,19.27,0.03
GaiaX22-36908,6373215160662539520,2022-07-06T16:51:45,311.217812,-73.102964,18.90,0.04
GaiaX22-36907,35226789188505344,2022-07-06T16:41:51,43.276194,16.857489,12.25,0.00
GaiaX22-36906,35398209923408640,2022-07-06T16:41:16,43.337778,17.418652,20.46,0.05
GaiaX22-36905,35846123473903232,2022-07-06T16:40:07,43.919629,18.341124,19.34,0.00
GaiaX22-36904,6388226449320723968,2022-07-06T16:36:40,351.058711,-67.615401,19.40,0.03
GaiaX22-36903,6389413337759626368,2022-07-06T16:34:02,355.622728,-65.951699,18.46,0.01
GaiaX22-36902,111761869453532160,2022-07-06T16:33:25,45.889821,24.374539,19.20,0.02
GaiaX22-36901,6485283776676460288,2022-07-06T16:33:00,357.719067,-65.494950,19.31,0.01
GaiaX22-36900,4904699184265974912,2022-07-06T16:27:30,4.343623,-61.304797,19.16,0.06
GaiaX22-36899,122577937136200192,2022-07-06T16:26:22,48.602042,30.594844,19.90,0.04
GaiaX22-36898,125903478775416704,2022-07-06T16:22:31,49.715522,34.212704,19.57,0.05
GaiaX22-36897,126044834737201792,2022-07-06T16:21:36,50.318593,34.939693,19.28,0.10
GaiaX22-36896,126055658054787968,2022-07-06T16:21:33,50.133787,35.074525,20.43,0.07
GaiaX22-36895,4908347123330473216,2022-07-06T16:20:42,11.300376,-56.206957,19.65,0.03
GaiaX22-36894,4928512544539256448,2022-07-06T16:14:08,15.894059,-50.836944,19.54,0.05
GaiaX22-36893,4934072774843562624,2022-07-06T16:08:52,19.018180,-46.498826,19.63,0.05
GaiaX22-36892,4983977924001483904,2022-07-06T16:03:22,21.967934,-41.997174,20.39,0.10
GaiaX22-36891,5024869826587495936,2022-07-06T15:44:37,29.626402,-26.284584,18.01,0.01
GaiaX22-36890,5138196833658004096,2022-07-06T15:35:46,31.939772,-18.520787,19.80,0.02
GaiaX22-36889,5138223806052624000,2022-07-06T15:35:36,32.004896,-18.375065,19.58,0.02
GaiaX22-36888,1558039742142139776,2022-07-06T14:57:22,194.929560,52.618930,20.63,0.06
GaiaX22-36887,1451890759291549440,2022-07-06T14:33:20,208.508943,27.880341,19.25,0.02
GaiaX22-36886,1247155234568152832,2022-07-06T14:26:28,211.413539,20.641213,18.22,0.01
GaiaX22-36885,1227200472912889472,2022-07-06T14:20:11,213.630553,13.970808,19.88,0.06
GaiaX22-36884,3668299801938291584,2022-07-06T14:10:08,216.805317,3.290327,20.43,0.03
GaiaX22-36883,6330022633066787584,2022-07-06T13:58:54,219.829375,-8.596036,20.06,0.03
GaiaX22-36882,1120072546761650688,2022-07-06T13:37:41,143.679782,72.318222,19.93,0.10
GaiaX22-36881,6207503090316942336,2022-07-06T13:35:31,228.591556,-32.273347,18.71,0.05
GaiaX22-36880,1073625808349004928,2022-07-06T13:32:03,161.292158,70.107164,19.08,0.03
GaiaX22-36879,1060498704664387712,2022-07-06T13:29:49,166.408086,68.563647,19.62,0.01
GaiaX22-36878,1584456711590098688,2022-07-06T13:22:32,181.419898,63.393671,20.40,0.02
GaiaX22-36877,1584425306789234560,2022-07-06T13:21:55,182.354016,62.865943,18.42,0.02
GaiaX22-36876,1581611656534931840,2022-07-06T13:18:39,186.397932,59.889601,20.11,0.06
GaiaX22-36875,1580994796151593088,2022-07-06T13:17:44,186.864213,58.893167,20.23,0.06
GaiaX22-36874,6419477078046937344,2022-07-06T12:47:50,280.783238,-71.412461,17.85,0.03
GaiaX22-36873,1451890759291549440,2022-07-06T12:46:47,208.508943,27.880323,19.26,0.04
GaiaX22-36872,6373783298936373888,2022-07-06T12:40:07,304.609510,-72.998319,20.29,0.04
GaiaX22-36871,6389413337759626368,2022-07-06T12:20:21,355.622723,-65.951708,18.46,0.01
GaiaX22-36870,6485497528608210048,2022-07-06T12:19:35,356.131941,-65.100310,20.47,0.08
GaiaX22-36869,6330022633066787584,2022-07-06T12:12:20,219.829349,-8.596042,20.02,0.03
GaiaX22-36868,6306474839213060992,2022-07-06T12:04:00,222.842709,-17.172089,20.64,0.11
GaiaX22-36867,4928512544539256448,2022-07-06T12:00:27,15.894022,-50.836936,19.56,0.01
GaiaX22-36866,4932083483430102528,2022-07-06T11:58:23,16.737897,-48.970442,20.20,0.03
GaiaX22-36865,5012175586889185280,2022-07-06T11:40:35,25.554908,-34.230452,19.47,0.02
GaiaX22-36864,5151133000274221312,2022-07-06T11:15:34,33.084503,-12.600763,19.45,0.02
GaiaX22-36863,5151610841156607744,2022-07-06T11:13:58,34.040431,-11.428025,20.46,0.03
GaiaX22-36862,6419476665730081152,2022-07-06T11:01:15,280.721726,-71.454420,18.94,0.02
GaiaX22-36861,6373833189276495104,2022-07-06T10:53:56,303.466735,-72.842802,20.27,0.07
GaiaX22-36860,19713229876728064,2022-07-06T10:52:35,39.504881,7.388383,20.00,0.02
GaiaX22-36859,6384840846859621504,2022-07-06T10:39:43,343.987638,-69.214591,18.91,0.02
GaiaX22-36858,6390787967814737536,2022-07-06T10:37:51,347.615655,-68.069214,18.57,0.03
GaiaX22-36857,6485925754027850752,2022-07-06T10:30:41,359.770480,-63.640353,19.89,0.10
GaiaX22-36856,121990626128553216,2022-07-06T10:28:25,46.986857,28.835756,19.44,0.04
GaiaX22-36855,137503223369517184,2022-07-06T10:23:11,48.593714,33.673043,20.26,0.04
GaiaX22-36854,4920722779534493184,2022-07-06T10:19:11,11.173578,-54.728040,19.98,0.06
GaiaX22-36853,5011456849881694208,2022-07-06T09:57:13,23.406135,-36.586016,19.19,0.03
GaiaX22-36852,5022517593257704704,2022-07-06T09:49:07,26.523991,-29.745872,19.18,0.04
GaiaX22-36851,5137630585168949376,2022-07-06T09:37:33,30.227385,-19.824411,20.13,0.05
GaiaX22-36850,5138572591757738368,2022-07-06T09:34:53,30.997027,-17.520712,20.01,0.03
GaiaX22-36849,5151133000274221312,2022-07-06T09:28:59,33.084477,-12.600743,19.45,0.02
GaiaX22-36848,2501245896422534400,2022-07-06T09:14:00,36.650072,0.650400,20.02,0.06
GaiaX22-36847,1582817442831141504,2022-07-06T09:07:50,180.824706,61.871008,20.24,0.02
GaiaX22-36846,1582532153922995328,2022-07-06T09:06:38,183.386532,61.092182,20.45,0.10
GaiaX22-36845,1580994796151593088,2022-07-06T09:04:05,186.864217,58.893192,20.50,0.06
GaiaX22-36844,1571425368500145152,2022-07-06T09:00:53,190.122154,55.858207,19.73,0.02
GaiaX22-36843,1476263186870385792,2022-07-06T08:43:56,202.069554,38.891901,20.63,0.04
GaiaX22-36842,1456566123252742144,2022-07-06T08:36:32,205.732993,31.211824,20.22,0.04
GaiaX22-36841,234280072181320576,2022-07-06T08:33:30,50.012346,36.416006,20.65,0.08
GaiaX22-36840,235913087469421824,2022-07-06T08:30:32,50.981808,39.208024,19.10,0.02
GaiaX22-36839,1251929176618452480,2022-07-06T08:29:56,208.509827,24.243780,19.71,0.02
GaiaX22-36838,3649446304258714496,2022-07-06T08:04:55,217.072244,-2.220902,19.60,0.04
GaiaX22-36837,3649341300898268544,2022-07-06T08:04:25,217.122857,-2.771880,19.95,0.06
GaiaX22-36836,6325017518698569088,2022-07-06T07:57:02,220.092075,-10.371885,19.31,0.01
GaiaX22-36835,6309881366754122240,2022-07-06T07:51:54,221.775471,-15.678948,20.21,0.04
GaiaX22-36834,6280423594820034560,2022-07-06T07:46:47,223.152527,-20.987634,18.91,0.05
GaiaX22-36833,6210789736730978176,2022-07-06T07:36:12,227.613276,-31.517598,20.30,0.12
GaiaX22-36832,1060634150754066304,2022-07-06T07:27:35,170.077212,66.897223,19.60,0.09
GaiaX22-36831,1582817442831141504,2022-07-06T07:21:16,180.824811,61.871035,20.27,0.02
GaiaX22-36830,1554275323568105472,2022-07-06T07:05:59,196.333763,47.552101,20.14,0.04
GaiaX22-36829,1526387035763763712,2022-07-06T07:01:47,199.148781,43.325437,19.59,0.06
GaiaX22-36828,1525544397539640576,2022-07-06T07:00:54,200.325580,42.586741,20.48,0.03
GaiaX22-36827,1476263186870385792,2022-07-06T06:57:22,202.069590,38.891911,20.64,0.07
GaiaX22-36826,6419477078046946176,2022-07-06T06:47:36,280.798002,-71.401384,19.11,0.03
GaiaX22-36825,1251929176618452480,2022-07-06T06:43:22,208.509855,24.243776,19.74,0.01
GaiaX22-36824,1250610896534467584,2022-07-06T06:41:10,209.002721,21.855247,19.96,0.04
GaiaX22-36823,1246853075028389248,2022-07-06T06:39:32,209.688288,20.139232,19.70,0.01
GaiaX22-36822,6389468725657884416,2022-07-06T06:19:50,354.986280,-65.243749,19.83,0.01
GaiaX22-36821,6225793260084575488,2022-07-06T05:55:07,224.741533,-26.206749,19.84,0.04
GaiaX22-36820,5011456849881694208,2022-07-06T05:43:32,23.406162,-36.586030,19.30,0.01
GaiaX22-36819,5137707928940023168,2022-07-06T05:23:31,30.085301,-19.437981,20.22,0.01
GaiaX22-36818,2499908168729264384,2022-07-06T05:02:20,35.569135,-0.890620,19.63,0.06
GaiaX22-36817,2501245896422534400,2022-07-06T05:00:18,36.650095,0.650388,20.01,0.02
GaiaX22-36816,2501612308672714112,2022-07-06T04:59:38,36.621085,1.334890,19.39,0.02
GaiaX22-36815,26496838663116416,2022-07-06T04:47:02,39.878603,12.497748,19.98,0.04
GaiaX22-36814,6390251509218417536,2022-07-06T04:33:17,353.834927,-64.701964,20.41,0.09
GaiaX22-36813,235913087469421824,2022-07-06T04:16:51,50.981775,39.208045,19.12,0.03
GaiaX22-36812,248390001824612992,2022-07-06T04:07:24,55.798026,47.765634,19.71,0.03
GaiaX22-36811,471640305927225856,2022-07-06T03:51:40,70.313225,60.972797,20.60,0.08
GaiaX22-36810,5135079030998152064,2022-07-06T03:39:46,28.649452,-21.620728,20.53,0.10
GaiaX22-36809,1111319643931347456,2022-07-06T03:33:22,110.301303,71.647205,20.46,0.06
GaiaX22-36808,2493396586010765440,2022-07-06T03:18:11,34.763953,-2.956641,19.55,0.03
GaiaX22-36807,26496838663116416,2022-07-06T03:00:27,39.878593,12.497757,19.95,0.02
GaiaX22-36806,1524997493586403968,2022-07-06T02:46:06,199.656632,41.103320,20.44,0.04
GaiaX22-36805,3666912905481328768,2022-07-06T02:09:46,214.339025,2.877582,20.56,0.02
GaiaX22-36804,3653607131140328576,2022-07-06T02:06:29,215.480098,-0.556231,19.37,0.03
GaiaX22-36803,6229147835700415232,2022-07-06T01:42:38,223.623217,-25.185440,19.68,0.01
GaiaX22-36802,6225793260084575488,2022-07-06T01:41:28,224.741530,-26.206746,19.82,0.01
GaiaX22-36801,1575018847377301632,2022-07-06T01:16:50,185.247609,57.876511,19.26,0.04
GaiaX22-36800,1456042412119662208,2022-07-06T00:49:09,204.628459,30.270116,19.52,0.02
GaiaX22-36799,6395707526433882496,2022-07-06T00:30:23,331.806790,-70.312296,19.54,0.09
GaiaX22-36798,3667851407370789120,2022-07-06T00:23:55,213.978133,3.604023,19.35,0.02
GaiaX22-36797,3653607131140328576,2022-07-06T00:19:56,215.480113,-0.556226,19.31,0.04
GaiaX22-36796,6229147835700415232,2022-07-05T23:56:04,223.623224,-25.185440,19.69,0.04
GaiaX22-36795,2501082722029930112,2022-07-05T23:00:48,35.460260,0.403603,19.72,0.03
GaiaX22-36794,6385223511264975616,2022-07-05T22:41:11,338.064270,-69.122350,20.15,0.05
GaiaX22-36793,116963933845849088,2022-07-05T22:28:30,45.256496,28.910362,19.78,0.05
GaiaX22-36792,235974282163462912,2022-07-05T22:16:34,50.206513,39.559052,20.49,0.10
GaiaX22-36791,25930968131216000,2022-07-05T21:02:13,38.311360,11.123532,20.54,0.06
GaiaX22-36790,1250160612164165888,2022-07-05T20:26:59,207.233611,21.119706,19.52,0.03
GaiaX22-36789,248555478330946560,2022-07-05T20:20:34,55.668265,47.809054,19.60,0.03
GaiaX22-36788,3672988222598205056,2022-07-05T20:12:19,212.884227,5.677857,20.67,0.10
GaiaX22-36787,6229170684926433152,2022-07-05T19:42:45,223.346673,-24.896294,20.62,0.05
GaiaX22-36786,6224306033183706368,2022-07-05T19:39:03,224.677163,-28.621775,20.59,0.02
GaiaX22-36785,6229170684926433152,2022-07-05T17:56:11,223.346756,-24.896291,20.63,0.13
GaiaX22-36784,6224305964464230912,2022-07-05T17:52:29,224.677515,-28.626032,20.50,0.09
GaiaX22-36783,4985444363276754944,2022-07-05T17:47:15,19.395066,-39.247063,20.64,0.05
GaiaX22-36782,1574337218887641984,2022-07-05T15:01:15,185.632075,55.890530,20.34,0.07
GaiaX22-36781,241993592930676480,2022-07-05T14:22:48,53.141852,46.045073,20.06,0.07
GaiaX22-36780,3659930594306691840,2022-07-05T14:07:01,213.535085,0.105390,20.32,0.04
GaiaX22-36779,3647910630120737408,2022-07-05T12:20:11,213.791583,-0.141678,20.47,0.06
GaiaX22-36778,2494202493655143936,2022-07-05T09:17:48,32.156573,-2.253341,20.66,0.08
GaiaX22-36777,2519809054329979776,2022-07-05T09:09:12,34.323692,5.332010,20.64,0.08
GaiaX22-36776,1243358517840975872,2022-07-05T08:21:52,207.333311,15.786236,19.05,0.05
GaiaX22-36775,1243363877960161792,2022-07-05T06:35:15,206.916476,15.638118,20.68,0.04
GaiaX22-36774,6228499089479334656,2022-07-05T05:54:09,222.152685,-26.930687,20.59,0.05
GaiaX22-36773,5029178125462020224,2022-07-05T05:36:51,20.852779,-29.826445,20.40,0.02
GaiaX22-36772,2460660207821704832,2022-07-05T03:29:05,28.003621,-11.854192,20.66,0.04
GaiaX22-36771,1248775399311028224,2022-07-05T02:25:04,204.911164,19.142900,20.62,0.04
GaiaX22-36770,249041084509403264,2022-07-05T02:20:35,53.313997,47.958767,20.12,0.02
GaiaX22-36769,3728118354089979520,2022-07-05T02:18:40,207.596151,12.457315,20.48,0.06
GaiaX22-36768,6279723446431403264,2022-07-05T01:45:53,219.519400,-21.616265,20.54,0.03
GaiaX22-36767,858785599967853056,2022-07-05T01:19:50,175.801599,59.886922,20.45,0.11
GaiaX22-36766,842164626290530560,2022-07-05T01:16:40,179.496820,57.048629,20.35,0.04
